"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TF67BH","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20240906","20220913",,"sedan",,"GRIJS","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19880401","19880401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-06T00:00:00.000","2022-09-13T00:00:00.000","1988-04-01T00:00:00.000","1988-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF95SX","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20050819",,,"sedan",,"WIT","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19880413","19880413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2005-08-19T00:00:00.000",,"1988-04-13T00:00:00.000","1988-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFZP96","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20250924","19980410",,"sedan",,"GRIJS","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19890605","19980410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-24T00:00:00.000","1998-04-10T00:00:00.000","1989-06-05T00:00:00.000","1998-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG018F","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20251012","20221107",,"sedan","5","GRIJS","Niet geregistreerd","4","1760","993","1480","1093","510","1100","19871022","20211022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,,"0.05","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-12T00:00:00.000","2022-11-07T00:00:00.000","1987-10-22T00:00:00.000","2021-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG16VF","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20150429","19970207",,"sedan",,"WIT","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19880429","19880429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-04-29T00:00:00.000","1997-02-07T00:00:00.000","1988-04-29T00:00:00.000","1988-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG58FF","Personenauto","AUTO UNION","AUDI 80 55 KW K6","19990913","19990830",,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1033","1490","1133","496","1200","19880421","19880421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","1999-09-13T00:00:00.000","1999-08-30T00:00:00.000","1988-04-21T00:00:00.000","1988-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH35TT","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20021113",,,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1039","1490","1139","496","1200","19880603","19880603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-11-13T00:00:00.000",,"1988-06-03T00:00:00.000","1988-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH88JK","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20030518",,,"sedan",,"ROOD","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19880519","19880519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2003-05-18T00:00:00.000",,"1988-05-19T00:00:00.000","1988-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH97TN","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20250210","20200407",,"sedan",,"BLAUW","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19880519","19880519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-10T00:00:00.000","2020-04-07T00:00:00.000","1988-05-19T00:00:00.000","1988-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ11HX","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20210704","20201116",,"sedan",,"BEIGE","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19880601","19880601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-07-04T00:00:00.000","2020-11-16T00:00:00.000","1988-06-01T00:00:00.000","1988-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ43HY","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20250407","20211117",,"sedan",,"BLAUW","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19880528","19880528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-07T00:00:00.000","2021-11-17T00:00:00.000","1988-05-28T00:00:00.000","1988-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ64HX","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20250315","20110315",,"sedan",,"GRIJS","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19880930","19880930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-15T00:00:00.000","2011-03-15T00:00:00.000","1988-09-30T00:00:00.000","1988-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ66HY","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20150928","20150227",,"sedan",,"GROEN","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19880531","19880531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2015-09-28T00:00:00.000","2015-02-27T00:00:00.000","1988-05-31T00:00:00.000","1988-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ76RT","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20020628",,,"sedan",,"BLAUW","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19880609","19880609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-06-28T00:00:00.000",,"1988-06-09T00:00:00.000","1988-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ78PB","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20180215","20070326",,"sedan",,"ROOD","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19880602","19880602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2018-02-15T00:00:00.000","2007-03-26T00:00:00.000","1988-06-02T00:00:00.000","1988-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ81XG","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20241116","20041115",,"sedan",,"BEIGE","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19880613","19880613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","02","Ja","2024-11-16T00:00:00.000","2004-11-15T00:00:00.000","1988-06-13T00:00:00.000","1988-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ82PB","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20250315","19880609",,"sedan",,"BLAUW","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19880609","19880609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2025-03-15T00:00:00.000","1988-06-09T00:00:00.000","1988-06-09T00:00:00.000","1988-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ86LT","Personenauto","AUTO UNION","AUDI 80 55 KW K6","19970912",,,"sedan",,"BLAUW","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19880614","19880614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1997-09-12T00:00:00.000",,"1988-06-14T00:00:00.000","1988-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK34PH","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20080609",,,"sedan",,"WIT","Niet geregistreerd","4","1781","1032","1490","1132","496","1200","19880624","19880624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-06-09T00:00:00.000",,"1988-06-24T00:00:00.000","1988-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK34VK","Personenauto","AUTO UNION","AUDI 80 55 KW K6","19991028","19981120",,"sedan",,"GRIJS","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19880708","19880708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-10-28T00:00:00.000","1998-11-20T00:00:00.000","1988-07-08T00:00:00.000","1988-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK35RZ","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20111029","20071129",,"sedan",,"ROOD","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19880629","19880629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-10-29T00:00:00.000","2007-11-29T00:00:00.000","1988-06-29T00:00:00.000","1988-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK37VJ","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20010714","20011031",,"sedan",,"BLAUW","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19880629","19880629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2001-07-14T00:00:00.000","2001-10-31T00:00:00.000","1988-06-29T00:00:00.000","1988-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK51PJ","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20050513",,,"sedan",,"BLAUW","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19880622","19880622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-05-13T00:00:00.000",,"1988-06-22T00:00:00.000","1988-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK80HN","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20250425","20190504",,"sedan",,"GRIJS","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19880616","19880616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","02","Ja","2025-04-25T00:00:00.000","2019-05-04T00:00:00.000","1988-06-16T00:00:00.000","1988-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK87VK","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20241128","19990108",,"sedan",,"WIT","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19880629","19880629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-11-28T00:00:00.000","1999-01-08T00:00:00.000","1988-06-29T00:00:00.000","1988-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK96LD","Personenauto","AUTO UNION","AUDI 80 55 KW K6","19970525","19970311",,"sedan",,"BEIGE","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19880623","19880623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1997-05-25T00:00:00.000","1997-03-11T00:00:00.000","1988-06-23T00:00:00.000","1988-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL06FS","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20240906","20050527",,"sedan",,"BLAUW","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19880705","19880705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-06T00:00:00.000","2005-05-27T00:00:00.000","1988-07-05T00:00:00.000","1988-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL08BR","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20020205",,,"sedan",,"BLAUW","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19880630","19880630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-02-05T00:00:00.000",,"1988-06-30T00:00:00.000","1988-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL09BT","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20040120",,,"sedan",,"GRIJS","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19880701","19880701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-01-20T00:00:00.000",,"1988-07-01T00:00:00.000","1988-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL19DS","Personenauto","AUTO UNION","AUDI 80 55 KW K6","20260310","19970305",,"sedan",,"WIT","Niet geregistreerd","4","1781","993","1490","1093","496","1200","19880701","19880701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-10T00:00:00.000","1997-03-05T00:00:00.000","1988-07-01T00:00:00.000","1988-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
