"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ZF0323","Motorfiets","HARLEY DAVIDSON","WLC",,"20181224",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","750","230",,"237",,,"19440630","20010626","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.08","146","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-24T00:00:00.000","1944-06-30T00:00:00.000","2001-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF0352","Motorfiets","HARLEY DAVIDSON","WLC",,"20161207",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","750","220",,"227",,,"19420630","20010710","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen framebuis v. zadel",,,,,,,,"0.07","144","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-07T00:00:00.000","1942-06-30T00:00:00.000","2001-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF0397","Motorfiets","HARLEY DAVIDSON","WLC",,"20010731",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","750","230",,"237",,,"19430630","20010731","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","op brugstuk onder zadel",,,,,,,,"0.04","146","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-07-31T00:00:00.000","1943-06-30T00:00:00.000","2001-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF0499","Motorfiets","HARLEY DAVIDSON","WLC",,"20150331",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","750","240",,"247",,,"19420630","20011002","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. tegen balhoofd",,,,,,,,"0.06","150","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-03-31T00:00:00.000","1942-06-30T00:00:00.000","2001-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF0522","Motorfiets","HARLEY DAVIDSON","WLC",,"20140717",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","750","220",,"227",,,"19420630","20011128","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","op framebuis onder zadel",,,,,,,,"0.08","150","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja",,"2014-07-17T00:00:00.000","1942-06-30T00:00:00.000","2001-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF0738","Motorfiets","HARLEY DAVIDSON","WLC",,"20020409",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","750","210",,"217",,,"19420630","20020409","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","op framebuis onder zadel",,,,,,,,"0.09","145","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-04-09T00:00:00.000","1942-06-30T00:00:00.000","2002-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF1000","Motorfiets met zijspan","HARLEY DAVIDSON","WLC",,"20211016",,"Niet geregistreerd","4","N.v.t.","N.v.t.","2","750","300",,"307",,,"19470630","20020816","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","op framebuis onder zadel",,,,,,,,"0.05","144","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-16T00:00:00.000","1947-06-30T00:00:00.000","2002-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF1583","Motorfiets","HARLEY DAVIDSON","WLC",,"20231204",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","750","240",,"247",,,"19420228","20030815","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","tegen l. framebuis a. motor",,,,,,,,"0.07","148","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-04T00:00:00.000","1942-02-28T00:00:00.000","2003-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF1606","Motorfiets","HARLEY DAVIDSON","WLC",,"20030826",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","750","220",,"227",,,"19430630","20030826","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","op frameplaat onder zadel",,,,,,,,"0.07","147","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-26T00:00:00.000","1943-06-30T00:00:00.000","2003-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF1641","Motorfiets","HARLEY DAVIDSON","WLC",,"20030929",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","740","235",,"242",,,"19430228","20030918","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","op framebuis onder zadel",,,,,,,,"0.08","147","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-29T00:00:00.000","1943-02-28T00:00:00.000","2003-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF1776","Motorfiets","HARLEY DAVIDSON","WLC",,"20150722",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","750","230",,"237",,,"19420630","20040123","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.08","150","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-22T00:00:00.000","1942-06-30T00:00:00.000","2004-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF1981","Motorfiets met zijspan","HARLEY DAVIDSON","WLC",,"20040614",,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","750","310",,"317",,,"19420630","20040609","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","op frameplaat onder zadel",,,,,,,,"0.06","145","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-06-14T00:00:00.000","1942-06-30T00:00:00.000","2004-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF2155","Motorfiets","HARLEY DAVIDSON","WLC",,"20061025",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","750","225",,"232",,,"19450630","20040910","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","op framebuis onder zadel",,,,,,,,"0.08","152","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-10-25T00:00:00.000","1945-06-30T00:00:00.000","2004-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF2167","Motorfiets","HARLEY DAVIDSON","WLC LIBERATOR",,"20040920",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","750","230",,"237",,,"19430630","20040920","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen frameplaat a. balhoofd",,,,,,,,"0.09","146","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-09-20T00:00:00.000","1943-06-30T00:00:00.000","2004-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF2374","Motorfiets","HARLEY DAVIDSON","WLC",,"20090519",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","750","190",,"197",,,"19430630","20050208","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","l. op framebuis onder zadel",,,,,,,,"0.10","146","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-05-19T00:00:00.000","1943-06-30T00:00:00.000","2005-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF2502","Motorfiets","HARLEY DAVIDSON","WLC",,"20050420",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","750","230",,"237",,,"19430228","20050420","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen framebuis",,,,,,,,"0.04","146","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-04-20T00:00:00.000","1943-02-28T00:00:00.000","2005-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF2783","Motorfiets","HARLEY DAVIDSON","WLC 750",,"20050906",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","750","210",,"217",,,"19420630","20050906","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","op frame onder zadel",,,,,,,,"0.09","145","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-09-06T00:00:00.000","1942-06-30T00:00:00.000","2005-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF2810","Motorfiets","HARLEY DAVIDSON","WLC",,"20050921",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","750","230",,"237",,,"19420630","20050921","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","op framebuis onder zadel",,,,,,,,"0.08","144","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-09-21T00:00:00.000","1942-06-30T00:00:00.000","2005-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF2900","Motorfiets met zijspan","HARLEY DAVIDSON","WLC",,"20061031",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","750","300",,"307",,,"19470630","20051128","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","op framebuis v. zadel",,,,,,,,"0.06","147","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-10-31T00:00:00.000","1947-06-30T00:00:00.000","2005-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF2901","Motorfiets","HARLEY DAVIDSON","WLC",,"20110907",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","750","230",,"237",,,"19430630","20051128","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","op framebuis v. zadel",,,,,,,,"0.08","147","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-09-07T00:00:00.000","1943-06-30T00:00:00.000","2005-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF3174","Motorfiets met zijspan","HARLEY DAVIDSON","WLC",,"20060428",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","741","347",,"354",,,"19430630","20060428","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. op framebuis by achteras",,,,,,,,"0.05","146","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-04-28T00:00:00.000","1943-06-30T00:00:00.000","2006-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF3398","Motorfiets","HARLEY DAVIDSON","WLC",,"20060814",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","750","230",,"237",,,"19420630","20060814","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","midden op frame onder zadel",,,,,,,,"0.05","148","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-08-14T00:00:00.000","1942-06-30T00:00:00.000","2006-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF3484","Motorfiets","HARLEY DAVIDSON","WLC",,"20060927",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","743","210",,"217",,,"19420630","20060927","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.14","142","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-09-27T00:00:00.000","1942-06-30T00:00:00.000","2006-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF3838","Motorfiets","HARLEY DAVIDSON","WLC",,"20070522",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","743","230",,"237",,,"19440630","20070522","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. tegen balhoofd",,,,,,,,"0.08","147","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-05-22T00:00:00.000","1944-06-30T00:00:00.000","2007-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF4068","Motorfiets","HARLEY DAVIDSON","WLC",,"20070926",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","743","220",,"227",,,"19420630","20070926","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","op frameplaat onder zadel",,,,,,,,"0.07","146","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-09-26T00:00:00.000","1942-06-30T00:00:00.000","2007-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF4098","Motorfiets","HARLEY DAVIDSON","WLC",,"20100205",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","750","240",,"247",,,"19430630","20071029","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. op framebuis onder zadel",,,,,,,,"0.08","150","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-02-05T00:00:00.000","1943-06-30T00:00:00.000","2007-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF4283","Motorfiets","HARLEY DAVIDSON","WLC",,"20080403",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","743","220",,"227",,,"19420630","20080326","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","op framebuis onder zadel",,,,,,,,"0.08","146","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-04-03T00:00:00.000","1942-06-30T00:00:00.000","2008-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF4499","Motorfiets","HARLEY DAVIDSON","WLC",,"20080626",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","750",,,,,,"19420630","19831108","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. op framebuis onder zadel",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-06-26T00:00:00.000","1942-06-30T00:00:00.000","1983-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF5084","Motorfiets","HARLEY DAVIDSON","WLC",,"20090605",,"Niet geregistreerd","1","N.v.t.","N.v.t.","2","750","230",,"237",,,"19430630","20090605","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. frame",,,,,,,,"0.06","146","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-06-05T00:00:00.000","1943-06-30T00:00:00.000","2009-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF5121","Motorfiets","HARLEY DAVIDSON","WLC",,"20171215",,"Niet geregistreerd","1","N.v.t.","N.v.t.","2","750","220",,"230",,,"19480228","20090625","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. onder zadel",,,,,,,,"0.07","150","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-15T00:00:00.000","1948-02-28T00:00:00.000","2009-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF5424","Motorfiets","HARLEY DAVIDSON","WLC",,"20200801",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","737","250",,"260",,,"19430228","20091214","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. onder zadel",,,,,,,,"0.07","147","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-01T00:00:00.000","1943-02-28T00:00:00.000","2009-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
