"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XN95DR","Personenauto","OPEL","KADETT CARAVAN 1.7D","19920705",,,"stationwagen",,"BEIGE","Niet geregistreerd","4","1699","975","1560","1075","450","1000","19890705","19890705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1992-07-05T00:00:00.000",,"1989-07-05T00:00:00.000","1989-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP84VY","Personenauto","OPEL","KADETT CARAVAN 1.7D","20000329",,,"stationwagen",,"WIT","Niet geregistreerd","4","1699","975","1560","1075","450","1000","19890825","19890825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-03-29T00:00:00.000",,"1989-08-25T00:00:00.000","1989-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR24VJ","Personenauto","OPEL","KADETT CARAVAN 1.7D","20030619",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1699","975","1560","1075","450","1000","19890914","19890914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-06-19T00:00:00.000",,"1989-09-14T00:00:00.000","1989-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR60RK","Personenauto","OPEL","KADETT CARAVAN C1.6NZU9","20010217",,,"stationwagen",,"ROOD","Niet geregistreerd","4","1598","925","1520","1025","450","900","19890912","19890912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2001-02-17T00:00:00.000",,"1989-09-12T00:00:00.000","1989-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR94FJ","Personenauto","OPEL","KADETT CARAVAN C1.3N U9","20051214","20051207",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1297","912","1480","1012","400","700","19890829","19890829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2005-12-14T00:00:00.000","2005-12-07T00:00:00.000","1989-08-29T00:00:00.000","1989-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR99SJ","Personenauto","OPEL","KADETT CARAVAN C1.6NZU9","20030923",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1598","925","1520","1025","450","900","19890911","19890911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-09-23T00:00:00.000",,"1989-09-11T00:00:00.000","1989-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT14LN","Personenauto","OPEL","KADETT CARAVAN 1.6 D","20040512","20031106",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1598","972","1580","1072","450","750","19880630","19891021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-05-12T00:00:00.000","2003-11-06T00:00:00.000","1988-06-30T00:00:00.000","1989-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT38XX","Personenauto","OPEL","KADETT CARAVAN 1.7D","19981112","19981217",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1699","975","1560","1075","450","1000","19891031","19891031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1998-11-12T00:00:00.000","1998-12-17T00:00:00.000","1989-10-31T00:00:00.000","1989-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV06GH","Personenauto","OPEL","KADETT CARAVAN C1.6NZU9","19990917",,,"stationwagen",,"GROEN","Niet geregistreerd","4","1598","925","1520","1025","450","900","19891113","19891113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1999-09-17T00:00:00.000",,"1989-11-13T00:00:00.000","1989-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV20TX","Personenauto","OPEL","KADETT CARAVAN 1.7D","20000907",,,"stationwagen",,"ROOD","Niet geregistreerd","4","1699","975","1560","1075","450","1000","19891117","19891117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-09-07T00:00:00.000",,"1989-11-17T00:00:00.000","1989-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX52BX","Personenauto","OPEL","KADETT CARAVAN 1.7D      AUTOMATIC","19980626",,,"stationwagen",,"WIT","Niet geregistreerd","4","1699","1005","1580","1105","450","1000","19891128","19891128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-06-26T00:00:00.000",,"1989-11-28T00:00:00.000","1989-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX82FJ","Personenauto","OPEL","KADETT CARAVAN 1.7D","20021214",,,"stationwagen",,"WIT","Niet geregistreerd","4","1699","975","1560","1075","450","1000","19891201","19891201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-12-14T00:00:00.000",,"1989-12-01T00:00:00.000","1989-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY09FF","Personenauto","OPEL","KADETT CARAVAN C1.6NZU9","20050105",,,"stationwagen",,"ROOD","Niet geregistreerd","4","1598","925","1520","1025","450","900","19900105","19900105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2005-01-05T00:00:00.000",,"1990-01-05T00:00:00.000","1990-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY39FL","Personenauto","OPEL","KADETT CARAVAN 1.7D","20000601","19950329",,"stationwagen",,"WIT","Niet geregistreerd","4","1699","955","1560","1055","450","1000","19900209","19900209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-06-01T00:00:00.000","1995-03-29T00:00:00.000","1990-02-09T00:00:00.000","1990-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY78FL","Personenauto","OPEL","KADETT CARAVAN C1.4NZ U9","20010906",,,"stationwagen",,"WIT","Niet geregistreerd","4","1389","910","1495","1010","400","750","19900115","19900115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1495",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2001-09-06T00:00:00.000",,"1990-01-15T00:00:00.000","1990-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ45XX","Personenauto","OPEL","KADETT CARAVAN C1.3N U9","20060622","20051111",,"stationwagen",,"GROEN","Niet geregistreerd","4","1297","912","1480","1012","400","700","19900213","19900213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-06-22T00:00:00.000","2005-11-11T00:00:00.000","1990-02-13T00:00:00.000","1990-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ51VK","Personenauto","OPEL","KADETT CARAVAN 1.7D","20021029",,,"stationwagen",,"WIT","Niet geregistreerd","4","1699","955","1560","1055","450","1000","19900124","19900124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-10-29T00:00:00.000",,"1990-01-24T00:00:00.000","1990-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB70VJ","Personenauto","OPEL","KADETT CARAVAN 1.7D","20001124",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1699","975","1560","1075","450","1000","19900202","19900202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-11-24T00:00:00.000",,"1990-02-02T00:00:00.000","1990-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD05JL","Personenauto","OPEL","KADETT CARAVAN C1.4NZ U9","20030307",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1389","910","1495","1010","400","750","19900209","19900209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1495",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-03-07T00:00:00.000",,"1990-02-09T00:00:00.000","1990-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD14KN","Personenauto","OPEL","KADETT CARAVAN 1.7D","19990702",,,"stationwagen",,"ZWART","Niet geregistreerd","4","1699","975","1560","1075","450","1000","19900214","19900214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-07-02T00:00:00.000",,"1990-02-14T00:00:00.000","1990-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD52TF","Personenauto","OPEL","KADETT CARAVAN 1.7D","20010110",,,"stationwagen",,"WIT","Niet geregistreerd","4","1699","975","1560","1075","450","1000","19900222","19900222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-01-10T00:00:00.000",,"1990-02-22T00:00:00.000","1990-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF33RH","Personenauto","OPEL","KADETT CARAVAN C1.4NZ U9","20130824","20130215",,"stationwagen",,"ROOD","Niet geregistreerd","4","1389","890","1495","990","400","750","19900315","19900315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1495",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2013-08-24T00:00:00.000","2013-02-15T00:00:00.000","1990-03-15T00:00:00.000","1990-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF82SJ","Personenauto","OPEL","KADETT CARAVAN","20120916","20201114",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2962","1130","1495","1230","400","750","19900321","19900321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1495",,,,,,"0","0.13","252","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Nee","2012-09-16T00:00:00.000","2020-11-14T00:00:00.000","1990-03-21T00:00:00.000","1990-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG83ZD","Personenauto","OPEL","KADETT CARAVAN 1.7D","20020508","20110507",,"stationwagen",,"ZWART","Niet geregistreerd","4","1699","975","1560","1075","450","1000","19900412","19900412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-05-08T00:00:00.000","2011-05-07T00:00:00.000","1990-04-12T00:00:00.000","1990-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG87SJ","Personenauto","OPEL","KADETT CARAVAN C1.4NZ U9","20180911","20000619",,"stationwagen",,"WIT","Niet geregistreerd","4","1389","890","1495","990","400","750","19900330","19900330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1495",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2018-09-11T00:00:00.000","2000-06-19T00:00:00.000","1990-03-30T00:00:00.000","1990-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ32VL","Personenauto","OPEL","KADETT CARAVAN C1.6NZU9","20240702","20180426",,"stationwagen",,"ROOD","Niet geregistreerd","4","1598","925","1520","1025","450","900","19900427","19900427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-02T00:00:00.000","2018-04-26T00:00:00.000","1990-04-27T00:00:00.000","1990-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK33ZT","Personenauto","OPEL","KADETT CARAVAN C1.6NZU9","20050524",,,"stationwagen",,"ROOD","Niet geregistreerd","4","1598","925","1520","1025","450","900","19900521","19900521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-05-24T00:00:00.000",,"1990-05-21T00:00:00.000","1990-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK64FF","Personenauto","OPEL","KADETT CARAVAN 1.7D","20030215","20040415",,"stationwagen",,"ROOD","Niet geregistreerd","4","1699","975","1560","1075","450","1000","19900510","19900510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-02-15T00:00:00.000","2004-04-15T00:00:00.000","1990-05-10T00:00:00.000","1990-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK68GJ","Personenauto","OPEL","KADETT CARAVAN 1.7D","19970424",,,"stationwagen",,"WIT","Niet geregistreerd","4","1699","975","1560","1075","450","1000","19900507","19900507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-04-24T00:00:00.000",,"1990-05-07T00:00:00.000","1990-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN47BP","Personenauto","OPEL","KADETT CARAVAN C1.6NZU9","20060715",,,"stationwagen",,"ROOD","Niet geregistreerd","4","1598","925","1520","1025","450","900","19900608","19900608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-07-15T00:00:00.000",,"1990-06-08T00:00:00.000","1990-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
