"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R762NT","MERCEDES-AMG","AMG GLA 45","20170420","20221017","GRIJS","82523","stationwagen"
"Personenauto","R807NG","MERCEDES-AMG","AMG GT 63 4MATIC+","20210226","20230112","ZWART","247945","stationwagen"
"Personenauto","R861GF","MERCEDES-AMG","G 55 AMG","20051201","20220818","ZWART",,"stationwagen"
"Personenauto","R865LX","MERCEDES-AMG","ML63 AMG","20071016","20221022","ZWART",,"stationwagen"
"Personenauto","R868XB","MERCEDES-AMG","AMG C63 S","20160303","20221214","WIT","136107","stationwagen"
"Personenauto","R895GS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190910","20220831","GRIJS","222880","stationwagen"
"Personenauto","R903XX","MERCEDES-AMG","AMG GLE 63 S","20180502","20221219","ZWART","220909","stationwagen"
"Personenauto","R933XF","MERCEDES-AMG","C 63 AMG","20110113","20221212","ZWART","144508","stationwagen"
"Personenauto","R950BX","MERCEDES-AMG","AMG CLA 45","20170522","20220905","WIT","81348","stationwagen"
"Personenauto","R953GD","MERCEDES-AMG","AMG GT 43 4MATIC+","20210525","20220819","ZWART","238940","stationwagen"
"Personenauto","R957HN","MERCEDES-AMG","AMG GT 43","20210817","20220902","WIT","206644","stationwagen"
"Personenauto","R961RS","MERCEDES-AMG","E55 AMG","20040101","20221103","ZWART",,"stationwagen"
"Personenauto","R992TT","MERCEDES-AMG","E63 AMG","20070427","20230519","GRIJS",,"stationwagen"
"Personenauto","RB007P","MERCEDES-AMG","AMG GLA 45","20160208","20171025","GRIJS","89876","stationwagen"
"Personenauto","RB195S","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140722","20171019","ZWART","78926","stationwagen"
"Personenauto","RB563V","MERCEDES-AMG","A 45 AMG 4MATIC","20131008","20171020","ZWART","72985","stationwagen"
"Personenauto","RB582V","MERCEDES-AMG","AMG GLE 63 S","20160428","20171027","ZWART","219679","stationwagen"
"Personenauto","RB922R","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140821","20171127","GRIJS","80978","stationwagen"
"Personenauto","RD555L","MERCEDES-AMG","AMG A 45","20170630","20171028","GRIJS","88522","stationwagen"
"Personenauto","RF115L","MERCEDES-AMG","AMG C63 S","20160629","20171103","ZWART","160253","stationwagen"
"Personenauto","RF147D","MERCEDES-AMG","AMG A 45","20170425","20171104","GRIJS","82929","stationwagen"
"Personenauto","RF457Z","MERCEDES-AMG","AMG GLE 63 S","20160802","20171123","ZWART","215383","stationwagen"
"Personenauto","RF847N","MERCEDES-AMG","AMG GLE 63 S","20160203","20171106","ZWART","197879","stationwagen"
"Personenauto","RG422K","MERCEDES-AMG","AMG GLE 63 S","20170803","20171118","BLAUW","225607","stationwagen"
"Personenauto","RG835G","MERCEDES-AMG","C 63 AMG","20080708","20171109","GRIJS","122252","stationwagen"
"Personenauto","RG925J","MERCEDES-AMG","AMG A 45","20161206","20171118","ZWART","91713","stationwagen"
"Personenauto","RG967N","MERCEDES-AMG","AMG GLE 63 S","20161117","20180106","ZWART","235318","stationwagen"
"Personenauto","RH129G","MERCEDES-AMG","AMG GLE 63 S","20151113","20171120","GRIJS","203930","stationwagen"
"Personenauto","RH660R","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140821","20171123","ZWART","79524","stationwagen"
"Personenauto","RH685P","MERCEDES-AMG","AMG GLE 63 S","20171201","20171201","BLAUW","224460","stationwagen"
"Personenauto","RH777J","MERCEDES-AMG","AMG GLE 63 S","20161019","20171121","ZWART","204978","stationwagen"
"Personenauto","RK307K","MERCEDES-AMG","AMG GLE 63 S","20170123","20171214","WIT","218113","stationwagen"
"Personenauto","RK664B","MERCEDES-AMG","ML63 AMG","20140505","20171213","ZWART","192968","stationwagen"
"Personenauto","RK769G","MERCEDES-AMG","AMG C63 S","20160224","20171213","BLAUW","155374","stationwagen"
"Personenauto","RL408F","MERCEDES-AMG","AMG GLS 63","20170830","20171221","GRIJS","244660","stationwagen"
"Personenauto","RL675K","MERCEDES-AMG","AMG C63 S","20170308","20180207","ZWART","139992","stationwagen"
"Personenauto","RL802K","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150512","20171219","WIT","86164","stationwagen"
"Personenauto","RN029G","MERCEDES-AMG","AMG GLE 63 S","20170710","20180712","WIT","237963","stationwagen"
"Personenauto","RN390S","MERCEDES-AMG","AMG GLE 63 S","20160926","20171229","WIT","231713","stationwagen"
"Personenauto","RN764S","MERCEDES-AMG","AMG GLE 63 S","20160413","20171222","ZWART","236308","stationwagen"
"Personenauto","RP973S","MERCEDES-AMG","AMG A 45","20170303","20191024","BLAUW","89855","stationwagen"
"Personenauto","RR146T","MERCEDES-AMG","ML63 AMG","20090408","20180105","ZWART",,"stationwagen"
"Personenauto","RR174R","MERCEDES-AMG","AMG GLE 63","20160210","20180102","ZWART","188182","stationwagen"
"Personenauto","RR555X","MERCEDES-AMG","AMG C63 S","20160923","20180728","GRIJS","167756","stationwagen"
"Personenauto","RR746V","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150109","20180105","WIT","78771","stationwagen"
"Personenauto","RR869N","MERCEDES-AMG","AMG CLA 45","20160801","20180118","ZWART","89390","stationwagen"
"Personenauto","RS082X","MERCEDES-AMG","E63 AMG 4MATIC","20160722","20180122","ZWART","172549","stationwagen"
"Personenauto","RS321G","MERCEDES-AMG","AMG GLE 63 S","20170322","20190612","ZWART","220738","stationwagen"
"Personenauto","RS436B","MERCEDES-AMG","ML63 AMG","20090716","20180112","WIT",,"stationwagen"
"Personenauto","RS857D","MERCEDES-AMG","GL63 AMG","20150910","20180113","ZWART","242906","stationwagen"
"Personenauto","RS898R","MERCEDES-AMG","AMG C63 S","20150702","20180118","WIT","152660","stationwagen"
"Personenauto","RT642X","MERCEDES-AMG","AMG C63 S","20161005","20180209","GRIJS","134389","stationwagen"
"Personenauto","RT787J","MERCEDES-AMG","AMG GLS 63","20170217","20180202","ZWART","238340","stationwagen"
"Personenauto","RT835J","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150105","20180219","WIT","74165","stationwagen"
"Personenauto","RV587R","MERCEDES-AMG","A 45 AMG 4MATIC","20141002","20180208","WIT","69289","stationwagen"
"Personenauto","RV622R","MERCEDES-AMG","AMG C63 S","20170509","20180212","GRIJS","154846","stationwagen"
"Personenauto","RV687H","MERCEDES-AMG","AMG C63 S","20170717","20180209","ZWART","144742","stationwagen"
"Personenauto","RV705F","MERCEDES-AMG","AMG C63 S","20160202","20191018","ZWART","135480","stationwagen"
"Personenauto","RV952T","MERCEDES-AMG","AMG A 45","20180215","20180215","BLAUW","73873","stationwagen"
"Personenauto","RX880S","MERCEDES-AMG","E63 AMG 4MATIC","20131008","20180220","GRIJS","145198","stationwagen"
"Personenauto","RZ065H","MERCEDES-AMG","A 45 AMG 4MATIC","20140109","20180223","ZWART","68720","stationwagen"
"Personenauto","RZ325L","MERCEDES-AMG","AMG GLE 63 S","20160412","20180621","WIT","222169","stationwagen"
"Personenauto","RZ611G","MERCEDES-AMG","AMG A 45","20160929","20180223","WIT","91118","stationwagen"
"Personenauto","S002TT","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190816","20230505","GRIJS","235966","stationwagen"
"Personenauto","S025FT","MERCEDES-AMG","AMG GLS 63","20160404","20230106","ZWART","219272","stationwagen"
"Personenauto","S031FV","MERCEDES-AMG","AMG GT 43 4MATIC+","20231020","20231020","GRIJS","169797","stationwagen"
"Personenauto","S040FV","MERCEDES-AMG","AMG GT 53 4MATIC+","20230322","20230322","GRIJS","187051","stationwagen"
"Personenauto","S085TP","MERCEDES-AMG","AMG GLE 63 S","20180102","20230404","ZWART","222262","stationwagen"
"Personenauto","S132GF","MERCEDES-AMG","ML63 AMG","20120702","20231118","ZWART","178428","stationwagen"
"Personenauto","S170JD","MERCEDES-AMG","AMG CLA 45","20171211","20230517","ZWART","80122","stationwagen"
"Personenauto","S202HK","MERCEDES-AMG","AMG CLA 45","20161206","20230131","WIT","82003","stationwagen"
"Personenauto","S224PZ","MERCEDES-AMG","AMG C63 S","20170912","20230316","ZWART","130437","stationwagen"
"Personenauto","S255XJ","MERCEDES-AMG","AMG GT 53 4MATIC+","20220802","20230425","ZWART","213538","stationwagen"
"Personenauto","S258GG","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20220613","20230531","BLAUW","267801","stationwagen"
"Personenauto","S266PP","MERCEDES-AMG","ML63 AMG","20090514","20230405","WIT",,"stationwagen"
"Personenauto","S313XF","MERCEDES-AMG","AMG C63 S","20151217","20230420","GRIJS","130749","stationwagen"
"Personenauto","S329KJ","MERCEDES-AMG","AMG GLA 45","20181218","20230212","ZWART","93211","stationwagen"
"Personenauto","S345TG","MERCEDES-AMG","AMG C63 S","20161222","20230331","ZWART","142120","stationwagen"
"Personenauto","S352XS","MERCEDES-AMG","AMG C63 S","20160315","20230425","WIT","145442","stationwagen"
"Personenauto","S372TS","MERCEDES-AMG","CLS 63 AMG","20121102","20230405","GRIJS","148947","stationwagen"
"Personenauto","S420KJ","MERCEDES-AMG","AMG GLE 63 S","20190128","20230213","GRIJS","240402","stationwagen"
"Personenauto","S507TZ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200513","20230407","WIT","237960","stationwagen"
"Personenauto","S516XJ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190429","20230421","GRIJS","283465","stationwagen"
"Personenauto","S567TF","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150317","20230331","ZWART","73392","stationwagen"
"Personenauto","S567VG","MERCEDES-AMG","AMG CLA 45","20170424","20230515","WIT","76374","stationwagen"
"Personenauto","S569GB","MERCEDES-AMG","GL63 AMG","20140813","20230125","ZWART","212255","stationwagen"
"Personenauto","S584GJ","MERCEDES-AMG","AMG GLE 63 S","20160315","20230107","GRIJS","194000","stationwagen"
"Personenauto","S602NH","MERCEDES-AMG","AMG GLE 63 S","20160524","20230228","GRIJS","207083","stationwagen"
"Personenauto","S631JV","MERCEDES-AMG","AMG GLA 45","20181211","20230418","WIT","93415","stationwagen"
"Personenauto","S638NH","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190411","20230228","GRIJS","249106","stationwagen"
"Personenauto","S646VN","MERCEDES-AMG","E63 AMG","20110203","20240219","ZWART","170708","stationwagen"
"Personenauto","S666KT","MERCEDES-AMG","ML63 AMG","20140107","20230217","ZWART","192422","stationwagen"
"Personenauto","S695LT","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20230227","20230227","GROEN","277721","stationwagen"
"Personenauto","S799FG","MERCEDES-AMG","AMG GLA 45","20180705","20230128","ZWART","94573","stationwagen"
"Personenauto","S813XX","MERCEDES-AMG","AMG C63 S","20181102","20230428","GRIJS","121577","stationwagen"
"Personenauto","S854FF","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20230227","20230227","GRIJS","281366","stationwagen"
"Personenauto","S916GT","MERCEDES-AMG","AMG CLA 45","20160108","20230113","ZWART","83621","stationwagen"
"Personenauto","S916LL","MERCEDES-AMG","AMG C63 S","20180104","20230222","GRIJS","142062","stationwagen"
"Personenauto","S918JZ","MERCEDES-AMG","AMG GT 53 4MATIC+","20191028","20230208","GRIJS","158691","stationwagen"
"Personenauto","S932JB","MERCEDES-AMG","AMG C63","20160229","20230130","GRIJS","119754","stationwagen"
"Personenauto","SB427S","MERCEDES-AMG","A 45 AMG 4MATIC","20140227","20180322","ZWART","76999","stationwagen"
"Personenauto","SB641V","MERCEDES-AMG","AMG A 45","20161010","20180315","ZWART","73049","stationwagen"
"Personenauto","SB794B","MERCEDES-AMG","A 45 AMG 4MATIC","20131212","20180301","WIT","72030","stationwagen"
"Personenauto","SF075G","MERCEDES-AMG","E63 AMG 4MATIC","20131217","20180315","ZWART","170641","stationwagen"
"Personenauto","SF122V","MERCEDES-AMG","AMG A 45","20161222","20180404","ZWART","119743","stationwagen"
"Personenauto","SF642J","MERCEDES-AMG","AMG GLE 63 S","20160926","20180618","WIT","234890","stationwagen"
"Personenauto","SF643L","MERCEDES-AMG","E63 AMG 4MATIC","20131104","20180315","BRUIN","173311","stationwagen"
"Personenauto","SG700R","MERCEDES-AMG","AMG GLE 63","20160323","20190614","WIT","212108","stationwagen"
"Personenauto","SG919L","MERCEDES-AMG","A 45 AMG 4MATIC","20140513","20180323","WIT","74783","stationwagen"
"Personenauto","SG980H","MERCEDES-AMG","AMG GLE 63","20170915","20180324","ZWART","203493","stationwagen"
"Personenauto","SJ067S","MERCEDES-AMG","ML63 AMG","20130412","20180411","WIT","182481","stationwagen"
"Personenauto","SJ171G","MERCEDES-AMG","AMG C63 S","20160617","20180517","ZWART","149643","stationwagen"
"Personenauto","SJ199P","MERCEDES-AMG","A 45 AMG 4MATIC","20131015","20180410","WIT","74238","stationwagen"
"Personenauto","SJ570F","MERCEDES-AMG","ML63 AMG","20130617","20180410","ZWART","172988","stationwagen"
"Personenauto","SJ909F","MERCEDES-AMG","AMG GLE 63 S","20170922","20180405","ZWART","225574","stationwagen"
"Personenauto","SK090D","MERCEDES-AMG","AMG C63 S","20150417","20180413","GRIJS","135257","stationwagen"
"Personenauto","SK132K","MERCEDES-AMG","AMG A 45","20170601","20180728","GRIJS","89684","stationwagen"
"Personenauto","SK425P","MERCEDES-AMG","GLA 45 AMG 4MATIC","20151019","20180820","WIT","92620","stationwagen"
"Personenauto","SK597V","MERCEDES-AMG","AMG C63 S","20160105","20180425","GRIJS","162951","stationwagen"
"Personenauto","SK611N","MERCEDES-AMG","AMG C63 S","20160907","20180623","GRIJS","125405","stationwagen"
"Personenauto","SK693B","MERCEDES-AMG","AMG C63 S","20170316","20180413","WIT","150271","stationwagen"
"Personenauto","SL014X","MERCEDES-AMG","AMG GLE 63 S","20170809","20180502","GRIJS","230402","stationwagen"
"Personenauto","SN157G","MERCEDES-AMG","AMG A 45","20170630","20180503","ZWART","95944","stationwagen"
"Personenauto","SN165N","MERCEDES-AMG","A 45 AMG 4MATIC","20131115","20180514","WIT","82054","stationwagen"
"Personenauto","SN640V","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140717","20180508","WIT","72428","stationwagen"
"Personenauto","SN941H","MERCEDES-AMG","A 45 AMG 4MATIC","20131007","20180504","WIT","73742","stationwagen"
"Personenauto","SP160L","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140807","20180523","WIT","84848","stationwagen"
"Personenauto","SR067L","MERCEDES-AMG","A 45 AMG 4MATIC","20140424","20180522","ZWART","79695","stationwagen"
"Personenauto","SR856T","MERCEDES-AMG","AMG A 45","20151022","20180528","ZWART","71300","stationwagen"
"Personenauto","ST559T","MERCEDES-AMG","A 45 AMG 4MATIC","20150219","20180530","ZWART","72246","stationwagen"
"Personenauto","ST677G","MERCEDES-AMG","AMG CLA 45","20160127","20180528","GRIJS","86852","stationwagen"
"Personenauto","ST815L","MERCEDES-AMG","AMG C63 S","20160704","20180605","GRIJS","141253","stationwagen"
"Personenauto","SV595B","MERCEDES-AMG","CLS 63 AMG 4MATIC","20140613","20180607","ZWART","186213","stationwagen"
"Personenauto","SV628F","MERCEDES-AMG","AMG C63","20151203","20180605","BLAUW","128229","stationwagen"
"Personenauto","SV847X","MERCEDES-AMG","A 45 AMG 4MATIC","20150121","20180612","GRIJS","79131","stationwagen"
"Personenauto","SX141Z","MERCEDES-AMG","AMG C63 S","20161129","20180618","WIT","134825","stationwagen"
"Personenauto","SX387P","MERCEDES-AMG","AMG C63 S","20150605","20180614","GRIJS","121185","stationwagen"
"Personenauto","SX445D","MERCEDES-AMG","AMG GLE 63 S","20160407","20180611","ZWART","205024","stationwagen"
"Personenauto","SX663D","MERCEDES-AMG","A 45 AMG 4MATIC","20140520","20180611","ZWART","74474","stationwagen"
"Personenauto","SZ069J","MERCEDES-AMG","ML63 AMG","20100416","20180620","ZWART","182895","stationwagen"
"Personenauto","SZ766L","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150421","20180626","GRIJS","93681","stationwagen"
"Personenauto","T059NG","MERCEDES-AMG","AMG GT 63 S E Performance","20220620","20230720","ZWART","238712","stationwagen"
"Personenauto","T080KV","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20230708","20230708","GRIJS","281351","stationwagen"
"Personenauto","T114HL","MERCEDES-AMG","E63 AMG 4MATIC","20141014","20230615","GRIJS","180474","stationwagen"
"Personenauto","T124SR","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20230825","20230825","GRIJS","283898","stationwagen"
"Personenauto","T165ZH","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150127","20231005","GRIJS","83574","stationwagen"
"Personenauto","T198XB","MERCEDES-AMG","CLS 63 AMG 4MATIC","20150102","20230914","WIT","169948","stationwagen"
"Personenauto","T230BF","MERCEDES-AMG","E63 AMG 4MATIC","20150723","20230511","GROEN","184663","stationwagen"
"Personenauto","T240FV","MERCEDES-AMG","AMG A 45","20151126","20230531","ZWART","65201","stationwagen"
"Personenauto","T275XZ","MERCEDES-AMG","AMG CLA 45","20180830","20230922","GRIJS","76245","stationwagen"
"Personenauto","T276DR","MERCEDES-AMG","AMG GT 43 4MATIC+","20200102","20230523","ZWART","140407","stationwagen"
"Personenauto","T296NJ","MERCEDES-AMG","AMG C63 S","20160914","20230809","ZWART","138000","stationwagen"
"Personenauto","T336HS","MERCEDES-AMG","AMG C63","20151006","20240521","GRIJS","127028","stationwagen"
"Personenauto","T370HF","MERCEDES-AMG","GL63 AMG","20140416","20230613","WIT","201038","stationwagen"
"Personenauto","T374NN","MERCEDES-AMG","AMG GT 63 4MATIC+","20190211","20230719","ZWART","288358","stationwagen"
"Personenauto","T377GR","MERCEDES-AMG","AMG G 63 4X42","20230613","20230613","ORANJE","476609","stationwagen"
"Personenauto","T385HG","MERCEDES-AMG","AMG GT 43 4MATIC+","20230620","20230620","ZWART","192801","stationwagen"
"Personenauto","T406LP","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20210308","20230713","GRIJS","277651","stationwagen"
"Personenauto","T432SZ","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20230829","20230829","ZWART","259335","stationwagen"
"Personenauto","T437KB","MERCEDES-AMG","C 63 AMG","20081219","20230627","ZWART",,"stationwagen"
"Personenauto","T445DN","MERCEDES-AMG","ML63 AMG","20080110","20230526","ZWART",,"stationwagen"
"Personenauto","T474FF","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20230531","20230531","GRIJS","261936","stationwagen"
"Personenauto","T611PT","MERCEDES-AMG","AMG GT 53 4MATIC+","20211202","20230829","GRIJS","183587","stationwagen"
"Personenauto","T671HB","MERCEDES-AMG","AMG CLA 45","20161012","20230720","GRIJS","71646","stationwagen"
"Personenauto","T690ND","MERCEDES-AMG","AMG GT 43 4MATIC+","20191029","20230714","GRIJS","162681","stationwagen"
"Personenauto","T713GX","MERCEDES-AMG","AMG GT 43 4MATIC+","20230617","20230617","ZWART","167962","stationwagen"
"Personenauto","T721BN","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190522","20230512","ZWART","249895","stationwagen"
"Personenauto","T725FF","MERCEDES-AMG","AMG GT 43 4MATIC+","20190814","20231107","GRIJS","191424","stationwagen"
"Personenauto","T749HT","MERCEDES-AMG","G 55 AMG","20050401","20230619","ZWART",,"stationwagen"
"Personenauto","T779PG","MERCEDES-AMG","AMG CLA 45","20180808","20230727","ZWART","114306","stationwagen"
"Personenauto","T780ND","MERCEDES-AMG","AMG GT 53 4MATIC+","20190517","20230714","GRIJS","155887","stationwagen"
"Personenauto","T790LS","MERCEDES-AMG","AMG GLA 45","20170714","20230712","ZWART","89743","stationwagen"
"Personenauto","T795JG","MERCEDES-AMG","ML63 AMG","20070613","20230622","ZWART",,"stationwagen"
"Personenauto","T799SL","MERCEDES-AMG","AMG GLE 63","20181217",,"ZWART","248450","stationwagen"
"Personenauto","T842PN","MERCEDES-AMG","AMG GT 43 4MATIC+","20220412","20240209","BLAUW","177403","stationwagen"
"Personenauto","T855KV","MERCEDES-AMG","AMG CLA 45","20160517","20230703","WIT","112002","stationwagen"
"Personenauto","T887SX","MERCEDES-AMG","ML63 AMG","20100802","20231120","ZWART","173960","stationwagen"
"Personenauto","T915VR","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20230928","20230928","ZWART","277473","stationwagen"
"Personenauto","T925HB","MERCEDES-AMG","ML63 AMG","20141127","20230613","GRIJS","173408","stationwagen"
"Personenauto","T936KK","MERCEDES-AMG","AMG GLE 63 S","20180803","20230701","ZWART","208234","stationwagen"
"Personenauto","T938JB","MERCEDES-AMG","AMG CLA 45","20160810","20230823","WIT","82306","stationwagen"
"Personenauto","T959GD","MERCEDES-AMG","AMG C63 S","20170530","20230607","GRIJS","131188","stationwagen"
"Personenauto","T975LN","MERCEDES-AMG","AMG GT 43 4MATIC+","20210430","20230717","WIT","181954","stationwagen"
"Personenauto","T984KS","MERCEDES-AMG","AMG C63 S","20181015","20240104","GRIJS","143818","stationwagen"
"Personenauto","TD339B","MERCEDES-AMG","AMG A 45","20180704","20180704","BLAUW","94372","stationwagen"
"Personenauto","TD572V","MERCEDES-AMG","AMG GLE 63 S","20180711","20180711","BLAUW","217430","stationwagen"
"Personenauto","TD837J","MERCEDES-AMG","AMG C63 S","20150911","20180707","BLAUW","134302","stationwagen"
"Personenauto","TD926X","MERCEDES-AMG","AMG GLE 63 S","20170404","20180720","WIT","211490","stationwagen"
"Personenauto","TF129N","MERCEDES-AMG","AMG GLE 63 S","20170202","20180713","ZWART","222870","stationwagen"
"Personenauto","TF232N","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140807","20180713","WIT","70861","stationwagen"
"Personenauto","TF613Z","MERCEDES-AMG","AMG GLA 45","20160302","20180718","ZWART","99199","stationwagen"
"Personenauto","TF640Z","MERCEDES-AMG","AMG C63 S","20150520","20200306","GRIJS","132879","stationwagen"
"Personenauto","TF733J","MERCEDES-AMG","A 45 AMG 4MATIC","20130920","20180712","WIT","72619","stationwagen"
"Personenauto","TF752G","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140904","20180716","GRIJS","85853","stationwagen"
"Personenauto","TG337J","MERCEDES-AMG","GL63 AMG","20160321","20180723","GRIJS","229838","stationwagen"
"Personenauto","TG508B","MERCEDES-AMG","AMG GLE 63 S","20150925","20180719","ZWART","202014","stationwagen"
"Personenauto","TH336J","MERCEDES-AMG","AMG GLE 63 S","20161031","20180730","GRIJS","199945","stationwagen"
"Personenauto","TH540J","MERCEDES-AMG","AMG C63 S","20160303","20180801","GRIJS","146086","stationwagen"
"Personenauto","TH867V","MERCEDES-AMG","C63 AMG","20120201","20180808","GRIJS","147709","stationwagen"
"Personenauto","TH882L","MERCEDES-AMG","AMG GLE 63 S","20170529","20180803","WIT","212308","stationwagen"
"Personenauto","TH976D","MERCEDES-AMG","AMG GLE 63 S","20151006","20180727","GRIJS","207688","stationwagen"
"Personenauto","TJ555P","MERCEDES-AMG","ML63 AMG","20150519","20190116","WIT","175031","stationwagen"
"Personenauto","TJ803N","MERCEDES-AMG","A 45 AMG 4MATIC","20140102","20180814","WIT","64431","stationwagen"
"Personenauto","TJ963Z","MERCEDES-AMG","AMG GLE 63 S","20170524","20190618","ZWART","229960","stationwagen"
"Personenauto","TK027R","MERCEDES-AMG","AMG A 45","20160122","20180921","WIT","82795","stationwagen"
"Personenauto","TK037N","MERCEDES-AMG","AMG GLE 63","20180102","20180821","GRIJS","219500","stationwagen"
"Personenauto","TK191X","MERCEDES-AMG","AMG GLE 63 S","20180321","20180827","BLAUW","226996","stationwagen"
"Personenauto","TK511R","MERCEDES-AMG","AMG C63 S","20150428","20180824","GRIJS","137345","stationwagen"
"Personenauto","TL538L","MERCEDES-AMG","CLA 45 AMG 4MATIC","20150703","20180905","GRIJS","79515","stationwagen"
"Personenauto","TL782T","MERCEDES-AMG","AMG C63","20150721","20180901","WIT","115202","stationwagen"
"Personenauto","TN232H","MERCEDES-AMG","AMG CLA 45","20160606","20180907","WIT","92808","stationwagen"
"Personenauto","TN507G","MERCEDES-AMG","AMG C63 S","20150915","20180908","ZWART","127355","stationwagen"
"Personenauto","TN741X","MERCEDES-AMG","AMG C63","20150720","20180917","GRIJS","128263","stationwagen"
"Personenauto","TP101R","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150327","20180928","ROOD","93998","stationwagen"
"Personenauto","TP136R","MERCEDES-AMG","AMG A 45","20170412","20180925","WIT","74222","stationwagen"
"Personenauto","TP248R","MERCEDES-AMG","AMG C63","20180223","20190405","GRIJS","141917","stationwagen"
"Personenauto","TP673G","MERCEDES-AMG","AMG CLA 45","20151110","20190426","GRIJS","87861","stationwagen"
"Personenauto","TP684D","MERCEDES-AMG","A 45 AMG 4MATIC","20140212","20180918","ZWART","59631","stationwagen"
"Personenauto","TP823Z","MERCEDES-AMG","AMG A 45","20170911","20181001","WIT","76120","stationwagen"
"Personenauto","TR228L","MERCEDES-AMG","AMG C63 S","20161121","20180928","WIT","149485","stationwagen"
"Personenauto","TS026T","MERCEDES-AMG","AMG GLE 63 S","20170824","20181010","ZWART","224667","stationwagen"
"Personenauto","TS148N","MERCEDES-AMG","E63 AMG","20110114","20181115","ZWART","172641","stationwagen"
"Personenauto","TS336H","MERCEDES-AMG","AMG GLE 63 S","20160218","20181004","ZWART","209053","stationwagen"
"Personenauto","TS386K","MERCEDES-AMG","AMG GLE 63 S","20160822","20181009","WIT","214259","stationwagen"
"Personenauto","TS512B","MERCEDES-AMG","AMG C63","20150519","20181002","ZWART","133366","stationwagen"
"Personenauto","TS516H","MERCEDES-AMG","A 45 AMG 4MATIC","20131217","20181004","WIT","89886","stationwagen"
"Personenauto","TS888P","MERCEDES-AMG","AMG C63 S","20150508","20181123","WIT","143803","stationwagen"
"Personenauto","TS895D","MERCEDES-AMG","A 45 AMG 4MATIC","20140708","20190418","WIT","80941","stationwagen"
"Personenauto","TT322S","MERCEDES-AMG","AMG GLA 45","20180205","20181024","ZWART","93369","stationwagen"
"Personenauto","TT574R","MERCEDES-AMG","AMG GLE 63 S","20180516","20181024","BLAUW","224506","stationwagen"
"Personenauto","TT940N","MERCEDES-AMG","C63 AMG","20140102","20181026","WIT","165930","stationwagen"
"Personenauto","TV359D","MERCEDES-AMG","AMG C63 S","20160620","20181029","WIT","135593","stationwagen"
"Personenauto","TV408D","MERCEDES-AMG","AMG C63 S","20160610","20181024","GRIJS","134595","stationwagen"
"Personenauto","TX187R","MERCEDES-AMG","A 45 AMG 4MATIC","20130829","20181107","ZWART","76034","stationwagen"
"Personenauto","TX239H","MERCEDES-AMG","AMG GLE 63 S","20171120","20181102","WIT","231455","stationwagen"
"Personenauto","TX407F","MERCEDES-AMG","AMG A 45","20161208","20181101","GRIJS","91531","stationwagen"
"Personenauto","TX428F","MERCEDES-AMG","AMG A 45","20161220","20181101","BRUIN","76083","stationwagen"
"Personenauto","TX490R","MERCEDES-AMG","AMG A 45","20161206","20181107","GRIJS","79401","stationwagen"
"Personenauto","TX580T","MERCEDES-AMG","AMG C63 S","20150609","20190307","GRIJS","132948","stationwagen"
"Personenauto","TX669X","MERCEDES-AMG","AMG GLA 45","20171122","20200724","ZWART","107974","stationwagen"
"Personenauto","TX835T","MERCEDES-AMG","AMG CLA 45","20170511","20190117","ZWART","93696","stationwagen"
"Personenauto","TZ365K","MERCEDES-AMG","A 45 AMG 4MATIC","20131112","20190503","GRIJS","67171","stationwagen"
"Personenauto","TZ556L","MERCEDES-AMG","ML63 AMG","20090930","20210726","BRUIN","182377","stationwagen"
"Personenauto","X007JV","MERCEDES-AMG","AMG GT 43 4MATIC+","20190624","20240130","ZWART","152118","stationwagen"
