"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP47YY","Oplegger","KUIPER","PLC","20250404","20171024",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2530","5500",,,,"20170929","20170929","Geen verstrekking in Open Data",,"N.v.t.","100","2970",,,,,,,"575",,,"682","234","O3",,,"r. balk a. achteras","5500",,,,,,,,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2017-10-24T00:00:00.000","2017-09-29T00:00:00.000","2017-09-29T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP52DN","Oplegger","KUIPER","PLC","20241113","20191115",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2780","4740",,,,"20160210","20160210","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,,,"602",,,"700","222","O2",,,"r. balk v. achteras","5000","PLC",,,,,,,"430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2019-11-15T00:00:00.000","2016-02-10T00:00:00.000","2016-02-10T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP55VB","Oplegger","KUIPER","SMARTBOX","20250608","20170609",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2520","5500",,,,"20170602","20170602","Geen verstrekking in Open Data",,"N.v.t.","100","2980",,,,,,,"590",,,"700","220","O3",,,"r. balk 100 cm v. achteras","5500","SMARTBOX",,,,,,,"401","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2017-06-09T00:00:00.000","2017-06-02T00:00:00.000","2017-06-02T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP56VP","Oplegger","KUIPER","STARLINE",,"20170626",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2340","3500",,,,"20170616","20170616","Geen verstrekking in Open Data",,"N.v.t.","100","1160",,,,,,,"373",,,,"230","O2",,,"tegen r. balk 150 cm v. achteras","5000","STARLINE",,,,,,,"226","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-26T00:00:00.000","2017-06-16T00:00:00.000","2017-06-16T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP57VP","Oplegger","KUIPER","STARLINE",,"20170626",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2340","3500",,,,"20170616","20170616","Geen verstrekking in Open Data",,"N.v.t.","100","1160",,,,,,,"373",,,,"230","O2",,,"tegen r. balk 150 cm v. achteras","5000","STARLINE",,,,,,,"226","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-26T00:00:00.000","2017-06-16T00:00:00.000","2017-06-16T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP63FH","Oplegger","KUIPER","PLC","20250310","20160617",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2720","5500",,,,"20160310","20160310","Geen verstrekking in Open Data",,"N.v.t.","100","2780",,,,,,,"565",,,"672","220","O3",,,"r. balk v. achteras","5500","PLC",,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2016-06-17T00:00:00.000","2016-03-10T00:00:00.000","2016-03-10T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP70VH","Oplegger","KUIPER","PLC","20250613","20170627",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2900","5000",,,,"20170613","20170613","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,,,"725",,,"827","239","O2",,,"r. balk v. achteras","5000",,,,,,,,"472","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2017-06-27T00:00:00.000","2017-06-13T00:00:00.000","2017-06-13T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP73PB","Oplegger","KUIPER","FLEX LINE","20250115","20170120",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1890","5500",,,,"20170111","20170111","Geen verstrekking in Open Data",,"N.v.t.","100","3610",,,,,,,"280",,,"457","222","O3",,,"onder r. dwarsbalk","5500","FLEX LINE",,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2017-01-20T00:00:00.000","2017-01-11T00:00:00.000","2017-01-11T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP83TN","Oplegger","KUIPER","PLC","20240809","20170524",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2600","7000",,,,"20170505","20170505","Geen verstrekking in Open Data",,"N.v.t.","100","4400",,,,,,,"654",,,"750","226","O3",,,"r. balk v. achteras","7000",,,,,,,,"432","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2017-05-24T00:00:00.000","2017-05-05T00:00:00.000","2017-05-05T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP87PT","Oplegger","KUIPER","CITYTRAILER","20241025","20170206",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8200","22000",,,,"20170113","20170113","Geen verstrekking in Open Data",,"N.v.t.","100","13800",,,,,,,"778",,,"979","255","O3",,,"r. zywand a. achteras","22000",,,,,,,,"602","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2017-02-06T00:00:00.000","2017-01-13T00:00:00.000","2017-01-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR07LR","Oplegger","KUIPER","PLC","20240927","20181001",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3170","7000",,,,"20180830","20180830","Geen verstrekking in Open Data",,"N.v.t.","100","3830",,,,,,,"780",,,"893","216","O3",,,"r. balk v. achteras","7000",,,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2018-10-01T00:00:00.000","2018-08-30T00:00:00.000","2018-08-30T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR09JP","Oplegger","KUIPER","SMARTBOX","20241115","20180601",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2514","5500",,,,"20180528","20180528","Geen verstrekking in Open Data",,"N.v.t.","100","2986",,,,,,,"590",,,"690","220","O3",,,"r. balk v. achteras","5500","SMARTBOX",,,,,,,"401","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2018-06-01T00:00:00.000","2018-05-28T00:00:00.000","2018-05-28T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR29DL","Oplegger","KUIPER","PLC","20240721","20180118",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4460","5000",,,,"20180108","20180108","Geen verstrekking in Open Data",,"N.v.t.","100","540",,,,,,,"580",,,"675","230","O2",,,"r. balk","5000","PLC",,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2018-01-18T00:00:00.000","2018-01-08T00:00:00.000","2018-01-08T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR30JN","Oplegger","KUIPER","PLC","20241125","20220103",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2900","7000",,,,"20180622","20180622","Geen verstrekking in Open Data",,"N.v.t.","100","4100",,,,,,,"735",,,"835","230","O3",,,"r. balk 100 cm v. achteras","7000","PLC",,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2022-01-03T00:00:00.000","2018-06-22T00:00:00.000","2018-06-22T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR30KH","Oplegger","KUIPER","PLC","20240728","20230809",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2320","7000",,,,"20180625","20180625","Geen verstrekking in Open Data",,"N.v.t.","100","4680",,,,,,,"575",,,"677","225","O3",,,"tegen r. balk v. achteras","7000","PLC",,,,,,,"390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2023-08-09T00:00:00.000","2018-06-25T00:00:00.000","2018-06-25T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR42JJ","Oplegger","KUIPER","SMARTBOX","20250528","20180528",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2514","5500",,,,"20180528","20180528","Geen verstrekking in Open Data",,"N.v.t.","100","2986",,,,,,,"590",,,"705","220","O3",,,"r. balk 100 cm v. achteras","5500","SMARTBOX",,,,,,,"401","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2018-05-28T00:00:00.000","2018-05-28T00:00:00.000","2018-05-28T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR44BZ","Oplegger","KUIPER","PLC",,"20171215",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2410","3500",,,,"20171214","20171214","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,,"2","540",,,"635","235","O3",,,"r. balk 100 cm v. achteras","7000","PLC",,,,,,,"340","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-15T00:00:00.000","2017-12-14T00:00:00.000","2017-12-14T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR45BZ","Oplegger","KUIPER","PLC",,"20171215",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2410","3500",,,,"20171214","20171214","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,,"2","540",,,"635","235","O3",,,"r. balk 100 cm v. achteras","7000","PLC",,,,,,,"340","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-15T00:00:00.000","2017-12-14T00:00:00.000","2017-12-14T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR46VG","Oplegger","KUIPER","STARLINE","20250312","20190313",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2340","4592",,,,"20190308","20190308","Geen verstrekking in Open Data",,"N.v.t.","100","2252",,,,,,"2","461",,,"602","219","O2",,,"r. balk","5000","STARLINE",,,,,,,"226","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2019-03-13T00:00:00.000","2019-03-08T00:00:00.000","2019-03-08T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR46YP","Oplegger","KUIPER","FLEX LINE","20250419","20190617",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2080","4650",,,,"20190607","20190607","Geen verstrekking in Open Data",,"N.v.t.","100","2570",,,,,,,"470",,,"636","230","O3",,,"r. balk 100 cm v. achteras","5500","FLEX LINE",,,,,,,"284","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2019-06-17T00:00:00.000","2019-06-07T00:00:00.000","2019-06-07T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR47DJ","Oplegger","KUIPER","PLC","20250108","20190307",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2280","4640",,,,"20180108","20180108","Geen verstrekking in Open Data",,"N.v.t.","100","2360",,,,,,"2","631",,,"725","220","O2",,,"r. balk v. achteras","4965","PLC",,,,,,,"420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2019-03-07T00:00:00.000","2018-01-08T00:00:00.000","2018-01-08T00:00:00.000",,"1140",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR48BX","Oplegger","KUIPER","SMARTBOX","20220820","20180301",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2400","6580",,,,"20180301","20180301","Geen verstrekking in Open Data",,"N.v.t.","100","4180",,,,,,,"660",,,"755","249","O3",,,"r. balk v. achteras","7000","SMARTBOX",,,,,,,"430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-08-20T00:00:00.000","2018-03-01T00:00:00.000","2018-03-01T00:00:00.000","2018-03-01T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR56SN","Oplegger","KUIPER","PLC","20250117","20190123",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2800","5500",,,,"20190117","20190117","Geen verstrekking in Open Data",,"N.v.t.","100","2700",,,,,,,"530",,,"655","233","O3",,,"tegen r. balk v. hart asstel","5500","PLC",,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2019-01-23T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR65BF","Oplegger","KUIPER","FLEX LINE","20241120","20230929",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2020","4650",,,,"20171117","20171117","Geen verstrekking in Open Data",,"N.v.t.","100","2630",,,,,,"2","375",,,"541","226","O3",,,"r. balk 100 cm v. achteras","6000","FLEX LINE",,,,,,,"188","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2023-09-29T00:00:00.000","2017-11-17T00:00:00.000","2017-11-17T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR65BJ","Oplegger","KUIPER","PLSD","20250604","20220909",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2230","9000",,,,"20180524","20180524","Geen verstrekking in Open Data",,"N.v.t.","100","6770",,,,,,,"760",,,"861","237","O3",,,"r. v. dwarsbalk","9000","PLSD",,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-04T00:00:00.000","2022-09-09T00:00:00.000","2018-05-24T00:00:00.000","2018-05-24T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR78YV","Oplegger","KUIPER","PLC","20250624","20190624",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4780","7000",,,,"20190624","20190624","Geen verstrekking in Open Data",,"N.v.t.","100","2220",,,,,,,"690",,,"780","220","O3",,,"r. balk v. achteras","7000","PLC",,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2019-06-24T00:00:00.000","2019-06-24T00:00:00.000","2019-06-24T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR80BS","Oplegger","KUIPER","PLC","20241107","20180104",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2250","4750",,,,"20180104","20180104","Geen verstrekking in Open Data",,"N.v.t.","100","2500",,,,,,"2","480",,,"575","229","O2",,,"r. balk","5000","PLC",,,,,,,"345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2018-01-04T00:00:00.000","2018-01-04T00:00:00.000","2018-01-04T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR80KG","Oplegger","KUIPER","STARLINE","20250630","20220909",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1470","5000",,,,"20180716","20180716","Geen verstrekking in Open Data",,"N.v.t.","100","3530",,,,,,,"340",,,"460","220","O2",,,"r. balk","5000","STARLINE",,,,,,,"138","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2022-09-09T00:00:00.000","2018-07-16T00:00:00.000","2018-07-16T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR81GK","Oplegger","KUIPER","PLS-G","20250313","20180315",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4532","12000",,,,"20180313","20180313","Geen verstrekking in Open Data",,"N.v.t.","100","7468",,,,,,,"910",,,"1098","243","O4",,,"r. v. dwarsbalk","12000","PLS-G",,,,,,,"630","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2018-03-15T00:00:00.000","2018-03-13T00:00:00.000","2018-03-13T00:00:00.000",,"3000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR93DD","Oplegger","KUIPER","PLC","20250124","20180104",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2250","4750",,,,"20180104","20180104","Geen verstrekking in Open Data",,"N.v.t.","100","2500",,,,,,"2","480",,,"575","229","O2",,,"r. balk","5000","PLC",,,,,,,"345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2018-01-04T00:00:00.000","2018-01-04T00:00:00.000","2018-01-04T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
