"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WNZP93","SWIFT","490/2","20040811","20040811","N.v.t.",,"caravan"
"Aanhangwagen","WNZZ16","SWIFT","CORVETTE","19890228","20040729","N.v.t.",,"caravan"
"Aanhangwagen","WP03VT","SWIFT","CHALLENGER 400 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP07VT","SWIFT","CHALLENGER 400 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP10VT","SWIFT","CHALLENGER 400 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP12VT","SWIFT","CHALLENGER 400 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP14VT","SWIFT","CHALLENGER 400 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP16VS","SWIFT","CHALLENGER 400 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP18VS","SWIFT","CHALLENGER 400 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP19VT","SWIFT","CHALLENGER 470 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP23DV","SWIFT","CHALLENGER 470 SE","19951025","19951025","N.v.t.",,"caravan"
"Aanhangwagen","WP25DN","SWIFT","CHALLENGER 400 SE","19950125","19951025","N.v.t.",,"caravan"
"Aanhangwagen","WP25VS","SWIFT","CHALLENGER 400 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP26DY","SWIFT","CHALLENGER 400 SE","19951115","19960103","N.v.t.",,"caravan"
"Aanhangwagen","WP27VS","SWIFT","CHALLENGER 400 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP30VS","SWIFT","CHALLENGER 520 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP31YK","SWIFT","CHALLENGER 490 SE","19960626","19960626","N.v.t.",,"caravan"
"Aanhangwagen","WP32YK","SWIFT","CHALLENGER 490 SE","19960626","19960626","N.v.t.",,"caravan"
"Aanhangwagen","WP35VS","SWIFT","CHALLENGER 520 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP38KB","SWIFT","CHALLENGER 490 SE","19960130","19960130","N.v.t.",,"caravan"
"Aanhangwagen","WP38VS","SWIFT","CHALLENGER 440 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP41VS","SWIFT","CHALLENGER 470 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP46VS","SWIFT","CHALLENGER 470 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP53VS","SWIFT","CHALLENGER 400 SE","19960605","19960705","N.v.t.",,"caravan"
"Aanhangwagen","WP54VS","SWIFT","CHALLENGER 400 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP57VS","SWIFT","CHALLENGER 400 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP58VS","SWIFT","CHALLENGER 490 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP62VJ","SWIFT","CHALLENGER 490 SE","19960603","19960603","N.v.t.",,"caravan"
"Aanhangwagen","WP63BS","SWIFT","CHALLENGER 440 SE","19951016","19951016","N.v.t.",,"caravan"
"Aanhangwagen","WP64KP","SWIFT","CHALLENGER 490 SE","19960202","19960202","N.v.t.",,"caravan"
"Aanhangwagen","WP65VS","SWIFT","CHALLENGER 520 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP66BS","SWIFT","CHALLENGER 400 SE","19951016","19951016","N.v.t.",,"caravan"
"Aanhangwagen","WP66KP","SWIFT","CHALLENGER 470 SE","19960202","19960202","N.v.t.",,"caravan"
"Aanhangwagen","WP68KP","SWIFT","CHALLENGER 400 SE","19960202","19960202","N.v.t.",,"caravan"
"Aanhangwagen","WP78NH","SWIFT","CHALLENGER 490 SE","19960319","19960319","N.v.t.",,"caravan"
"Aanhangwagen","WP82VS","SWIFT","CHALLENGER 490 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP85VS","SWIFT","CHALLENGER 470 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP86VS","SWIFT","470/1","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP92SL","SWIFT","CHALLENGER 490 SE","19960506","19960506","N.v.t.",,"caravan"
"Aanhangwagen","WP93SL","SWIFT","CHALLENGER 490 SE","19960506","19960506","N.v.t.",,"caravan"
"Aanhangwagen","WP94DT","SWIFT","CHALLENGER 520 SE","19951025","19951025","N.v.t.",,"caravan"
"Aanhangwagen","WP95SL","SWIFT","CHALLENGER 470 SE","19960506","19960506","N.v.t.",,"caravan"
"Aanhangwagen","WPBL34","SWIFT","390/3","20040812","20040812","N.v.t.",,"caravan"
"Aanhangwagen","WPBL35","SWIFT","490/2","20050421","20050421","N.v.t.",,"caravan"
"Aanhangwagen","WPBL37","SWIFT","390/3","20040817","20040817","N.v.t.",,"caravan"
"Aanhangwagen","WPBS64","SWIFT","450/2","20040827","20040827","N.v.t.",,"caravan"
"Aanhangwagen","WPDN05","SWIFT","450/2","20051130","20051130","N.v.t.",,"caravan"
"Aanhangwagen","WPDZ95","SWIFT","490/2","20040915","20040915","N.v.t.",,"caravan"
"Aanhangwagen","WPFZ01","SWIFT","410/1","20040925","20040925","N.v.t.",,"caravan"
"Aanhangwagen","WPGJ94","SWIFT","390/3","20050714","20050714","N.v.t.",,"caravan"
"Aanhangwagen","WPHL47","SWIFT","450/2","20041021","20041021","N.v.t.",,"caravan"
"Aanhangwagen","WPHP86","SWIFT","490/2","20041021","20041021","N.v.t.",,"caravan"
"Aanhangwagen","WPHX17","SWIFT","410/1","20041021","20041021","N.v.t.",,"caravan"
"Aanhangwagen","WPJB33","SWIFT","410/1","20041119","20041119","N.v.t.",,"caravan"
"Aanhangwagen","WPLV28","SWIFT","390/3","20041126","20041126","N.v.t.",,"caravan"
"Aanhangwagen","WPNX40","SWIFT","490/2","20041208","20041208","N.v.t.",,"caravan"
"Aanhangwagen","WPRJ24","SWIFT","490/2","20051022","20051022","N.v.t.",,"caravan"
"Aanhangwagen","WPRR42","SWIFT","390/3","20050124","20050124","N.v.t.",,"caravan"
"Aanhangwagen","WPSX13","SWIFT","410/1","20050408","20050408","N.v.t.",,"caravan"
"Aanhangwagen","WPTJ73","SWIFT","450/2","20050330","20050330","N.v.t.",,"caravan"
"Aanhangwagen","WPTP89","SWIFT","390/3","20050216","20050216","N.v.t.",,"caravan"
"Aanhangwagen","WPVL36","SWIFT","450/2","20050217","20050217","N.v.t.",,"caravan"
"Aanhangwagen","WPVL37","SWIFT","390/3","20050312","20050312","N.v.t.",,"caravan"
"Aanhangwagen","WPVL38","SWIFT","390/3","20050415","20050415","N.v.t.",,"caravan"
"Aanhangwagen","WPVL39","SWIFT","390/3","20050215","20050215","N.v.t.",,"caravan"
"Aanhangwagen","WPVL42","SWIFT","390/3","20050402","20050402","N.v.t.",,"caravan"
"Aanhangwagen","WPVR96","SWIFT","390/3","20050317","20050317","N.v.t.",,"caravan"
"Aanhangwagen","WPVR97","SWIFT","490/2","20050317","20050317","N.v.t.",,"caravan"
"Aanhangwagen","WPVR99","SWIFT","490/2","20050216","20050216","N.v.t.",,"caravan"
"Aanhangwagen","WPVV50","SWIFT","390/3","20050223","20050223","N.v.t.",,"caravan"
"Aanhangwagen","WPXG58","SWIFT","390/3","20050311","20050311","N.v.t.",,"caravan"
"Aanhangwagen","WPXJ35","SWIFT","450/2","20050311","20050311","N.v.t.",,"caravan"
"Aanhangwagen","WPXJ36","SWIFT","490/2","20050311","20050311","N.v.t.",,"caravan"
"Aanhangwagen","WPXV43","SWIFT","410/1","20050308","20050308","N.v.t.",,"caravan"
"Aanhangwagen","WPXV47","SWIFT","390/3","20050512","20050512","N.v.t.",,"caravan"
"Aanhangwagen","WPZB59","SWIFT","410/1","20050321","20050321","N.v.t.",,"caravan"
"Aanhangwagen","WPZF25","SWIFT","450/2","20050408","20050408","N.v.t.",,"caravan"
"Aanhangwagen","WPZF27","SWIFT","390/3","20050316","20050316","N.v.t.",,"caravan"
"Aanhangwagen","WPZH92","SWIFT","410/1","20050314","20050314","N.v.t.",,"caravan"
"Aanhangwagen","WPZH95","SWIFT","490/2","20050331","20050331","N.v.t.",,"caravan"
"Aanhangwagen","WPZL73","SWIFT","390/3","20050315","20050315","N.v.t.",,"caravan"
"Aanhangwagen","WPZP61","SWIFT","450/2","20050319","20050319","N.v.t.",,"caravan"
"Aanhangwagen","WPZT91","SWIFT","390/3","20050317","20050317","N.v.t.",,"caravan"
"Aanhangwagen","WPZX79","SWIFT","390/3","20050414","20050414","N.v.t.",,"caravan"
"Aanhangwagen","WR15PX","SWIFT","CHALLENGER 400 SE","19970121","19970122","N.v.t.",,"caravan"
"Aanhangwagen","WR16GS","SWIFT","CHALLENGER 520 SE","19960905","19960905","N.v.t.",,"caravan"
"Aanhangwagen","WR16PX","SWIFT","CHALLENGER 400 SE","19970122","19970122","N.v.t.",,"caravan"
"Aanhangwagen","WR37PX","SWIFT","CHALLENGER 400 SE","19970122","19970122","N.v.t.",,"caravan"
"Aanhangwagen","WR39PX","SWIFT","CHALLENGER 490 SE","19970122","19970122","N.v.t.",,"caravan"
"Aanhangwagen","WR40ZB","SWIFT","CHALLENGER 400 SE","19971231","19971231","N.v.t.",,"caravan"
"Aanhangwagen","WR41BJ","SWIFT","CHALLENGER 440 SE","19960709","19960709","N.v.t.",,"caravan"
"Aanhangwagen","WR44BJ","SWIFT","CHALLENGER 400 SE","19960709","19960709","N.v.t.",,"caravan"
"Aanhangwagen","WR44PX","SWIFT","CHALLENGER 400 SE","19961011","19970122","N.v.t.",,"caravan"
"Aanhangwagen","WR44ZB","SWIFT","CHALLENGER 490 SE","19970506","19970506","N.v.t.",,"caravan"
"Aanhangwagen","WR45PX","SWIFT","CHALLENGER 400 SE","19970122","19970122","N.v.t.",,"caravan"
"Aanhangwagen","WR47ZB","SWIFT","CHALLENGER 490 SE","19970418","19970418","N.v.t.",,"caravan"
"Aanhangwagen","WR51ZB","SWIFT","CHALLENGER 470 SE","19970722","19970722","N.v.t.",,"caravan"
"Aanhangwagen","WR55ZB","SWIFT","CHALLENGER 470 SE","19970520","19970520","N.v.t.",,"caravan"
"Aanhangwagen","WR56ZB","SWIFT","CHALLENGER 470 SE","19970403","19970421","N.v.t.",,"caravan"
"Aanhangwagen","WR61ZB","SWIFT","CHALLENGER 400 SE","19970421","19970421","N.v.t.",,"caravan"
"Aanhangwagen","WR62ZB","SWIFT","CHALLENGER 400 SE","19970421","19970421","N.v.t.",,"caravan"
"Aanhangwagen","WR64ZB","SWIFT","CHALLENGER 400 SE","19970421","19970421","N.v.t.",,"caravan"
"Aanhangwagen","WR67DH","SWIFT","CHALLENGER 520 SE","19960717","19960717","N.v.t.",,"caravan"
"Aanhangwagen","WR67ZB","SWIFT","CHALLENGER 520 SE","19970418","19970418","N.v.t.",,"caravan"
"Aanhangwagen","WR73GL","SWIFT","CHALLENGER 400 SE","19960904","19960904","N.v.t.",,"caravan"
"Aanhangwagen","WR75NH","SWIFT","CORNICHE 15 2","19960630","19961209","N.v.t.",,"caravan"
"Aanhangwagen","WR82GL","SWIFT","CHALLENGER 470 SE","19960904","19960904","N.v.t.",,"caravan"
"Aanhangwagen","WR85GL","SWIFT","CHALLENGER 520 SE","19960904","19960904","N.v.t.",,"caravan"
"Aanhangwagen","WRBD34","SWIFT","490/2","20050503","20050503","N.v.t.",,"caravan"
"Aanhangwagen","WRBG49","SWIFT","410/1","20050414","20050414","N.v.t.",,"caravan"
"Aanhangwagen","WRBJ11","SWIFT","390/3","20050331","20050331","N.v.t.",,"caravan"
"Aanhangwagen","WRBJ13","SWIFT","450/2","20050317","20050317","N.v.t.",,"caravan"
"Aanhangwagen","WRBJ14","SWIFT","410/1","20050317","20050317","N.v.t.",,"caravan"
"Aanhangwagen","WRBR84","SWIFT","390/3","20050330","20050330","N.v.t.",,"caravan"
"Aanhangwagen","WRBR92","SWIFT","450/2","20050526","20050526","N.v.t.",,"caravan"
"Aanhangwagen","WRBR94","SWIFT","390/3","20050331","20050331","N.v.t.",,"caravan"
"Aanhangwagen","WRBV38","SWIFT","450/2","20050415","20050415","N.v.t.",,"caravan"
"Aanhangwagen","WRBZ36","SWIFT","490/2","20050322","20050322","N.v.t.",,"caravan"
"Aanhangwagen","WRDL08","SWIFT","410/1","20050407","20050407","N.v.t.",,"caravan"
"Aanhangwagen","WRDL17","SWIFT","450/2","20050415","20050415","N.v.t.",,"caravan"
"Aanhangwagen","WRDL29","SWIFT","390/3","20050331","20050331","N.v.t.",,"caravan"
"Aanhangwagen","WRDV65","SWIFT","450/2","20050426","20050426","N.v.t.",,"caravan"
"Aanhangwagen","WRFD17","SWIFT","390/3","20050406","20050406","N.v.t.",,"caravan"
"Aanhangwagen","WRFD18","SWIFT","490/2","20050422","20050422","N.v.t.",,"caravan"
"Aanhangwagen","WRFL65","SWIFT","450/2","20050414","20050414","N.v.t.",,"caravan"
"Aanhangwagen","WRFS64","SWIFT","410/1","20050407","20050407","N.v.t.",,"caravan"
"Aanhangwagen","WRGR36","SWIFT","490/2","20050414","20050414","N.v.t.",,"caravan"
"Aanhangwagen","WRGV27","SWIFT","450/2","20050415","20050415","N.v.t.",,"caravan"
"Aanhangwagen","WRJL56","SWIFT","490/2","20050428","20050428","N.v.t.",,"caravan"
"Aanhangwagen","WRJL63","SWIFT","490/2","20050504","20050504","N.v.t.",,"caravan"
"Aanhangwagen","WRLB17","SWIFT","390/3","20050512","20050512","N.v.t.",,"caravan"
"Aanhangwagen","WRLH63","SWIFT","490/2","20050519","20050519","N.v.t.",,"caravan"
"Aanhangwagen","WRLH64","SWIFT","490/2","20050510","20050510","N.v.t.",,"caravan"
"Aanhangwagen","WRLS85","SWIFT","410/1","20050715","20050715","N.v.t.",,"caravan"
"Aanhangwagen","WRNJ20","SWIFT","410/1","20050602","20050602","N.v.t.",,"caravan"
"Aanhangwagen","WRNJ22","SWIFT","390/3","20050526","20050526","N.v.t.",,"caravan"
"Aanhangwagen","WRNS12","SWIFT","490/2","20050603","20050603","N.v.t.",,"caravan"
"Aanhangwagen","WRNV37","SWIFT","390/3","20050621","20050621","N.v.t.",,"caravan"
"Aanhangwagen","WRNZ83","SWIFT","450/2","20050526","20050526","N.v.t.",,"caravan"
"Aanhangwagen","WRPD39","SWIFT","410/1","20050604","20050604","N.v.t.",,"caravan"
"Aanhangwagen","WRPH34","SWIFT","490/2","20050603","20050603","N.v.t.",,"caravan"
"Aanhangwagen","WRPR27","SWIFT","490/2","20050527","20050527","N.v.t.",,"caravan"
"Aanhangwagen","WRRB61","SWIFT","410/1","20050708","20050708","N.v.t.",,"caravan"
"Aanhangwagen","WRRF67","SWIFT","450/2","20050609","20050609","N.v.t.",,"caravan"
"Aanhangwagen","WRRF70","SWIFT","450/2","20051115","20051115","N.v.t.",,"caravan"
"Aanhangwagen","WRRH84","SWIFT","390/3","20050719","20050719","N.v.t.",,"caravan"
"Aanhangwagen","WRRR03","SWIFT","390/3","20050609","20050609","N.v.t.",,"caravan"
"Aanhangwagen","WRSL69","SWIFT","390/3","20050616","20050616","N.v.t.",,"caravan"
"Aanhangwagen","WRSR12","SWIFT","390/3","20050702","20050702","N.v.t.",,"caravan"
"Aanhangwagen","WRSR13","SWIFT","390/3","20050615","20050615","N.v.t.",,"caravan"
"Aanhangwagen","WRSR14","SWIFT","490/2","20050617","20050617","N.v.t.",,"caravan"
"Aanhangwagen","WRSV58","SWIFT","410/1","20050617","20050617","N.v.t.",,"caravan"
"Aanhangwagen","WRSZ73","SWIFT","450/2","20050622","20050622","N.v.t.",,"caravan"
"Aanhangwagen","WRSZ75","SWIFT","390/3","20050621","20050621","N.v.t.",,"caravan"
"Aanhangwagen","WRSZ76","SWIFT","390/3","20060422","20060422","N.v.t.",,"caravan"
"Aanhangwagen","WRTP47","SWIFT","490/2","20050624","20050624","N.v.t.",,"caravan"
"Aanhangwagen","WRTS92","SWIFT","390/3","20050706","20050706","N.v.t.",,"caravan"
"Aanhangwagen","WRXF27","SWIFT","450/2","20050721","20050721","N.v.t.",,"caravan"
"Aanhangwagen","WRXF28","SWIFT","390/3","20050715","20050715","N.v.t.",,"caravan"
"Aanhangwagen","WRXF31","SWIFT","410/1","20060519","20060519","N.v.t.",,"caravan"
"Aanhangwagen","WRXG91","SWIFT","490/2","20050721","20050721","N.v.t.",,"caravan"
"Aanhangwagen","WRXL87","SWIFT","410/1","20050714","20050714","N.v.t.",,"caravan"
"Aanhangwagen","WRXL89","SWIFT","410/1","20050718","20050718","N.v.t.",,"caravan"
"Aanhangwagen","WRZD92","SWIFT","390/3","20050811","20050811","N.v.t.",,"caravan"
"Aanhangwagen","WRZT73","SWIFT","410/1","20050805","20050805","N.v.t.",,"caravan"
"Aanhangwagen","WRZT74","SWIFT","450/2","20050813","20050813","N.v.t.",,"caravan"
"Aanhangwagen","WRZT75","SWIFT","490/2","20050804","20050804","N.v.t.",,"caravan"
"Aanhangwagen","WS01FB","SWIFT","CHALLENGER 520 SE","20101014","20101014","N.v.t.",,"caravan"
"Aanhangwagen","WS01HX","SWIFT","390/1","19970702","19970702","N.v.t.",,"caravan"
"Aanhangwagen","WS02FB","SWIFT","CHALLENGER","19971120","19971120","N.v.t.",,"open wagen"
"Aanhangwagen","WS04FB","SWIFT","CHALLENGER 490 SE","19971231","19971231","N.v.t.",,"caravan"
"Aanhangwagen","WS06FB","SWIFT","CHALLENGER 490 SE","19970604","19970604","N.v.t.",,"caravan"
"Aanhangwagen","WS06HN","SWIFT","450/1","19970626","19970626","N.v.t.",,"caravan"
"Aanhangwagen","WS07FB","SWIFT","CHALLENGER 490 SE","19970604","19970604","N.v.t.",,"caravan"
"Aanhangwagen","WS09FB","SWIFT","CHALLENGER 400 SE","19970604","19970604","N.v.t.",,"caravan"
"Aanhangwagen","WS10FB","SWIFT","CHALLENGER 400 SE","19970331","19970604","N.v.t.",,"caravan"
"Aanhangwagen","WS14FB","SWIFT","CHALLENGER 400 SE","19970604","19970604","N.v.t.",,"caravan"
"Aanhangwagen","WS14HN","SWIFT","390/1","19970626","19970626","N.v.t.",,"caravan"
"Aanhangwagen","WS15FB","SWIFT","CHALLENGER 400 SE","19970604","19970604","N.v.t.",,"caravan"
"Aanhangwagen","WS18FB","SWIFT","CHALLENGER 400 SE","19971121","19971121","N.v.t.",,"caravan"
"Aanhangwagen","WS19FB","SWIFT","CHALLENGER 400 SE","19970604","19970604","N.v.t.",,"caravan"
"Aanhangwagen","WS22FB","SWIFT","CHALLENGER 400 SE","19970722","19970722","N.v.t.",,"caravan"
"Aanhangwagen","WS23FB","SWIFT","CHALLENGER 400 SE","19971231","19971231","N.v.t.",,"caravan"
"Aanhangwagen","WS25FB","SWIFT","CHALLENGER 400 SE","19970604","19970604","N.v.t.",,"caravan"
"Aanhangwagen","WS26VD","SWIFT","400/1","19971114","19971114","N.v.t.",,"caravan"
"Aanhangwagen","WS27FB","SWIFT","CHALLENGER 400 SE","19970711","19970711","N.v.t.",,"caravan"
"Aanhangwagen","WS31VD","SWIFT","400/1","19980603","19980603","N.v.t.",,"caravan"
"Aanhangwagen","WS32FB","SWIFT","CHALLENGER 400 SE","19970604","19970604","N.v.t.",,"caravan"
"Aanhangwagen","WS33HN","SWIFT","390/1","19970626","19970626","N.v.t.",,"caravan"
"Aanhangwagen","WS35VD","SWIFT","400/1","19980520","19980520","N.v.t.",,"caravan"
"Aanhangwagen","WS36VD","SWIFT","400/1","19980819","19980819","N.v.t.",,"caravan"
"Aanhangwagen","WS37HP","SWIFT","470/1","19970624","19970624","N.v.t.",,"caravan"
"Aanhangwagen","WS38VD","SWIFT","470/1","19980417","19980417","N.v.t.",,"caravan"
"Aanhangwagen","WS39FB","SWIFT","CHALLENGER 400 SE","19970604","19970604","N.v.t.",,"caravan"
"Aanhangwagen","WS42FB","SWIFT","CHALLENGER 400 SE","19970730","19970730","N.v.t.",,"caravan"
"Aanhangwagen","WS47VD","SWIFT","500/1","19980520","19980520","N.v.t.",,"caravan"
"Aanhangwagen","WS49VD","SWIFT","500/1","19980422","19980422","N.v.t.",,"caravan"
"Aanhangwagen","WS50VD","SWIFT","500/1","19980629","19980629","N.v.t.",,"caravan"
"Aanhangwagen","WS51VD","SWIFT","500/1","19980629","19980629","N.v.t.",,"caravan"
"Aanhangwagen","WS52VD","SWIFT","500/1","19980603","19980603","N.v.t.",,"caravan"
"Aanhangwagen","WS54VD","SWIFT","390/1","19980417","19980417","N.v.t.",,"caravan"
"Aanhangwagen","WS55HL","SWIFT","470/1","19971121","19971121","N.v.t.",,"caravan"
"Aanhangwagen","WS55VD","SWIFT","390/1","19980417","19980417","N.v.t.",,"caravan"
"Aanhangwagen","WS57HL","SWIFT","470/1","19970709","19970709","N.v.t.",,"caravan"
"Aanhangwagen","WS57VD","SWIFT","390/1","19971121","19971121","N.v.t.",,"caravan"
"Aanhangwagen","WS58HV","SWIFT","470/1","19970702","19970702","N.v.t.",,"caravan"
"Aanhangwagen","WS59HV","SWIFT","470/1","19970702","19970702","N.v.t.",,"caravan"
"Aanhangwagen","WS60HV","SWIFT","470/1","19970702","19970703","N.v.t.",,"caravan"
"Aanhangwagen","WS60VD","SWIFT","390/1","19980326","19980326","N.v.t.",,"caravan"
"Aanhangwagen","WS61VD","SWIFT","390/1","19980704","19980704","N.v.t.",,"caravan"
"Aanhangwagen","WS62HL","SWIFT","470/1","19970917","19970917","N.v.t.",,"caravan"
"Aanhangwagen","WS62HV","SWIFT","470/1","19970829","19970829","N.v.t.",,"caravan"
"Aanhangwagen","WS66HV","SWIFT","470/1","19980826","19980826","N.v.t.",,"caravan"
"Aanhangwagen","WS69HV","SWIFT","470/1","19970702","19970702","N.v.t.",,"caravan"
"Aanhangwagen","WS70HN","SWIFT","470/1","19980116","19980116","N.v.t.",,"caravan"
"Aanhangwagen","WS71HL","SWIFT","450/1","19980504","19980504","N.v.t.",,"caravan"
"Aanhangwagen","WS74HV","SWIFT","470/1","19970711","19970711","N.v.t.",,"caravan"
"Aanhangwagen","WS77HL","SWIFT","450/1","19970626","19970626","N.v.t.",,"caravan"
"Aanhangwagen","WS79HV","SWIFT","470/1","19970702","19970702","N.v.t.",,"caravan"
"Aanhangwagen","WS80HL","SWIFT","450/1","19970711","19970711","N.v.t.",,"caravan"
"Aanhangwagen","WS80HV","SWIFT","470/1","19970711","19970711","N.v.t.",,"caravan"
"Aanhangwagen","WS83HV","SWIFT","390/1","19971121","19971121","N.v.t.",,"caravan"
"Aanhangwagen","WS87HV","SWIFT","390/1","19970711","19970711","N.v.t.",,"caravan"
"Aanhangwagen","WS88HV","SWIFT","390/1","19970722","19970722","N.v.t.",,"caravan"
"Aanhangwagen","WS89DZ","SWIFT","CHALLENGER 520 SE","19970702","19970702","N.v.t.",,"caravan"
"Aanhangwagen","WS89HV","SWIFT","390/1","19970813","19970813","N.v.t.",,"caravan"
"Aanhangwagen","WS90DZ","SWIFT","CHALLENGER 520 SE","19970701","19970701","N.v.t.",,"caravan"
"Aanhangwagen","WS91HV","SWIFT","390/1","19970722","19970722","N.v.t.",,"caravan"
"Aanhangwagen","WS92HL","SWIFT","450/1","19970829","19970829","N.v.t.",,"caravan"
"Aanhangwagen","WS94HV","SWIFT","390/1","19970813","19970813","N.v.t.",,"caravan"
"Aanhangwagen","WS95HV","SWIFT","390/1","19970702","19970702","N.v.t.",,"caravan"
"Aanhangwagen","WSBF48","SWIFT","420/2","20050812","20050812","N.v.t.",,"caravan"
"Aanhangwagen","WSBX91","SWIFT","490/2","20050916","20050916","N.v.t.",,"caravan"
"Aanhangwagen","WSDF37","SWIFT","410/1","20060930","20060930","N.v.t.",,"caravan"
"Aanhangwagen","WSDF38","SWIFT","450/2","20060411","20060411","N.v.t.",,"caravan"
"Aanhangwagen","WSDF39","SWIFT","490/2","20060414","20060414","N.v.t.",,"caravan"
"Aanhangwagen","WSDJ29","SWIFT","450/2","20051006","20051006","N.v.t.",,"caravan"
"Aanhangwagen","WSFG77","SWIFT","450/2","20050915","20050915","N.v.t.",,"caravan"
"Aanhangwagen","WSFR27","SWIFT","490/2","20051118","20051118","N.v.t.",,"caravan"
"Aanhangwagen","WSFT23","SWIFT","460/3","20050923","20050923","N.v.t.",,"caravan"
"Aanhangwagen","WSGD70","SWIFT","450/2","20051014","20051014","N.v.t.",,"caravan"
"Aanhangwagen","WSGF81","SWIFT","460/3","20051006","20051006","N.v.t.",,"caravan"
"Aanhangwagen","WSGH61","SWIFT","460/3","20051007","20051007","N.v.t.",,"caravan"
"Aanhangwagen","WSGR80","SWIFT","460/3","20060411","20060411","N.v.t.",,"caravan"
"Aanhangwagen","WSGR81","SWIFT","530/2","20051008","20051008","N.v.t.",,"caravan"
"Aanhangwagen","WSJG01","SWIFT","450/2","20051031","20051031","N.v.t.",,"caravan"
"Aanhangwagen","WSLD99","SWIFT","530/2","20051125","20051125","N.v.t.",,"caravan"
"Aanhangwagen","WSLG18","SWIFT","390/3","20060215","20060215","N.v.t.",,"caravan"
"Aanhangwagen","WSLL19","SWIFT","420/2","20051123","20051123","N.v.t.",,"caravan"
"Aanhangwagen","WSLV56","SWIFT","410/1","20010528","20051123","N.v.t.",,"caravan"
"Aanhangwagen","WSND84","SWIFT","420/2","20060104","20060104","N.v.t.",,"caravan"
"Aanhangwagen","WSNX95","SWIFT","490/2","20070327","20070327","N.v.t.",,"caravan"
"Aanhangwagen","WSPF80","SWIFT","490/2","20060119","20060119","N.v.t.",,"caravan"
"Aanhangwagen","WSPF81","SWIFT","450/2","20060425","20060425","N.v.t.",,"caravan"
"Aanhangwagen","WSPF82","SWIFT","470/2","20060118","20060118","N.v.t.",,"caravan"
"Aanhangwagen","WSRD35","SWIFT","470/2","20060123","20060123","N.v.t.",,"caravan"
"Aanhangwagen","WSSH10","SWIFT","490/2","20060209","20060209","N.v.t.",,"caravan"
"Aanhangwagen","WSSJ75","SWIFT","420/2","20060203","20060203","N.v.t.",,"caravan"
"Aanhangwagen","WSTJ45","SWIFT","510/2","20060317","20060317","N.v.t.",,"caravan"
"Aanhangwagen","WSTL72","SWIFT","470/2","20060303","20060303","N.v.t.",,"caravan"
"Aanhangwagen","WSTL73","SWIFT","420/2","20060407","20060407","N.v.t.",,"caravan"
"Aanhangwagen","WSTP83","SWIFT","530/2","20060331","20060331","N.v.t.",,"caravan"
"Aanhangwagen","WSVB95","SWIFT","510/2","20060517","20060517","N.v.t.",,"caravan"
"Aanhangwagen","WSVG67","SWIFT","470/2","20060316","20060316","N.v.t.",,"caravan"
"Aanhangwagen","WSVG68","SWIFT","510/2","20060322","20060322","N.v.t.",,"caravan"
"Aanhangwagen","WSVJ31","SWIFT","450/2","20060607","20060607","N.v.t.",,"caravan"
"Aanhangwagen","WSVJ32","SWIFT","470/2","20060225","20060225","N.v.t.",,"caravan"
"Aanhangwagen","WSVJ36","SWIFT","530/2","20060223","20060223","N.v.t.",,"caravan"
"Aanhangwagen","WSVZ42","SWIFT","460/3","20060307","20060307","N.v.t.",,"caravan"
"Aanhangwagen","WSVZ45","SWIFT","420/2","20060317","20060317","N.v.t.",,"caravan"
"Aanhangwagen","WSVZ46","SWIFT","530/2","20060512","20060512","N.v.t.",,"caravan"
"Aanhangwagen","WSVZ47","SWIFT","450/2","20060331","20060331","N.v.t.",,"caravan"
"Aanhangwagen","WSXB62","SWIFT","490/2","20060318","20060318","N.v.t.",,"caravan"
