"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JV58NT","Personenauto","PONTIAC","BONNEVILLE BROUGHAM","20260514","20180925",,"sedan","4","GRIJS","Niet geregistreerd","8","6560","1852","2439","1952","750","1800","19780126","19780126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2439",,,,,,"0","0.07","295","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-14T00:00:00.000","2018-09-25T00:00:00.000","1978-01-26T00:00:00.000","1978-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY83DJ","Personenauto","PONTIAC","BONNEVILLE BROUGHAM","19970406","19970314",,"sedan",,"BLAUW","Niet geregistreerd","8","5001","1616","2094","1716","454","2340","19840406","19840406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2103",,,,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-04-06T00:00:00.000","1997-03-14T00:00:00.000","1984-04-06T00:00:00.000","1984-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPPB53","Personenauto","PONTIAC","BONNEVILLE SSE","20240927","20060401","13854","sedan",,"GRIJS","Niet geregistreerd","6","3789","1580","2080","1680",,,"19950609","19950609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2080",,,,,,"0","0.08","281","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2006-04-01T00:00:00.000","1995-06-09T00:00:00.000","1995-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSRS88","Personenauto","PONTIAC","BONNEVILLE SSE","20230918","20180920","13854","sedan",,"GROEN","Niet geregistreerd","6","3789","1580","2080","1680",,,"19950718","19950718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2080",,,,,,"0","0.08","281","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-09-18T00:00:00.000","2018-09-20T00:00:00.000","1995-07-18T00:00:00.000","1995-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZNL68","Personenauto","PONTIAC","BONNEVILLE SSEI","20090721","20200214","13488","sedan",,"GROEN","Niet geregistreerd","6","3789","1620","2093","1720","454","1500","19950926","19950926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2093",,,,,,"0","0.10","282","Nee","Nee",,"Nee","3593",,,"2008","Logisch","00","Ja","2009-07-21T00:00:00.000","2020-02-14T00:00:00.000","1995-09-26T00:00:00.000","1995-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNBD43","Personenauto","PONTIAC","BONNEVILLE SSEI","20240617","20210617","13488","sedan",,"GROEN","Niet geregistreerd","6","3789","1620","2093","1720","454","1500","19960125","19960125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2093",,,,,,"0","0.10","282","Nee","Nee",,"Nee","3593",,,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2021-06-17T00:00:00.000","1996-01-25T00:00:00.000","1996-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVFD90","Personenauto","PONTIAC","BONNEVILLE SE","20240926","20220407","11462","sedan",,"BEIGE","Niet geregistreerd","6","3791","1540","2002","1640","454","907","19960403","19960403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2002",,,,,,"0","0.09","281","Nee","Nee",,"Nee","2909",,,"2023","Geen oordeel","07","Ja","2024-09-26T00:00:00.000","2022-04-07T00:00:00.000","1996-04-03T00:00:00.000","1996-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLBH22","Personenauto","PONTIAC","BONNEVILLE SSEI","20250406","20210322","13889","sedan",,"GROEN","Niet geregistreerd","6","3791","1640","2105","1740",,,"19960802","19960802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2105",,,,,,"0","0.10","281","Nee","Nee",,"Nee","2105",,,"2024","Onlogisch","04","Ja","2025-04-06T00:00:00.000","2021-03-22T00:00:00.000","1996-08-02T00:00:00.000","1996-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLPL26","Personenauto","PONTIAC","BONNEVILLE SSEI","20090731","20090502","13488","sedan",,"GROEN","Niet geregistreerd","6","3789","1620","2093","1720","454","1500","19960822","19960822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2093",,,,,,"0","0.10","282","Nee","Nee",,"Nee","3593",,,"2008","Logisch","00","Ja","2009-07-31T00:00:00.000","2009-05-02T00:00:00.000","1996-08-22T00:00:00.000","1996-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0315","Personenauto","PONTIAC","BONNEVILLE",,"20200915",,"cabriolet","6","WIT","Niet geregistreerd","8","6375","1868",,"1968",,,"19650228","20200915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 100 cm a. vooras",,,,,,,,"0.12","315","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-15T00:00:00.000","1965-02-28T00:00:00.000","2020-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1516","Personenauto","PONTIAC","BONNEVILLE",,"20210409",,"coupe","6","GRIJS","Niet geregistreerd","8","6375","1960",,"2060",,,"19650228","20210409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.12","315","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-04-09T00:00:00.000","1965-02-28T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4007","Personenauto","PONTIAC","BONNEVILLE",,,,"cabriolet","6","GROEN","Niet geregistreerd","8","7469","1949",,"2049",,,"19700228",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.13","316","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,,"1970-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5891","Personenauto","PONTIAC","BONNEVILLE COUPE",,"20230527",,"coupe","6","ZWART","Niet geregistreerd","8","6375","1920",,"2020",,,"19650228","20230527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden onder tegen voorste dwarsbalk",,,,,,,,"0.12","315","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-27T00:00:00.000","1965-02-28T00:00:00.000","2023-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7012","Personenauto","PONTIAC","BONNEVILLE",,"20231110",,"coupe","6","BRUIN","Niet geregistreerd","8","6375","1910","2420","2010",,,"19600101","20231110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"565","208","M1",,,"onderop r. balk 030 cm a. vooras","2420","2837",,,,,,"0.09","313","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-10T00:00:00.000","1960-01-01T00:00:00.000","2023-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7087","Personenauto","PONTIAC","BONNEVILLE",,"20231201",,"cabriolet","6","ROOD","Niet geregistreerd","8","6375","1945",,"2045",,,"19650101","20231201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm a. vooras",,,,,,,,"0.12","313","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-01T00:00:00.000","1965-01-01T00:00:00.000","2023-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7408","Personenauto","PONTIAC","PONTIAC BONNEVILLE",,"20240307",,"sedan","5","BRUIN","Niet geregistreerd","8","6400","1909",,"2009",,,"19640315","20240307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.08","311","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-07T00:00:00.000","1964-03-15T00:00:00.000","2024-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7770","Personenauto","PONTIAC","BONNEVILLE",,"20240515",,"coupe","6","GROEN","Niet geregistreerd","8","6375","1950","2385","2050",,,"19650101","20240515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onder tegen voorste dwarsbalk",,,,,,,,"0.12","315","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-05-15T00:00:00.000","1965-01-01T00:00:00.000","2024-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240510","2024-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R057ZS","Personenauto","PONTIAC","BONNEVILLE","20241220","20221221",,"sedan","6","ROOD","Niet geregistreerd","8","4300","1669","2211","1769",,,"19810228","20221221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onderop dwarsbalk t.p.v. vooras","2211",,,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2022-12-21T00:00:00.000","1981-02-28T00:00:00.000","2022-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R324BT","Personenauto","PONTIAC","BONNEVILLE","20240721","20220727",,"coupe","6","ROOD","Niet geregistreerd","8","6558","1896","2363","1996",,,"19780228","20220721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder 050 cm v. vooras","2363",,,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2022-07-27T00:00:00.000","1978-02-28T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR02FS","Personenauto","PONTIAC","BONNEVILLE LE K6","20001202",,,"sedan",,"GRIJS","Niet geregistreerd","6","3791","1500","2083","1600","454","1361","19870226","19870226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2083",,,,,,"0","0.07","282","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-12-02T00:00:00.000",,"1987-02-26T00:00:00.000","1987-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX20RK","Personenauto","PONTIAC","BONNEVILLE",,"20081223",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2106",,"2206",,,"19700630","19870423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. v. slotplaat onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","316","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2008-12-23T00:00:00.000","1970-06-30T00:00:00.000","1987-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S022NZ","Personenauto","PONTIAC","BONNEVILLE","20250315","20230315",,"sedan","5","BRUIN","Niet geregistreerd","6","3800","1460","2053","1560",,,"19890301","20230315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2053",,,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2023-03-15T00:00:00.000","1989-03-01T00:00:00.000","2023-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST32VB","Personenauto","PONTIAC","BONNEVILLE LE K6","20110908","19991230",,"sedan",,"BLAUW","Niet geregistreerd","6","3791","1500","2083","1600","454","1361","19880104","19880104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2083",,,,,,"0","0.07","282","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2011-09-08T00:00:00.000","1999-12-30T00:00:00.000","1988-01-04T00:00:00.000","1988-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK96BD","Personenauto","PONTIAC","BONNEVILLE SE K6","20241029","20220731",,"sedan",,"BLAUW","Niet geregistreerd","6","3791","1500","2079","1600","454","1361","19870630","19880615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2079",,,,,,"0","0.07","282","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2022-07-31T00:00:00.000","1987-06-30T00:00:00.000","1988-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP85YT","Personenauto","PONTIAC","BONNEVILLE LE K6","19980821","19980831",,"sedan",,"BLAUW","Niet geregistreerd","6","3791","1500","2083","1600","454","1361","19880930","19880930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2083",,,,,,"0","0.07","282","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1998-08-21T00:00:00.000","1998-08-31T00:00:00.000","1988-09-30T00:00:00.000","1988-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT22YP","Personenauto","PONTIAC","BONNEVILLE LE K6","20110218","20170418",,"sedan",,"GRIJS","Niet geregistreerd","6","3791","1500","2083","1600","454","1361","19890103","19890103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2083",,,,,,"0","0.07","282","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2011-02-18T00:00:00.000","2017-04-18T00:00:00.000","1989-01-03T00:00:00.000","1989-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY57ZX","Personenauto","PONTIAC","BONNEVILLE SE K6","20251119","20141124",,"sedan",,"GRIJS","Niet geregistreerd","6","3785","1520","2087","1620","454","1361","19890201","19890201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2087",,,,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-19T00:00:00.000","2014-11-24T00:00:00.000","1989-02-01T00:00:00.000","1989-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY76XK","Personenauto","PONTIAC","BONNEVILLE SSE K6","20250702","20170714",,"sedan",,"GRIJS","Niet geregistreerd","6","3785","1600","2078","1700","454","1361","19890126","19890126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2078",,,,,,"0","0.07","282","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-02T00:00:00.000","2017-07-14T00:00:00.000","1989-01-26T00:00:00.000","1989-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR306P","Personenauto","PONTIAC","BONNEVILLE BROUGHAM","20250221","20230124",,"sedan","6","WIT","Niet geregistreerd","8","4933","1866",,"1966",,,"19780228","20191121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-21T00:00:00.000","2023-01-24T00:00:00.000","1978-02-28T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ85BP","Personenauto","PONTIAC","BONNEVILLE LE U9","20241209","20120713",,"sedan",,"BLAUW","Niet geregistreerd","6","3785","1520","2087","1620","454","1361","19901219","19901219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2087",,,,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-09T00:00:00.000","2012-07-13T00:00:00.000","1990-12-19T00:00:00.000","1990-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
