"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"86XPK6","Personenauto","CHEVROLET","AVEO","20240417",,"877","hatchback","5","GRIJS","Niet geregistreerd","4","1229","1039","1539","1139","500","850","20120629","20120629","Geen verstrekking in Open Data","14159","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1539","KL1T",,"e4*2007/46*0270*09","KHBS1","XAB5","0","0.06","253","Ja","Nee",,"Nee","2389","0","0.00","2023","Logisch","00","Nee","2024-04-17T00:00:00.000",,"2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87GTT1","Personenauto","CHEVROLET","AVEO","20220529",,"3077","sedan","5","GRIJS","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20080911","20080911","Geen verstrekking in Open Data","14696","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*17","SN3","463","1","0.06","248","Ja","Nee",,"Nee","2640","0","0.00","2022","Logisch","00","Nee","2022-05-29T00:00:00.000",,"2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HHZ3","Personenauto","CHEVROLET","AVEO","20220916",,"2069","hatchback","5","ROOD","Niet geregistreerd","4","1206","1005","1503","1105","400","1000","20081129","20081129","Geen verstrekking in Open Data","13970","Nee",,,,,,,"4","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1503","KLAS",,"e4*2001/116*0063*22","SH5","577","0","0.06","248","Ja","Nee",,"Nee","2503","0",,"2022","Logisch","00","Nee","2022-09-16T00:00:00.000",,"2008-11-29T00:00:00.000","2008-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87JFP7","Personenauto","CHEVROLET","AVEO","20240206",,"2788","hatchback","5","ROOD","Niet geregistreerd","4","1399","1045","1543","1145","400","1100","20090507","20090507","Geen verstrekking in Open Data","14970","Nee",,,,,,,"4","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1543","KLAS",,"e4*2001/116*0063*21","SH6","583","0","0.06","248","Ja","Nee",,"Nee","2643","0",,"2023","Logisch","00","Nee","2024-02-06T00:00:00.000",,"2009-05-07T00:00:00.000","2009-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XDP3","Personenauto","CHEVROLET","AVEO","20230405",,,"hatchback","5","ZWART","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120525","20120525","Geen verstrekking in Open Data","16044","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2023","Logisch","00","Nee","2023-04-05T00:00:00.000",,"2012-05-25T00:00:00.000","2012-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XNR4","Personenauto","CHEVROLET","AVEO","20230426",,,"hatchback","5","BLAUW","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120629","20120629","Geen verstrekking in Open Data","15844","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2022","Logisch","00","Nee","2023-04-26T00:00:00.000",,"2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GZF9","Personenauto","CHEVROLET","AVEO","20220826",,"2979","hatchback","5","GRIJS","Niet geregistreerd","4","1399","1045","1543","1145","400","1100","20080930","20080930","Geen verstrekking in Open Data","15452","Nee",,,,,,,"4","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1543","KLAS",,"e4*2001/116*0063*22","SH6","583","0","0.06","248","Ja","Nee",,"Nee","2643","0",,"2022","Logisch","00","Nee","2022-08-26T00:00:00.000",,"2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88SLTX","Personenauto","CHEVROLET","AVEO","20240228",,"3049","sedan","5","GRIJS","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20060228","20060228","Geen verstrekking in Open Data","15196","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*12","SN3","463","0","0.06","248","Ja","Nee",,"Nee","2640","0",,"2023","Onlogisch","04","Nee","2024-02-28T00:00:00.000",,"2006-02-28T00:00:00.000","2006-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88SRDB","Personenauto","CHEVROLET","AVEO","20240608","20230622","3049","sedan","5","BLAUW","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20060404","20060404","Geen verstrekking in Open Data","15196","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*12","SN3","463","0","0.06","248","Ja","Nee",,"Nee","2640","0",,"2023","Logisch","00","Nee","2024-06-08T00:00:00.000","2023-06-22T00:00:00.000","2006-04-04T00:00:00.000","2006-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88TGS4","Personenauto","CHEVROLET","AVEO","20230128",,,"hatchback","5","ZWART","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120128","20120128","Geen verstrekking in Open Data","15595","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*07","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2022","Logisch","00","Nee","2023-01-28T00:00:00.000",,"2012-01-28T00:00:00.000","2012-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88TRL9","Personenauto","CHEVROLET","AVEO","20240110",,,"hatchback","5","ROOD","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120405","20120405","Geen verstrekking in Open Data","16044","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*08","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2023","Logisch","00","Nee","2024-01-10T00:00:00.000",,"2012-04-05T00:00:00.000","2012-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XBT4","Personenauto","CHEVROLET","AVEO","20230604",,,"hatchback","5","WIT","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120516","20120516","Geen verstrekking in Open Data","15295","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2022","Logisch","00","Nee","2023-06-04T00:00:00.000",,"2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XDX2","Personenauto","CHEVROLET","AVEO","20230117",,,"hatchback","5","WIT","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120525","20120525","Geen verstrekking in Open Data","15495","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2022","Logisch","00","Nee","2023-01-17T00:00:00.000",,"2012-05-25T00:00:00.000","2012-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XLN8","Personenauto","CHEVROLET","AVEO","20230421",,,"hatchback","5","WIT","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120630","20120630","Geen verstrekking in Open Data","15295","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2022","Logisch","00","Nee","2023-04-21T00:00:00.000",,"2012-06-30T00:00:00.000","2012-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XNR4","Personenauto","CHEVROLET","AVEO","20231228",,,"hatchback","5","ZWART","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120629","20120629","Geen verstrekking in Open Data","15844","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2023","Logisch","00","Nee","2023-12-28T00:00:00.000",,"2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88ZSX3","Personenauto","CHEVROLET","AVEO","20240202",,"2000","hatchback","5","WIT","Niet geregistreerd","4","1229","1039","1539","1139","500","850","20130131","20130131","Geen verstrekking in Open Data","15388","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1539","KL1T",,"e4*2007/46*0270*09","KHBS1","XAB5","0","0.06","253","Ja","Nee",,"Nee","2389","0","0.00","2023","Logisch","00","Nee","2024-02-02T00:00:00.000",,"2013-01-31T00:00:00.000","2013-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TFS4","Personenauto","CHEVROLET","AVEO","20240625","20240314",,"hatchback","5","BLAUW","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120112","20120112","Geen verstrekking in Open Data","15595","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*07","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2024","Logisch","00","Nee","2024-06-25T00:00:00.000","2024-03-14T00:00:00.000","2012-01-12T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89XJT9","Personenauto","CHEVROLET","AVEO","20230421",,,"hatchback","5","BLAUW","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120622","20120622","Geen verstrekking in Open Data","15844","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2023","Logisch","00","Nee","2023-04-21T00:00:00.000",,"2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89XLP6","Personenauto","CHEVROLET","AVEO","20240717","20240306",,"hatchback","5","WIT","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120706","20120706","Geen verstrekking in Open Data","15295","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2024","Logisch","00","Nee","2024-07-17T00:00:00.000","2024-03-06T00:00:00.000","2012-07-06T00:00:00.000","2012-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SNZ12","Personenauto","CHEVROLET","AVEO","20240211","20240108","3333","hatchback","5","BLAUW","Niet geregistreerd","4","1398","1058","1566","1158","500","1000","20120507","20131111","Geen verstrekking in Open Data","14673","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1566","KL1T",,"e4*2007/46*0270*09","KHCH1","DAA5","0","0.06","253","Ja","Ja",,"Nee","2566","0","0.00","2024","Geen oordeel","05","Nee","2024-02-11T00:00:00.000","2024-01-08T00:00:00.000","2012-05-07T00:00:00.000","2013-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90XDX2","Personenauto","CHEVROLET","AVEO","20230525",,,"hatchback","5","WIT","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120525","20120525","Geen verstrekking in Open Data","15295","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2022","Logisch","00","Nee","2023-05-25T00:00:00.000",,"2012-05-25T00:00:00.000","2012-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NHN7","Personenauto","CHEVROLET","AVEO","20240927",,"2077","hatchback","5","ZWART","Niet geregistreerd","4","1206","1005","1503","1105","400","1000","20100922","20100922","Geen verstrekking in Open Data","13795","Nee",,,,,,,"4","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1503","KLAS",,"e4*2001/116*0063*27","SH5","577","0","0.06","248","Ja","Nee",,"Nee","2503","0","0.00","2023","Onlogisch","04","Nee","2024-09-27T00:00:00.000",,"2010-09-22T00:00:00.000","2010-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XBX5","Personenauto","CHEVROLET","AVEO","20230604",,,"hatchback","5","BLAUW","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120518","20120518","Geen verstrekking in Open Data","15844","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2023","Logisch","00","Nee","2023-06-04T00:00:00.000",,"2012-05-18T00:00:00.000","2012-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XJT9","Personenauto","CHEVROLET","AVEO","20230714",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120622","20120622","Geen verstrekking in Open Data","15844","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2023","Logisch","00","Nee","2023-07-14T00:00:00.000",,"2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XLD6","Personenauto","CHEVROLET","AVEO","20240207",,,"hatchback","5","WIT","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120626","20120626","Geen verstrekking in Open Data","15495","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2023","Logisch","00","Nee","2024-02-07T00:00:00.000",,"2012-06-26T00:00:00.000","2012-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JTB9","Personenauto","CHEVROLET","AVEO","20231221",,"1537","hatchback","5","ROOD","Niet geregistreerd","4","1399","1045","1543","1145","400","1100","20090821","20090821","Geen verstrekking in Open Data","9995","Nee",,,,,,,"4","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1543","KLAS",,"e4*2001/116*0063*24","SH6","583","0","0.06","248","Ja","Nee",,"Nee","2643","0",,"2023","Logisch","00","Nee","2023-12-21T00:00:00.000",,"2009-08-21T00:00:00.000","2009-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RTP4","Personenauto","CHEVROLET","AVEO","20230414",,"1237","hatchback","5","GRIJS","Niet geregistreerd","4","1229","1035","1535","1135","500","850","20110729","20110729","Geen verstrekking in Open Data","13895","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1535","KL1T",,"e4*2007/46*0270*03","KHBE1","CAB5","0","0.06","253","Ja","Nee",,"Nee","2385","0","0.00","2023","Logisch","00","Nee","2023-04-14T00:00:00.000",,"2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92SXZR","Personenauto","CHEVROLET","AVEO","20240815","20200618","3599","sedan","5","ROOD","Niet geregistreerd","4","1399","1027","1545","1127","400","1000","20060623","20060623","Geen verstrekking in Open Data","17195","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,"e4*2001/116*0063*13","SN3","464","0","0.06","248","Ja","Nee",,"Nee","2545","0",,"2023","Logisch","00","Nee","2024-08-15T00:00:00.000","2020-06-18T00:00:00.000","2006-06-23T00:00:00.000","2006-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TFD5","Personenauto","CHEVROLET","AVEO","20231027",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120112","20120112","Geen verstrekking in Open Data","15595","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*07","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2023","Logisch","00","Nee","2023-10-27T00:00:00.000",,"2012-01-12T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
