"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KS96KX","Personenauto","FORD","GRANADA 2.0 L KOMBI","20030703","19980622",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1262",,"1362",,,"19840216","19840216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-07-03T00:00:00.000","1998-06-22T00:00:00.000","1984-02-16T00:00:00.000","1984-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS98KY","Personenauto","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","20260331","20160307",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1352",,"1452",,,"19840309","19840309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-31T00:00:00.000","2016-03-07T00:00:00.000","1984-03-09T00:00:00.000","1984-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT09NJ","Personenauto","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","20220714","20200713",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1408",,"1508",,,"19840320","19840320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-07-14T00:00:00.000","2020-07-13T00:00:00.000","1984-03-20T00:00:00.000","1984-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT12NJ","Personenauto","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","20060901","20030913",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1352",,"1452","676","1700","19840320","19840320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-09-01T00:00:00.000","2003-09-13T00:00:00.000","1984-03-20T00:00:00.000","1984-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT16NJ","Personenauto","FORD","GRANADA 2.8 GL KOMBI     INJECTIE AUTOMATIC","19980506","20210911",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1397",,"1497",,,"19840320","19840320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1998-05-06T00:00:00.000","2021-09-11T00:00:00.000","1984-03-20T00:00:00.000","1984-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT18NJ","Personenauto","FORD","GRANADA 2.8 GL KOMBI     INJECTIE AUTOMATIC","20080327","20060304",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1397",,"1497",,,"19840320","19840320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2008-03-27T00:00:00.000","2006-03-04T00:00:00.000","1984-03-20T00:00:00.000","1984-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT42XG","Personenauto","FORD","GRANADA 2.8 INJECTIE AUTOMATIC","20250603","19920208",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1352",,"1452",,,"19840327","19840327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-03T00:00:00.000","1992-02-08T00:00:00.000","1984-03-27T00:00:00.000","1984-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT75XF","Personenauto","FORD","GRANADA 2.3L RICHE",,"19931109",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1334",,"1434",,,"19840316","19840316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja",,"1993-11-09T00:00:00.000","1984-03-16T00:00:00.000","1984-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV17VN","Personenauto","FORD","GRANADA 2.3L RICHE","19970617",,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1278",,"1378",,,"19840330","19840330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-06-17T00:00:00.000",,"1984-03-30T00:00:00.000","1984-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV74HT","Personenauto","FORD","GRANADA 2.3 GL","19951010","19950117",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1278",,"1378",,,"19840319","19840319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-10-10T00:00:00.000","1995-01-17T00:00:00.000","1984-03-19T00:00:00.000","1984-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX16BJ","Personenauto","FORD","GRANADA 2.3 L","20260113","19981020",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1278",,"1378",,,"19840328","19840328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-13T00:00:00.000","1998-10-20T00:00:00.000","1984-03-28T00:00:00.000","1984-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX32FG","Personenauto","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","20250404","20090905",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1352",,"1452",,,"19840327","19840327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-04T00:00:00.000","2009-09-05T00:00:00.000","1984-03-27T00:00:00.000","1984-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX50JB","Personenauto","FORD","GRANADA 2.8 GHIA I       AUTOMAAT","19990521","20150211",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1352",,"1452",,,"19830630","19840403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","1999-05-21T00:00:00.000","2015-02-11T00:00:00.000","1983-06-30T00:00:00.000","1984-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY52FN","Personenauto","FORD","GRANADA 2.8 GL KOMBI     AUTOMATIC","20000810","20000811",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1382",,"1482",,,"19840412","19840412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-08-10T00:00:00.000","2000-08-11T00:00:00.000","1984-04-12T00:00:00.000","1984-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ20RR","Personenauto","FORD","GRANADA 2.3L RICHE","20200703","20160305",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1278",,"1378",,,"19840504","19840504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-07-03T00:00:00.000","2016-03-05T00:00:00.000","1984-05-04T00:00:00.000","1984-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ33VY","Personenauto","FORD","GRANADA 2.3L RICHE       AUTOMATIC","20221118","20240411",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1288",,"1388",,,"19840504","19840504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-11-18T00:00:00.000","2024-04-11T00:00:00.000","1984-05-04T00:00:00.000","1984-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ34VY","Personenauto","FORD","GRANADA 2.8 GL","20090313","19870617",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1388",,"1488",,,"19840509","19840509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-03-13T00:00:00.000","1987-06-17T00:00:00.000","1984-05-09T00:00:00.000","1984-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ37VY","Personenauto","FORD","GRANADA 2.8 GL KOMBI","20120217","20121201",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1372",,"1472",,,"19840504","19840504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-02-17T00:00:00.000","2012-12-01T00:00:00.000","1984-05-04T00:00:00.000","1984-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ42DX","Personenauto","FORD","GRANADA 2.8 GHIA AUTOMATIC","20140802","19991009",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1378",,"1478","665","1810","19840507","19840507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-08-02T00:00:00.000","1999-10-09T00:00:00.000","1984-05-07T00:00:00.000","1984-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB79NH","Personenauto","FORD","GRANADA 2.3L RICHE       AUTOMATIC","20240823","20130108",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1288",,"1388",,,"19840606","19840606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-23T00:00:00.000","2013-01-08T00:00:00.000","1984-06-06T00:00:00.000","1984-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD39NL","Personenauto","FORD","GRANADA 2.3","20190302","19960827",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1278",,"1378",,,"19840530","19840530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-03-02T00:00:00.000","1996-08-27T00:00:00.000","1984-05-30T00:00:00.000","1984-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD75LP","Personenauto","FORD","GRANADA 2.0 L","20090910","19881205",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1167",,"1267",,,"19840601","19840601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-09-10T00:00:00.000","1988-12-05T00:00:00.000","1984-06-01T00:00:00.000","1984-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD78YH","Personenauto","FORD","GRANADA 2.3 L SAVOY KOMBIAUTOMATIC","19961212","19970607",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1349",,"1449",,,"19840606","19840606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-12-12T00:00:00.000","1997-06-07T00:00:00.000","1984-06-06T00:00:00.000","1984-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF14NT","Personenauto","FORD","GRANADA 2.3L RICHE       AUTOMATIC","20241115","20111022",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1288",,"1388",,,"19840619","19840619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-15T00:00:00.000","2011-10-22T00:00:00.000","1984-06-19T00:00:00.000","1984-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF23BN","Personenauto","FORD","GRANADA 2.3 L SAVOY      AUTOMATIC","20160917","20140917",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1288",,"1388",,,"19840608","19840608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-09-17T00:00:00.000","2014-09-17T00:00:00.000","1984-06-08T00:00:00.000","1984-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFPN03","Personenauto","FORD","GRANADA 2.8 GHIA INJECTIE","20230825","19951118",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1342",,"1442",,,"19830413","19950313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-08-25T00:00:00.000","1995-11-18T00:00:00.000","1983-04-13T00:00:00.000","1995-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG29JP","Personenauto","FORD","GRANADA 2.0 L SAVOY","20241118","19980529",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1167",,"1267",,,"19840705","19840705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-18T00:00:00.000","1998-05-29T00:00:00.000","1984-07-05T00:00:00.000","1984-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG32PN","Personenauto","FORD","GRANADA 2.3L RICHE","20250525","19860924",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1278",,"1378",,,"19840507","19840507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-25T00:00:00.000","1986-09-24T00:00:00.000","1984-05-07T00:00:00.000","1984-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG64FZ","Personenauto","FORD","GRANADA 2.3L RICHE","20121109","20120717",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1278",,"1378",,,"19840629","19840629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-11-09T00:00:00.000","2012-07-17T00:00:00.000","1984-06-29T00:00:00.000","1984-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
