"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZ0306","Personenauto","PLYMOUTH","P11",,"20240525",,"coupe","2","ZWART","Niet geregistreerd","6","3298","1350",,"1450",,,"19410228","20200601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-05-25T00:00:00.000","1941-02-28T00:00:00.000","2020-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV68NS","Personenauto","PLYMOUTH","2 DR",,"20100811",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1440",,"1540",,,"19480630","19830601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen voorste deurstyl",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2010-08-11T00:00:00.000","1948-06-30T00:00:00.000","1983-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ346K","Personenauto","PLYMOUTH","PROWLER","20240912","20160707","17844","cabriolet","2","GEEL","Niet geregistreerd","6","3518","1233","1503","1333",,,"19990701","20160707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onderop r. balk 120 cm v. achteras","1503","PROWLER",,,,,,"0.14","287","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-12T00:00:00.000","2016-07-07T00:00:00.000","1999-07-01T00:00:00.000","2016-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB48RX","Personenauto","PLYMOUTH","P 11 SUPER DELUXE",,"20220331",,"hatchback","6","GROEN","Niet geregistreerd","6","3294","1380",,"1480",,,"19410630","19840123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.04","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2022-03-31T00:00:00.000","1941-06-30T00:00:00.000","1984-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN36HJ","Personenauto","PLYMOUTH","VALIANT SCAMP",,"20200722",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1418",,"1518",,,"19730119","19730119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja",,"2020-07-22T00:00:00.000","1973-01-19T00:00:00.000","1973-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT70TG","Personenauto","PLYMOUTH","VALIANT BROUGHAM","20240410","20230517",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1480",,"1580",,,"19750828","19750828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk onder voorwielscherm","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-04-10T00:00:00.000","2023-05-17T00:00:00.000","1975-08-28T00:00:00.000","1975-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTTG91","Personenauto","PLYMOUTH","VOYAGER 3.0I SE","19980814","20211218","3820","stationwagen",,"GRIJS","Niet geregistreerd","6","2972","1580","2400","1680","450","1600","19880228","19950726","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.06","285","Nee","Nee",,"Nee","4000",,,"1996","Geen oordeel","05","Ja","1998-08-14T00:00:00.000","2021-12-18T00:00:00.000","1988-02-28T00:00:00.000","1995-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LY89ZD","Personenauto","PLYMOUTH","CUSTOM SUBURBAN",,"20070212",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2194",,"2294",,,"19730716","19730716","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-02-12T00:00:00.000","1973-07-16T00:00:00.000","1973-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZVV83","Personenauto","PLYMOUTH","GRAND VOYAGER","20110707","20110315","7869","Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1820",,"1920",,,"19950828","19951004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","363","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-07-07T00:00:00.000","2011-03-15T00:00:00.000","1995-08-28T00:00:00.000","1995-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDGH67","Personenauto","PLYMOUTH","VOYAGER","20240718","20230720","7306","Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1560",,"1660",,,"19940815","19951025","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-18T00:00:00.000","2023-07-20T00:00:00.000","1994-08-15T00:00:00.000","1995-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLJR76","Personenauto","PLYMOUTH","ROAD RUNNER",,"20111018",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1780",,"1880",,,"19730228","19960119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2011-10-18T00:00:00.000","1973-02-28T00:00:00.000","1996-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFNJ83","Personenauto","PLYMOUTH","VOYAGER LE","20240922","20220926",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1510",,"1610",,,"19851027","19960619","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2022-09-26T00:00:00.000","1985-10-27T00:00:00.000","1996-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHLH52","Personenauto","PLYMOUTH","VOYAGER","20101220","20110225","8033","Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1740",,"1840",,,"19960506","19960715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-12-20T00:00:00.000","2011-02-25T00:00:00.000","1996-05-06T00:00:00.000","1996-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ532Z","Personenauto","PLYMOUTH","PLYMOUTH VOLARE","20250808","20170706",,"stationwagen","5","BRUIN","Niet geregistreerd","6","3700","1693",,"1793",,,"19780616","20170706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.04","288","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-08T00:00:00.000","2017-07-06T00:00:00.000","1978-06-16T00:00:00.000","2017-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0184","Personenauto","PLYMOUTH","SATELLITE SEBRING",,"20210223",,"coupe","5","GROEN","Niet geregistreerd","8","5211","1670","2288","1770",,,"19720228","20210223","Geen verstrekking in Open Data",,"Ja","165",,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2288",,,,,,,"0.06","292","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-02-23T00:00:00.000","1972-02-28T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0311","Personenauto","PLYMOUTH","FURY III",,"20221022",,"coupe","5","GROEN","Niet geregistreerd","8","6276","1810",,"1910",,,"19660228","20200918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder deurdorpel",,,,,,,,"0.11","302","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-22T00:00:00.000","1966-02-28T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0727","Personenauto","PLYMOUTH","SPORT FURY",,"20201111",,"coupe","5","ZWART","Niet geregistreerd","8","6300","1670",,"1770",,,"19630228","20201111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte r.",,,,,,,,"0.14","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-11T00:00:00.000","1963-02-28T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0754","Personenauto","PLYMOUTH","GTX",,"20201120",,"coupe","5","BLAUW","Niet geregistreerd","8","7206","1700",,"1800",,,"19680228","20201120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.16","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-20T00:00:00.000","1968-02-28T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0875","Personenauto","PLYMOUTH","BARRACUDA",,"20201204",,"coupe","4","BLAUW","Niet geregistreerd","8","5572","1544","2200","1644",,,"19720421","20201204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,"HBS23H2B",,,,,,"0.15","274","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-04T00:00:00.000","1972-04-21T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1224","Personenauto","PLYMOUTH","SPORT FURY",,"20240309",,"sedan","5","WIT","Niet geregistreerd","8","6286","1641",,"1741",,,"19630228","20210210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.14","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-09T00:00:00.000","1963-02-28T00:00:00.000","2021-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1511","Personenauto","PLYMOUTH","SPECIAL DELUXE",,"20230824",,"sedan","6","BLAUW","Niet geregistreerd","6","3569","1530",,"1630","500","750","19500228","20210324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras",,"P20C",,,,,,"0.04","302","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-08-24T00:00:00.000","1950-02-28T00:00:00.000","2021-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1526","Personenauto","PLYMOUTH","VALIANT 200",,"20230210",,"cabriolet","5","BLAUW","Niet geregistreerd","8","4478","1440",,"1540",,,"19650228","20210326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.09","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-10T00:00:00.000","1965-02-28T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1721","Personenauto","PLYMOUTH","SPECIAL DELUXE",,"20220203",,"cabriolet","5","GROEN","Niet geregistreerd","6","3569","1603",,"1703",,,"19500630","20210429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen voorste dwarsbalk",,,,,,,,"0.04","301","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-02-03T00:00:00.000","1950-06-30T00:00:00.000","2021-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2214","Personenauto","PLYMOUTH","BELVEDERE WAGON",,"20210716",,"stationwagen","6","BLAUW","WIT","8","7210","1734",,"1834",,,"19630228","20210716","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.21","294","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-16T00:00:00.000","1963-02-28T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2315","Personenauto","PLYMOUTH","SUPER BIRD",,"20210728",,"hatchback","6","BLAUW","Niet geregistreerd","8","7210","1837","2262","1937",,,"19700228","20210728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2262",,,,,,,"0.15","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-28T00:00:00.000","1970-02-28T00:00:00.000","2021-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2517","Personenauto","PLYMOUTH","ROAD RUNNER",,"20210830",,"coupe","5","GEEL","Niet geregistreerd","8","6286","1619",,"1719",,,"19690228","20210830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 030 cm v. vooras",,,,,,,,"0.15","293","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-30T00:00:00.000","1969-02-28T00:00:00.000","2021-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2705","Personenauto","PLYMOUTH","SPECIAL DE LUXE",,"20231120",,"sedan","6","ZWART","Niet geregistreerd","6","3569","1470",,"1570",,,"19500228","20210923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"489","182","M1",,,"r. balk a. vooras",,,,,,,,"0.05","301","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-11-20T00:00:00.000","1950-02-28T00:00:00.000","2021-09-23T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2713","Personenauto","PLYMOUTH","BARRACUDA",,"20210924",,"coupe","4","BLAUW","Niet geregistreerd","8","5571","1524",,"1624",,,"19720228","20210924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.13","274","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-24T00:00:00.000","1972-02-28T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2766","Personenauto","PLYMOUTH","DUSTER 340",,"20230706",,"coupe","6","BLAUW","Niet geregistreerd","8","5572","1421",,"1521",,,"19700228","20211001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.13","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-06T00:00:00.000","1970-02-28T00:00:00.000","2021-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2882","Personenauto","PLYMOUTH","VALIANT",,"20211018",,"cabriolet","5","WIT","Niet geregistreerd","6","2800","1373",,"1473",,,"19660225","20211018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat by motorruimte",,"BV1-H",,,,,,"0.05","270","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-18T00:00:00.000","1966-02-25T00:00:00.000","2021-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2922","Personenauto","PLYMOUTH","ROAD RUNNER",,"20221110",,"coupe","5","ORANJE","Niet geregistreerd","8","6286","1610",,"1710",,,"19690228","20211024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.15","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-10T00:00:00.000","1969-02-28T00:00:00.000","2021-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
