"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XNGS53","Personenauto","MERCEDES-BENZ","C 200 CDI","20250403","20220520","9889","sedan","5","ZWART","Niet geregistreerd","4","2151","1310","1890","1410","705","1500","19990122","19990122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e1*92/53*0001*22","H00BA0","GHAA250","1","0.05","269","Nee","Nee",,"Nee","3390","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2022-05-20T00:00:00.000","1999-01-22T00:00:00.000","1999-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP898N","Personenauto","MERCEDES-BENZ","C 200 CDI","20240222","20240502","10338","sedan","5","GRIJS","Niet geregistreerd","4","2148","1430","1985","1530","750","1500","20020819","20190306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985","203",,"e1*98/14*0139*07","R00DF0","TCAAA50","0","0.06","272","Nee","Nee",,"Nee","3485","0",,"2024","Geen oordeel","05","Ja","2024-02-22T00:00:00.000","2024-05-02T00:00:00.000","2002-08-19T00:00:00.000","2019-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPNZ99","Personenauto","MERCEDES-BENZ","C 200 CDI","20040115","20030830","9762","sedan","5","GRIJS","Niet geregistreerd","4","2151","1310","1890","1410","705","1500","19990115","19990115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e1*92/53*0001*21","H00BA0","GHAA250","1","0.05","269","Nee","Nee",,"Nee","3390","0",,"2003","Logisch","00","Ja","2004-01-15T00:00:00.000","2003-08-30T00:00:00.000","1999-01-15T00:00:00.000","1999-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPXH54","Personenauto","MERCEDES-BENZ","C 200 CDI","20190118","19990118","10130","sedan","5","ZWART","Niet geregistreerd","4","2151","1310","1890","1410","705","1500","19990118","19990118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e1*92/53*0001*21","H00BA0","GHAA250","1","0.05","269","Nee","Nee",,"Nee","3390","0",,"2017","Logisch","00","Ja","2019-01-18T00:00:00.000","1999-01-18T00:00:00.000","1999-01-18T00:00:00.000","1999-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR028P","Personenauto","MERCEDES-BENZ","C 200 CDI","20250424","20220205","907","sedan","5","WIT","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20110823","20190226","Geen verstrekking in Open Data","59541","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by voorzitting","2105","204",,"e1*2001/116*0431*19","H0S1M0","NZABA534","0","0.06","276","Nee","Nee",,"Nee","3970","0","0.00","2024","Onlogisch","04","Ja","2025-04-24T00:00:00.000","2022-02-05T00:00:00.000","2011-08-23T00:00:00.000","2019-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR262J","Personenauto","MERCEDES-BENZ","C 200 CDI","20250131","20190225","8873","sedan","5","GRIJS","Niet geregistreerd","4","2148","1475","2060","1575","750","1800","20081126","20190225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2060","204",,"e1*2001/116*0431*08","H00LK0","TZAAA500","0","0.06","276","Nee","Nee",,"Nee","3860","0",,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2019-02-25T00:00:00.000","2008-11-26T00:00:00.000","2019-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRBB25","Personenauto","MERCEDES-BENZ","C 200 CDI","20250331","20220113","8609","sedan","5","GRIJS","Niet geregistreerd","4","2151","1310","1890","1410","705","1500","19990331","19990331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e1*92/53*0001*22","H00BA0","GHAA250","1","0.05","269","Nee","Nee",,"Nee","3390","0",,"2024","Geen oordeel","07","Ja","2025-03-31T00:00:00.000","2022-01-13T00:00:00.000","1999-03-31T00:00:00.000","1999-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRGS64","Personenauto","MERCEDES-BENZ","C 200 CDI","20110511","20211225","9831","sedan","5","BLAUW","Niet geregistreerd","4","2151","1340","1890","1440","705","1500","19990319","19990319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e1*92/53*0001*23","H00BA0","THAA250","1","0.05","269","Nee","Nee",,"Nee","3390","0",,"2015","Logisch","00","Ja","2011-05-11T00:00:00.000","2021-12-25T00:00:00.000","1999-03-19T00:00:00.000","1999-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSSH54","Personenauto","MERCEDES-BENZ","C 200 CDI","20240622","20170608","9976","sedan","5","GRIJS","Niet geregistreerd","4","2151","1340","1890","1440","705","1500","19990203","19990203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e1*92/53*0001*23","H00BA0","THAA250","1","0.05","269","Nee","Nee",,"Nee","3390","0",,"2023","Geen oordeel","07","Ja","2024-06-22T00:00:00.000","2017-06-08T00:00:00.000","1999-02-03T00:00:00.000","1999-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT315B","Personenauto","MERCEDES-BENZ","C 200 CDI","20250314","20190730","861","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1515","2155","1615","750","1800","20130821","20190312","Geen verstrekking in Open Data","53922","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2155","204 K",,"e1*2001/116*0457*22","H2S1M0","KLAAA502","0","0.06","276","Nee","Ja",,"Nee","3990","0","0.00","2024","Onlogisch","04","Ja","2025-03-14T00:00:00.000","2019-07-30T00:00:00.000","2013-08-21T00:00:00.000","2019-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT597R","Personenauto","MERCEDES-BENZ","C 200 CDI","20250323","20190318","8793","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20120119","20190318","Geen verstrekking in Open Data","46501","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2105","204",,,,,,"0.06","276","Nee","Nee",,"Nee","3970",,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2019-03-18T00:00:00.000","2012-01-19T00:00:00.000","2019-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT718X","Personenauto","MERCEDES-BENZ","C 200 CDI","20250408","20230410","9806","stationwagen","5","BRUIN","Niet geregistreerd","4","2143","1545","2185","1645","750","1800","20110408","20190327","Geen verstrekking in Open Data","49976","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2185","204 K",,"e1*2001/116*0457*14","H2S1M0","NZAAA502","0","0.06","276","Nee","Nee",,"Nee","4020","0","0.00","2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2023-04-10T00:00:00.000","2011-04-08T00:00:00.000","2019-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTTL86","Personenauto","MERCEDES-BENZ","C 200 CDI","20141128",,"23320","stationwagen","5","BLAUW","Niet geregistreerd","4","2151","1390","1970","1490","730","1500","19990215","19990215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*93/81*0034*13","H20BA0","THAA250","1","0.05","269","Nee","Nee",,"Nee","3470","0",,"2014","Logisch","00","Ja","2014-11-28T00:00:00.000",,"1999-02-15T00:00:00.000","1999-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV786J","Personenauto","MERCEDES-BENZ","C 200 CDI","20250211","20220728","1250","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1515","2155","1615","750","1800","20110704","20191211","Geen verstrekking in Open Data","52228","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2155","204 K",,"e1*2001/116*0457*15","H2S1M0","KZAAA502","0","0.06","276","Nee","Ja",,"Nee","3990","0","0.00","2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2022-07-28T00:00:00.000","2011-07-04T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVXN29","Personenauto","MERCEDES-BENZ","C 200 CDI","20250311","20050511","10406","sedan","5","GRIJS","Niet geregistreerd","4","2151","1340","1890","1440","705","1500","19990301","19990301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e1*92/53*0001*23","H00BA0","THAA250","1","0.05","269","Nee","Nee",,"Nee","3390","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2005-05-11T00:00:00.000","1999-03-01T00:00:00.000","1999-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX201L","Personenauto","MERCEDES-BENZ","C 200 CDI","20240519","20190328","850","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1535","2175","1635","750","1800","20110114","20190328","Geen verstrekking in Open Data","51074","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2175","204 K",,"e1*2001/116*0457*12","H201M0","KZAAA502","0","0.06","276","Nee","Ja",,"Ja","3985","0","0.00","2024","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2019-03-28T00:00:00.000","2011-01-14T00:00:00.000","2019-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXST51","Personenauto","MERCEDES-BENZ","C 200 CDI","20090903","20101227","8609","sedan","5","BLAUW","Niet geregistreerd","4","2151","1310","1890","1410","705","1500","19990312","19990312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e1*92/53*0001*21","H00BA0","GHAA250","1","0.05","269","Nee","Nee",,"Ja","3390","0",,"2008","Logisch","00","Ja","2009-09-03T00:00:00.000","2010-12-27T00:00:00.000","1999-03-12T00:00:00.000","1999-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ458P","Personenauto","MERCEDES-BENZ","C 200 CDI","20250430","20230615","2731","sedan","5","WIT","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20130917","20190507","Geen verstrekking in Open Data","56684","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2105","204",,"e1*2001/116*0431*28","H0S1M0","NLABA503","0","0.06","276","Nee","Ja",,"Nee","3970","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-06-15T00:00:00.000","2013-09-17T00:00:00.000","2019-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZHH46","Personenauto","MERCEDES-BENZ","C 200 CDI","20180124","20101216","8317","sedan","5","ZWART","Niet geregistreerd","4","2151","1310","1890","1410","705","1500","19990319","19990319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e1*92/53*0001*24","H00BA0","GHAA250","1","0.05","269","Nee","Nee",,"Nee","3390","0",,"2017","Logisch","00","Ja","2018-01-24T00:00:00.000","2010-12-16T00:00:00.000","1999-03-19T00:00:00.000","1999-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZPN24","Personenauto","MERCEDES-BENZ","C 200 CDI","20200726","20220912","9681","sedan","5","BLAUW","Niet geregistreerd","4","2151","1340","1890","1440","705","1500","19990318","19990318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e1*92/53*0001*24","H00BA0","THAA250","1","0.05","269","Nee","Nee",,"Nee","3390","0",,"2019","Logisch","00","Ja","2020-07-26T00:00:00.000","2022-09-12T00:00:00.000","1999-03-18T00:00:00.000","1999-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z020DZ","Personenauto","MERCEDES-BENZ","C 200 CDI","20240829","20240507","2983","sedan","5","WIT","Niet geregistreerd","4","2148","1475","2060","1575","750","1800","20080829","20240319","Geen verstrekking in Open Data",,"Ja","213",,,,,,"4","4","0","0",,"0","0","M1",,,,"2060","204",,"e1*2001/116*0431*07","H00LK0","TZAAA502","0","0.06","276","Nee","Nee",,"Nee","3860","0",,"2024","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2024-05-07T00:00:00.000","2008-08-29T00:00:00.000","2024-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z091JJ","Personenauto","MERCEDES-BENZ","C 200 CDI","20250422","20240415","9597","sedan","5","GRIJS","Niet geregistreerd","4","2148","1405","1990","1505",,,"20090817","20240415","Geen verstrekking in Open Data",,"Ja","220",,,,,,"4","4","0","0",,"0","0","M1",,,,"1990","204",,"e1*2001/116*0431*12","H006K0","JZAAA502","0","0.07","276","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2024-04-15T00:00:00.000","2009-08-17T00:00:00.000","2024-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z332LX","Personenauto","MERCEDES-BENZ","C 200 CDI","20250430","20240506","9948","sedan","5","GRIJS","Niet geregistreerd","4","2148","1430","1985","1530","750","1500","20030214","20240506","Geen verstrekking in Open Data",,"Nee","198",,,,,,"4","4","0","0",,"453","173","M1",,,"r. bodemplaat by voorzitting","1985",,,"e1*98/14*0139*10","R00DF0","TCAAA500","0","0.06","272","Nee","Ja",,"Nee","3485","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-05-06T00:00:00.000","2003-02-14T00:00:00.000","2024-05-06T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20240430","2024-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z496DP","Personenauto","MERCEDES-BENZ","C 200 CDI","20250319","20240313","10974","sedan","5","ZWART","Niet geregistreerd","4","2148","1475","2060","1575","750","1800","20080115","20240313","Geen verstrekking in Open Data",,"Ja","213",,,,,,"4","4","0","0",,"0","0","M1",,,,"2060",,,"e1*2001/116*0431*03","H00LK0","TZAAA501","0","0.06","276","Nee","Nee",,"Nee","3860","0",,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2024-03-13T00:00:00.000","2008-01-15T00:00:00.000","2024-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z694DX","Personenauto","MERCEDES-BENZ","C 200 CDI","20250502","20240316","4777","sedan","5","ZWART","Niet geregistreerd","4","2148","1475","2060","1575","750","1800","20091012","20240316","Geen verstrekking in Open Data",,"Ja","213",,,,,,"4","4","0","0",,"0","0","M1",,,,"2060","204",,"e1*2001/116*0431*10","H00LK0","TZAAA501","0","0.06","276","Nee","Nee",,"Nee","3860","0",,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2024-03-16T00:00:00.000","2009-10-12T00:00:00.000","2024-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z946NF","Personenauto","MERCEDES-BENZ","C 200 CDI","20120130","20240508","158","stationwagen","5","ZWART","Niet geregistreerd","4","2148","1515","2145","1615","750","1800","20090130","20240508","Geen verstrekking in Open Data",,"Nee","204",,,,,,"4","4","0","0",,"0","0","M1",,,,"2145","204 K",,"e1*2001/116*0457*03","H20LK0","TZAAA501","0","0.06","276","Nee","Nee",,"Nee","3945","0",,"2024","Geen oordeel","05","Ja","2012-01-30T00:00:00.000","2024-05-08T00:00:00.000","2009-01-30T00:00:00.000","2024-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240502","2024-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBSG57","Personenauto","MERCEDES-BENZ","C 200 CDI","20250109","20220113","8032","sedan","5","BLAUW","Niet geregistreerd","4","2151","1310","1890","1410","705","1500","19990331","19990331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e1*92/53*0001*24","H00BA0","GHAA250","1","0.05","269","Nee","Nee",,"Nee","3390","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2022-01-13T00:00:00.000","1999-03-31T00:00:00.000","1999-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD020D","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20250630","20240125","12985","coupe","4","ZWART","Niet geregistreerd","4","2148","1425","1960","1525",,,"20090105","20190615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"1960","203 CL",,"e1*98/14*0159*20","R80DK0","TZCBA402","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2024-01-25T00:00:00.000","2009-01-05T00:00:00.000","2019-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
