"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"97NPHP","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250105","20071119","9198","hatchback","4","ZWART","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040105","20040105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","THAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Geen oordeel","07","Ja","2025-01-05T00:00:00.000","2007-11-19T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98NNZZ","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241021","20230626","9116","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2023-06-26T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98NPHP","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240624","20110627","8913","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040103","20040103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","THAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2011-06-27T00:00:00.000","2004-01-03T00:00:00.000","2004-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99NNPP","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250109","20040109","9741","hatchback","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040109","20040109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Nee","Ja",,"Nee","3435","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99NPHP","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241026","20190103","9917","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040103","20040103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","THAAA401","0","0.07","272","Nee","Ja",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2019-01-03T00:00:00.000","2004-01-03T00:00:00.000","2004-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J551ZD","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20241106","20210114","10424","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1395","1945","1495",,,"20101119","20210114","Geen verstrekking in Open Data","45015","Ja","215",,,,,,"2","4","0","0",,"445","173","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*25","R84FM0","TZCBA403","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2021-01-14T00:00:00.000","2010-11-19T00:00:00.000","2021-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL862J","Personenauto","MERCEDES-BENZ","C 180","20250425","20230510","7830","hatchback","4","BLAUW","Niet geregistreerd","4","1998","1345","1870","1445","720","1200","20010514","20161007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. voorzitting","1870","203CL",,,,,,"0.07","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-05-10T00:00:00.000","2001-05-14T00:00:00.000","2016-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG992L","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250331","20180301","8628","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20031016","20170113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk by voorzitting","1935","203CL",,,,,,"0.07","271","Nee","Nee",,"Nee","3435",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2018-03-01T00:00:00.000","2003-10-16T00:00:00.000","2017-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL148S","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240516","20201211","989","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20060426","20170505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","1935","203 CL",,,,,,"0.07","271","Nee","Nee",,"Nee","3435",,,"2024","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2020-12-11T00:00:00.000","2006-04-26T00:00:00.000","2017-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P422VD","Personenauto","MERCEDES-BENZ","MERCEDES C 180","20240623","20220722","10159","hatchback","4","ZWART","Niet geregistreerd","4","1796","1425","1935","1525",,"1500","20040705","20220722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1935","203CL",,,,,,"0.07","271","Nee","Nee",,"Nee","3435",,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2022-07-22T00:00:00.000","2004-07-05T00:00:00.000","2022-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P480PT","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20250228","20230524","1119","hatchback","4","ZWART","Niet geregistreerd","4","1796","1395","1945","1495",,,"20110224","20220520","Geen verstrekking in Open Data","45539","Ja","215",,,,,,"2","4",,,,"445","173","M1",,,,"1945","203 CL",,"e1*98/14*0159*25","R84FM0","TZCBA402","0","0.07","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-05-24T00:00:00.000","2011-02-24T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ541X","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20241020","20171020","11603","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1375","1945","1475",,,"20110523","20171020","Geen verstrekking in Open Data","46247","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"by dwarsbalk r. voorzitting","1945","203 CL",,"e1*98/14*0159*25","R84FM0","LZBBA402","0","0.07","272","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2017-10-20T00:00:00.000","2011-05-23T00:00:00.000","2017-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP970S","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250406","20200119","9342","hatchback","4","ZWART","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040129","20171228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935","203 CL",,"e1*98/14*0159*10","R846K0","THAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2020-01-19T00:00:00.000","2004-01-29T00:00:00.000","2017-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF991P","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20240614","20221012","1308","hatchback","4","ZWART","Niet geregistreerd","4","1796","1375","1945","1475",,,"20101213","20180519","Geen verstrekking in Open Data","41057","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*25","R84FM0","LZBBA400","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2022-10-12T00:00:00.000","2010-12-13T00:00:00.000","2018-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T621TT","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250331","20230831","9036","hatchback","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20060524","20230831","Geen verstrekking in Open Data",,"Ja","223",,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","1935","203 CL",,,,,,"0.07","272","Nee","Nee",,"Nee","3435",,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-08-31T00:00:00.000","2006-05-24T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH369L","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20250503","20230422","10841","hatchback","4","WIT","Niet geregistreerd","4","1796","1375","1945","1475",,,"20101105","20180824","Geen verstrekking in Open Data","46069","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,,"1945","203 CL",,"e1*98/14*0159*25","R84FM0","LZBBA402","0","0.07","272","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2023-04-22T00:00:00.000","2010-11-05T00:00:00.000","2018-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT061N","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20240810","20231211","2096","hatchback","4","ZWART","Niet geregistreerd","4","1796","1375","1945","1475",,,"20081119","20181203","Geen verstrekking in Open Data","44214","Ja",,,,,,,"2","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","1945","203 CL",,,,,,"0.07","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2023-12-11T00:00:00.000","2008-11-19T00:00:00.000","2018-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF737N","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250228","20190520","7710","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20030611","20190517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat","1935","203 CL",,,,,,"0.07","272","Nee","Nee",,"Nee","3435",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2019-05-20T00:00:00.000","2003-06-11T00:00:00.000","2019-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR974X","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20241227","20200218","3854","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1395","1945","1495",,,"20110126","20200102","Geen verstrekking in Open Data","51030","Ja","215",,,,,,"2","4","0","0",,"445","173","M1",,,,"1945","203 CL",,"e1*98/14*0159*25","R84FM0","TZCBA403","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2020-02-18T00:00:00.000","2011-01-26T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
