"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S491FN","Personenauto","MERCEDES-BENZ","E 200 D","20250127","20230209","9698","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2040","2450","2140","750","2100","20180213","20230209","Geen verstrekking in Open Data","39948","Ja","217",,,,,,"2","4",,,,"586",,"M1",,,,"2450","R1ES",,,,,,"0.05","379","Nee","Ja",,"Nee","4650",,,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2023-02-09T00:00:00.000","2018-02-13T00:00:00.000","2023-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S512JJ","Personenauto","MERCEDES-BENZ","V-KLASSE","20260207","20230207","24938","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2402","3100","2502","750","2000","20230207","20230207","Geen verstrekking in Open Data","104102","Ja","220",,,,,,"2","4",,,,"537","193","M1",,,,"3100","639/2",,,,,,"0.07","343","Nee","Nee",,"Nee","5100",,,"2024","Logisch","00","Ja","2026-02-07T00:00:00.000","2023-02-07T00:00:00.000","2023-02-07T00:00:00.000","2023-02-07T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S620HR","Personenauto","MERCEDES-BENZ","E 200D / URANO","20250202","20240223","17072","lijkwagen","2","ZWART","Niet geregistreerd","4","1950","2090","2460","2190",,,"20190402","20230127","Geen verstrekking in Open Data","70989","Ja",,,,,,,"3","4",,,,"575","191","M1",,,,"2460",,,,,,,"0.05","378","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2024-02-23T00:00:00.000","2019-04-02T00:00:00.000","2023-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230111","2023-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S622HR","Personenauto","MERCEDES-BENZ","E 200 D","20250512","20240223","15649","lijkwagen","2","GRIJS","Niet geregistreerd","4","1597","2080","2455","2180",,,"20200512","20230127","Geen verstrekking in Open Data","66228","Ja","220",,,,,,"2","4",,,,"575","191","M1",,,,"2455","R1ES",,,,,,"0.05","378","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2024-02-23T00:00:00.000","2020-05-12T00:00:00.000","2023-01-27T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20230117","2023-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S686LZ","Personenauto","MERCEDES-BENZ","VITO","20250407","20230626","17279","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2437","3200","2537","750","2000","20220407","20220407","Geen verstrekking in Open Data","71860","Ja","195",,,,,,"4","4",,,,"537","193","M1",,,,"3200","639/4",,,,,,"0.05","343","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2023-06-26T00:00:00.000","2022-04-07T00:00:00.000","2022-04-07T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S893XS","Personenauto","MERCEDES-BENZ","V-KLASSE","20260919","20230919","35835","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2467","3200","2567","750","2000","20230919","20230919","Geen verstrekking in Open Data","103979","Ja","195",,,,,,"4","4",,,,"537","193","M1",,,,"3200","639/2",,,,,,"0.05","343","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2026-09-19T00:00:00.000","2023-09-19T00:00:00.000","2023-09-19T00:00:00.000","2023-09-19T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,"C","20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB882H","Personenauto","MERCEDES-BENZ","VITO","20250330","20230711","12139","lijkwagen","2","ZWART","Niet geregistreerd","4","2143","2012","2800","2112","750","2000","20160330","20180305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2800","639/4",,,,,,"0.05","343","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2023-07-11T00:00:00.000","2016-03-30T00:00:00.000","2018-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF454L","Personenauto","MERCEDES-BENZ","E 200 BLUETEC","20250531","20240304","1331","lijkwagen","2","ZWART","Niet geregistreerd","4","2143","2100","2410","2200",,,"20160321","20180330","Geen verstrekking in Open Data","68814","Ja","203",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2410","212",,,,,,"0.05","352","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2024-03-04T00:00:00.000","2016-03-21T00:00:00.000","2018-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240225","2024-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG728Z","Personenauto","MERCEDES-BENZ","E 200 BLUETEC","20250523","20190405","14179","lijkwagen","2","GRIJS","Niet geregistreerd","4","2143","2210","2550","2310","750","2100","20160523","20180331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2550","212",,,,,,"0.04","374","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2019-04-05T00:00:00.000","2016-05-23T00:00:00.000","2018-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN121J","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20250405","20220411","14179","lijkwagen","2","ZWART","Niet geregistreerd","4","2143","2384","2684","2484",,,"20150414","20180607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2684","212",,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2022-04-11T00:00:00.000","2015-04-14T00:00:00.000","2018-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T138ZH","Personenauto","MERCEDES-BENZ","EQV","20280208","20240208",,"lijkwagen","2","GRIJS","Niet geregistreerd",,,"2963","3500","3063",,,"20240208","20240208","Geen verstrekking in Open Data","89311","Ja","140",,,,,,"5","4",,,,"537","193","M1",,,,"3500","639/2",,,,,,"0.02","343","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T212VV","Personenauto","MERCEDES-BENZ","EQV","20280208","20240208",,"lijkwagen","2","GRIJS","Niet geregistreerd",,,"2965","3500","3065",,,"20240208","20240208","Geen verstrekking in Open Data","89311","Ja","140",,,,,,"5","4",,,,"537","193","M1",,,,"3500","639/2",,,,,,"0.02","343","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T231XB","Personenauto","MERCEDES-BENZ","240D","20240606","20230914",,"lijkwagen","2","BLAUW","Niet geregistreerd","4","2404","1454","1815","1554",,"1150","19810101","20230914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1815","123",,,,,,"0.03","280","Nee","Nee",,"Nee","2965",,,"2024","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2023-09-14T00:00:00.000","1981-01-01T00:00:00.000","2023-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T252NX","Personenauto","MERCEDES-BENZ","E 200 D","20240814","20230819","11582","lijkwagen","2","ZWART","Niet geregistreerd","4","1950","1715","2460","1815","750","2100","20181102","20230808","Geen verstrekking in Open Data","47883","Ja","217",,,,,,"3","4","0","0",,"0","0","M1",,,,"2460","R1ES",,"e1*2007/46*1560*10","U213T0","CZAA150B","0","0.06","294","Nee","Ja",,"Nee","4660","0","0.00","2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2023-08-19T00:00:00.000","2018-11-02T00:00:00.000","2023-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T306BH","Personenauto","MERCEDES-BENZ","V-KLASSE","20260606","20230606","35835","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2447","3200","2547","750","2000","20230606","20230606","Geen verstrekking in Open Data","103979","Ja","195",,,,,,"5","4",,,,"537","193","M1",,,,"3200","639/2",,,,,,"0.05","343","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2026-06-06T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,"C","20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T365PX","Personenauto","MERCEDES-BENZ","E 200 D","20240821","20230901","16416","lijkwagen","2","ZWART","Niet geregistreerd","4","1597","2180","2455","2280","750","2100","20200514","20230901","Geen verstrekking in Open Data","68228","Ja","220",,,,,,"2","4",,,,"501","191","M1",,,,"2455","R1ES",,,,,,"0.05","294","Nee","Ja",,"Nee","4655",,,"2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2023-09-01T00:00:00.000","2020-05-14T00:00:00.000","2023-09-01T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T367PB","Personenauto","MERCEDES-BENZ","E 200 D","20260711","20230802","17986","lijkwagen","2","GRIJS","Niet geregistreerd","4","1597","2020","2790","2120",,,"20230711","20230802","Geen verstrekking in Open Data","74837","Ja","213",,,,,,"5","4",,,,"586","187","M1",,,,"2790","R1ES",,,,,,"0.06","379","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-07-11T00:00:00.000","2023-08-02T00:00:00.000","2023-07-11T00:00:00.000","2023-08-02T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T407XG","Personenauto","MERCEDES-BENZ","EQV","20280208","20240208",,"lijkwagen","2","GRIJS","Niet geregistreerd",,,"2955","3500","3055",,,"20240208","20240208","Geen verstrekking in Open Data","89311","Ja","140",,,,,,"5","4",,,,"537","193","M1",,,,"3500","639/2",,,,,,"0.02","343","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T408XG","Personenauto","MERCEDES-BENZ","EQV","20280208","20240208",,"lijkwagen","2","GRIJS","Niet geregistreerd",,,"2952","3500","3052",,,"20240208","20240208","Geen verstrekking in Open Data","89311","Ja","140",,,,,,"5","4",,,,"537","193","M1",,,,"3500","639/2",,,,,,"0.02","343","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T577VP","Personenauto","MERCEDES-BENZ","VITO","20240921","20230911","10922","lijkwagen","3","GRIJS","Niet geregistreerd","4","2143","2045","2800","2145","750","2000","20170704","20220729","Geen verstrekking in Open Data","45060","Ja","184",,,,,,"4","4",,,,"514","193","M1",,,"schutbord motorruimte","2800","639/4",,,,,,"0.05","320","Nee","Ja",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2023-09-11T00:00:00.000","2017-07-04T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T651HZ","Personenauto","MERCEDES-BENZ","E 300 DE","20260605","20230712","21799","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2310","3095","2410",,,"20230605","20230712","Geen verstrekking in Open Data","90890","Ja","235",,,,,,"5","4",,,,"500","187","M1",,,,"3095","R1ES",,,,,,"0.02","379","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-06-05T00:00:00.000","2023-07-12T00:00:00.000","2023-06-05T00:00:00.000","2023-07-12T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T796JJ","Personenauto","MERCEDES-BENZ","E 300 DE","20260605","20230712","21799","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2310","3095","2410",,,"20230605","20230712","Geen verstrekking in Open Data","90890","Ja","235",,,,,,"5","4",,,,"500","187","M1",,,,"3095","R1ES",,,,,,"0.02","380","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-06-05T00:00:00.000","2023-07-12T00:00:00.000","2023-06-05T00:00:00.000","2023-07-12T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T927VH","Personenauto","MERCEDES-BENZ","EQV","20280208","20240208",,"lijkwagen","2","GRIJS","Niet geregistreerd",,,"2958","3500","3058",,,"20240208","20240208","Geen verstrekking in Open Data","89311","Ja","140",,,,,,"5","4",,,,"537","193","M1",,,,"3500","639/2",,,,,,"0.02","343","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T939RK","Personenauto","MERCEDES-BENZ","VITO","20260705","20231221","14900","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2306","2800","2406","750","2000","20230705","20230705","Geen verstrekking in Open Data","61852","Ja","183",,,,,,"5","4",,,,"537","193","M1",,,,"2800","639/4",,,,,,"0.04","343","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2026-07-05T00:00:00.000","2023-12-21T00:00:00.000","2023-07-05T00:00:00.000","2023-07-05T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20230801","2023-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB256H","Personenauto","MERCEDES-BENZ","E 200 BLUETEC","20250614","20180702","14179","lijkwagen","2","GRIJS","Niet geregistreerd","4","2143","2060","2550","2160",,,"20160613","20180702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by pers.ruimte","2550","212",,,,,,"0.05","373","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2018-07-02T00:00:00.000","2016-06-13T00:00:00.000","2018-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL758D","Personenauto","MERCEDES-BENZ","E 200 BLUETEC","20240630","20210610","14179","lijkwagen","2","GRIJS","Niet geregistreerd","4","2143","2060","2550","2160",,,"20160629","20180831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2550","212",,,,,,"0.05","375","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2021-06-10T00:00:00.000","2016-06-29T00:00:00.000","2018-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN331J","Personenauto","MERCEDES-BENZ","E 200 D","20240830","20180911","7625","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2080","2645","2180",,,"20180830","20180911","Geen verstrekking in Open Data","59413","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by voorzitting","2645","R1ES",,"e1*2007/46*1560*07","U213P0","CZAA151X","0","0.05","380","Nee","Nee",,"Nee","4650","0","0.00","2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2018-09-11T00:00:00.000","2018-08-30T00:00:00.000","2018-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN332J","Personenauto","MERCEDES-BENZ","E 200 D","20240830","20180911","7625","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2080","2645","2180",,,"20180830","20180911","Geen verstrekking in Open Data","59413","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by voorzitting","2645","R1ES",,"e1*2007/46*1560*07","U213P0","CZAA151X","0","0.05","380","Nee","Nee",,"Nee","4650","0","0.00","2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2018-09-11T00:00:00.000","2018-08-30T00:00:00.000","2018-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR484G","Personenauto","MERCEDES-BENZ","E 220 D","20241118","20240223","18598","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2080","2590","2180",,,"20161108","20180927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2590","R1ES",,,,,,"0.07","379","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2024-02-23T00:00:00.000","2016-11-08T00:00:00.000","2018-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
