"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FLR90K","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20230722",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,"20220820","20220820","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-22T00:00:00.000","2022-08-20T00:00:00.000","2022-08-20T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220719","2022-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLR91K","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20220930",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,"20220930","20220930","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-30T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220719","2022-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLR92K","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20220720",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,"20220720","20220720","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-20T00:00:00.000","2022-07-20T00:00:00.000","2022-07-20T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220719","2022-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLR94K","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20240102",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108",,"115",,,"20220720","20220720","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"187","74","L1",,,,,"CD0",,,,,,"0.01","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-02T00:00:00.000","2022-07-20T00:00:00.000","2022-07-20T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220719","2022-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLS24H","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20230412",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,"20220817","20220817","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-12T00:00:00.000","2022-08-17T00:00:00.000","2022-08-17T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLS24P","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20220730",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,"20220730","20220730","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-30T00:00:00.000","2022-07-30T00:00:00.000","2022-07-30T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLS25H","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20240429",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,"20220813","20220813","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-29T00:00:00.000","2022-08-13T00:00:00.000","2022-08-13T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLS25P","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20240227",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,"20230624","20230624","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-27T00:00:00.000","2023-06-24T00:00:00.000","2023-06-24T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLS26H","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20220917",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,"20220917","20220917","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-17T00:00:00.000","2022-09-17T00:00:00.000","2022-09-17T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLS27H","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20220815",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,"20220815","20220815","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-15T00:00:00.000","2022-08-15T00:00:00.000","2022-08-15T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLS43N","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20240305",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,"20240305","20240305","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-05T00:00:00.000","2024-03-05T00:00:00.000","2024-03-05T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLS45N","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20221126",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,"20221126","20221126","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-26T00:00:00.000","2022-11-26T00:00:00.000","2022-11-26T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLS46Z","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20230304",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,"20230304","20230304","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-04T00:00:00.000","2023-03-04T00:00:00.000","2023-03-04T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLS47Z","Bromfiets","PIAGGIO","VESPA SPRINT 50",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,,,"Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"117",,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLS48Z","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20240130",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,"20240130","20240130","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLS49Z","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20230405",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,"20230405","20230405","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-05T00:00:00.000","2023-04-05T00:00:00.000","2023-04-05T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLS50Z","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20230706",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,"20230706","20230706","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-06T00:00:00.000","2023-07-06T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLS52Z","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20230620",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,"20230620","20230620","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-20T00:00:00.000","2023-06-20T00:00:00.000","2023-06-20T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLS53V","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20231022",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,"20221122","20221122","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-22T00:00:00.000","2022-11-22T00:00:00.000","2022-11-22T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220727","2022-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLS61L","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20220803",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,"20220803","20220803","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","2","01","0","0.01","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-03T00:00:00.000","2022-08-03T00:00:00.000","2022-08-03T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLS62N","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20220809",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,"20220809","20220809","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","2","01","0","0.01","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-09T00:00:00.000","2022-08-09T00:00:00.000","2022-08-09T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLS90B","Bromfiets","PIAGGIO","VESPA SPRINT 50",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,,,"Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","2","01","0","0.01","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"117",,,,,,,,,,,"20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLT01V","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20240403",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108",,"115",,,"20221009","20221009","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"187","74","L1",,,,,"CD0",,,,,,"0.01","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-03T00:00:00.000","2022-10-09T00:00:00.000","2022-10-09T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLT03V","Bromfiets","PIAGGIO","VESPA SPRINT 50",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,,,"Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","2","01","0","0.01","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"117",,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLT05G","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20230926",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,"20230926","20230926","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-26T00:00:00.000","2023-09-26T00:00:00.000","2023-09-26T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLT05V","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20220923",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,"20220923","20220923","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","2","01","0","0.01","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-23T00:00:00.000","2022-09-23T00:00:00.000","2022-09-23T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLT06V","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20220902",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,"20220902","20220902","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","2","01","0","0.01","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-02T00:00:00.000","2022-09-02T00:00:00.000","2022-09-02T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLT07V","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20221104",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,"20221104","20221104","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","2","01","0","0.01","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-04T00:00:00.000","2022-11-04T00:00:00.000","2022-11-04T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLT08V","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20220902",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,"20220902","20220902","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","2","01","0","0.01","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-02T00:00:00.000","2022-09-02T00:00:00.000","2022-09-02T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
