"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE3955","Bedrijfsauto","FORD","F250 TWIN I BEAM",,"20040527",,"open wagen",,"N.v.t.","N.v.t.","8",,"2060","3382","2160",,,"19650228","19991110","Geen verstrekking in Open Data",,"Ja",,"1322",,,,,,"4",,,,,"198","N1",,,"tegen voorzyde voorste dwarsbalk","3382",,,,,,,"0.06","328","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"2004-05-27T00:00:00.000","1965-02-28T00:00:00.000","1999-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4167","Bedrijfsauto","FORD","F250",,"20150916",,"open wagen",,"N.v.t.","N.v.t.","8",,"2173","3400","2273",,,"19690228","20000531","Geen verstrekking in Open Data",,"Ja",,"1227",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 100 cm a. vooras","3400",,"G2 gasinstallatie",,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-09-16T00:00:00.000","1969-02-28T00:00:00.000","2000-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4409","Bedrijfsauto","FORD","F254",,"20051230",,"open wagen",,"N.v.t.","N.v.t.","8",,"2260","3133","2360",,,"19710228","20001221","Geen verstrekking in Open Data",,"Nee",,"873",,,,,,"4",,,,,"207","N1",,,"tegen r. balk 080 cm a. vooras","3133",,,,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2005-12-30T00:00:00.000","1971-02-28T00:00:00.000","2000-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4413","Bedrijfsauto","FORD","F250",,"20100529",,"open wagen",,"N.v.t.","N.v.t.","8",,"2116","2695","2216",,,"19690228","20010104","Geen verstrekking in Open Data",,"Ja",,"579",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 040 cm v. vooras","2695",,"G2 gasinstallatie",,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2010-05-29T00:00:00.000","1969-02-28T00:00:00.000","2001-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4670","Bedrijfsauto","FORD","F250",,"20220701",,"open wagen",,"N.v.t.","N.v.t.","8",,"2176","3400","2276",,,"19700228","20011010","Geen verstrekking in Open Data",,"Ja",,"1224",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 095 cm a. vooras","3400",,,,,,,"0.07","332","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-07-01T00:00:00.000","1970-02-28T00:00:00.000","2001-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5155","Bedrijfsauto","FORD","F250",,"20230406",,"open wagen",,"N.v.t.","N.v.t.","8",,"2062","3130","2162",,,"19700901","20030908","Geen verstrekking in Open Data",,"Ja",,"1068",,,,,,"4",,,,,"202","N1",,,"r. op balk onder motorkap","3130",,"G2 gasinstallatie",,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-04-06T00:00:00.000","1970-09-01T00:00:00.000","2003-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5425","Bedrijfsauto","FORD","F250",,"20120217",,"open wagen",,"N.v.t.","N.v.t.","8","5880","2086","2685","2186",,,"19690228","20050607","Geen verstrekking in Open Data",,"Ja",,"599",,,,,,"4",,,,,"201","N1",,,"op r. balk onder motorkap","2685",,"G2 gasinstallatie",,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2012-02-17T00:00:00.000","1969-02-28T00:00:00.000","2005-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5566","Bedrijfsauto","FORD","F250 CUSTOM CAB",,"20110603",,"open wagen",,"N.v.t.","N.v.t.","8","5700","2080","3401","2180",,,"19640630","20050721","Geen verstrekking in Open Data",,"Ja",,"1321",,,,,,"4",,,,,"200","N1",,,"tegen r. balk","3401",,,,,,,"0.07","329","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja",,"2011-06-03T00:00:00.000","1964-06-30T00:00:00.000","2005-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6276","Bedrijfsauto","FORD","F250",,"20180621",,"open wagen","3","N.v.t.","N.v.t.","8","5800","2216","2891","2316",,,"19660630","20081008","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"193","N1",,,"r. balk by vooras","2891",,,,,,,"0.07","326","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-06-21T00:00:00.000","1966-06-30T00:00:00.000","2008-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6418","Bedrijfsauto","FORD","F250",,"20130502",,"open wagen","3","N.v.t.","N.v.t.","8","5117","1760","3357","1860",,,"19590701","20090421","Geen verstrekking in Open Data",,"Ja",,"1597",,,,,,"4",,,,,"195","N1",,,"r. balk v. vooras","3357",,,,,,,"0.08","298","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2013-05-02T00:00:00.000","1959-07-01T00:00:00.000","2009-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6439","Bedrijfsauto","FORD","F250",,"20161210",,"open wagen","2","N.v.t.","N.v.t.","8","5800","2040","2715","2140",,,"19660228","20090514","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"197","N1",,,"r. balk by vooras","2715",,,,,,,"0.07","327","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2016-12-10T00:00:00.000","1966-02-28T00:00:00.000","2009-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6564","Bedrijfsauto","FORD","F250",,"20221117",,"open wagen",,"N.v.t.","N.v.t.","8","5800","1920","2595","2020",,,"19661201","20110908","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"200","N1",,,"r. balk","2595",,,,,,,"0.08","330","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-17T00:00:00.000","1966-12-01T00:00:00.000","2011-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6658","Bedrijfsauto","FORD","F250",,"20221101",,"open wagen",,"N.v.t.","N.v.t.","8","6300","2050","3320","2150",,,"19680228","20100223","Geen verstrekking in Open Data",,"Ja",,"1270",,,,,,"4",,,,,"189","N1",,,"r. balk a. vooras","3320",,,,,,,"0.09","335","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-11-01T00:00:00.000","1968-02-28T00:00:00.000","2010-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7323","Bedrijfsauto","FORD","F250",,"20221002",,"open wagen","3","N.v.t.","N.v.t.","8","5900","1950","3402","2050","750",,"19720630","20120420","Geen verstrekking in Open Data",,"Ja",,"1452",,,"1939",,,"4",,,,,"202","N1",,,"tegen r. balk 155 cm a. vooras","3402",,,,,,,"0.07","334","Nee","Nee",,"Nee","5341",,,"2020","Geen oordeel","05","Ja",,"2022-10-02T00:00:00.000","1972-06-30T00:00:00.000","2012-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7378","Bedrijfsauto","FORD","F253",,"20170510",,"open wagen","3","N.v.t.","N.v.t.","8","5900","2170","3500","2270",,,"19720228","20130710","Geen verstrekking in Open Data",,"Ja",,"1330",,,,,,"4",,,,,"202","N1",,,"r. balk a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-05-10T00:00:00.000","1972-02-28T00:00:00.000","2013-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7475","Bedrijfsauto","FORD","F253 EXPLORER",,"20201202",,"open wagen","3","N.v.t.","N.v.t.","8","6700","2068","2767","2168","750",,"19720228","20121101","Geen verstrekking in Open Data",,"Ja",,"699",,,,,,"4",,,,,"204","N1",,,"r. balk v. vooras","2767",,,,,,,"0.06","336","Nee","Nee",,"Nee","3517",,,"2021","Onlogisch","04","Ja",,"2020-12-02T00:00:00.000","1972-02-28T00:00:00.000","2012-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRJH65","Bedrijfsauto","FORD","F250 XLT","20101008","20200617",,"open wagen","3","N.v.t.","N.v.t.","8","7270","2750","3991","2857",,,"19900701","20050914","Geen verstrekking in Open Data",,"Nee",,"1241",,,,,,"4",,,,"605","200","N2",,,"tegen r. balk v. vooras","3991",,,,,,,"0.08","398","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-10-08T00:00:00.000","2020-06-17T00:00:00.000","1990-07-01T00:00:00.000","2005-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRPL85","Bedrijfsauto","FORD","F250","20150416","20051229",,"open wagen",,"N.v.t.","N.v.t.","8","5400","3134","3991","3234",,,"20001030","20051229","Geen verstrekking in Open Data",,"Nee",,"857",,,,,,"4",,,,"670","205","N2",,,"tegen r. balk 030 cm a. vooras","3991",,"G3 gasinstallatie",,,,,"0.05","442","Nee","Nee",,"Nee","6991",,,,"Niet geregistreerd","NG","Ja","2015-04-16T00:00:00.000","2005-12-29T00:00:00.000","2000-10-30T00:00:00.000","2005-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSZH93","Bedrijfsauto","FORD","F250","20250206","20070525",,"open wagen","6","N.v.t.","N.v.t.","8","5949","3030","3991","3125","750",,"20040615","20070525","Geen verstrekking in Open Data",,"Ja",,"961",,"3500","3500",,,"4",,"623",,"626","202","N2",,,"tegen r. balk t.p.v. vooras","3991",,,,,,,"0.08","398","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2007-05-25T00:00:00.000","2004-06-15T00:00:00.000","2007-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTXF54","Bedrijfsauto","FORD","F250 SUPER DUTY","20250414","20191123",,"open wagen","5","N.v.t.","N.v.t.","8","6399","1985","4536","2085","750",,"20080326","20080326","Geen verstrekking in Open Data",,"Ja",,"2551",,"3500","3500",,,"4",,"635",,"638","200","N2",,,"r. balk v. vooras","4536",,,,,,,"0.13","398","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2019-11-23T00:00:00.000","2008-03-26T00:00:00.000","2008-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTZR69","Bedrijfsauto","FORD","F250 KING RANCH","20240701","20220701",,"open wagen","5","N.v.t.","N.v.t.","8","6400","3775","4536","3886","750",,"20080423","20080423","Geen verstrekking in Open Data",,"Ja",,"761",,"3500","3500",,,"4",,"640",,"645","218","N2",,,"balk r.","4536",,,,,,,"0.07","399","Nee","Nee",,"Nee","9561",,,,"Niet geregistreerd","NG","Ja","2024-07-01T00:00:00.000","2022-07-01T00:00:00.000","2008-04-23T00:00:00.000","2008-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLS47","Bedrijfsauto","FORD","F250","20250206","20240207",,"open wagen","5","N.v.t.","N.v.t.","8","6400","3750","4536","3860","750",,"20081023","20081023","Geen verstrekking in Open Data",,"Ja",,"786",,"3500","3500",,,"4",,"642",,"627","202","N2",,,"r. balk v. achteras","4536",,,,,,,"0.07","397","Nee","Nee",,"Nee","6338",,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2024-02-07T00:00:00.000","2008-10-23T00:00:00.000","2008-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVXZ71","Bedrijfsauto","FORD","FORD F250","20250123","20130625",,"open wagen","5","N.v.t.","N.v.t.","8","6399","3020","4536","3120","750",,"20080606","20100426","Geen verstrekking in Open Data",,"Ja",,"1516",,"3500","3500",,,"4",,"633",,"636","201","N2",,,"r. balk v. vooras","4536",,,,,,,"0.08","398","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2013-06-25T00:00:00.000","2008-06-06T00:00:00.000","2010-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX64HT","Bedrijfsauto","FORD","F250","20100715","20161029",,"open wagen",,"N.v.t.","N.v.t.","8",,"2470","3500","2570",,,"19860630","19870620","Geen verstrekking in Open Data",,"Nee",,"1030",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 060 cm a. 2e veerh.","3500",,,,,,,"0.05","338","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","01","Ja","2010-07-15T00:00:00.000","2016-10-29T00:00:00.000","1986-06-30T00:00:00.000","1987-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRP37","Bedrijfsauto","FORD","F250 SUPER DUTY","20240626","20230712",,"open wagen",,"N.v.t.","N.v.t.","8","7300","3100","3991","3200","750",,"19990630","20091204","Geen verstrekking in Open Data",,"Nee",,"891",,"3500","3500",,,"4",,,,"642","203","N2",,,"r. balk a. vooras","3991",,,,,,,"0.06","397","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-26T00:00:00.000","2023-07-12T00:00:00.000","1999-06-30T00:00:00.000","2009-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGG77","Bedrijfsauto","FORD","F250 SUPER DUTY","20250526","20110601",,"open wagen","5","N.v.t.","N.v.t.","8","6700","3487","4536","3587","750",,"20110526","20110526","Geen verstrekking in Open Data",,"Ja",,"1049",,"3500","3500",,,"4",,"637",,"631","196","N2",,,"r. balk v. vooras","4536",,,,,,,"0.08","401","Nee","Nee",,"Nee","7112",,,,"Niet geregistreerd","NG","Ja","2025-05-26T00:00:00.000","2011-06-01T00:00:00.000","2011-05-26T00:00:00.000","2011-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPH45","Bedrijfsauto","FORD","F250","20240816","20200620",,"open wagen","6","N.v.t.","N.v.t.","8","6700","3548","4536","3648","750",,"20110816","20111124","Geen verstrekking in Open Data",,"Ja",,"988","4300","3500","3500",,,"4",,"636",,"627","197","N2",,,"r. balk a. vooras","4536",,,,,,,"0.08","397","Nee","Nee",,"Nee","7173",,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2020-06-20T00:00:00.000","2011-08-16T00:00:00.000","2011-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB23KS","Bedrijfsauto","FORD","F250","20051011","20141106",,"open wagen",,"N.v.t.","N.v.t.","8",,"2198","3500","2298",,,"19840630","19871007","Geen verstrekking in Open Data",,"Nee",,"1302",,,,,,"4",,,,,"195","N1",,,"op r. balk onder motorkap","3500",,,,,,,"0.07","337","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja","2005-10-11T00:00:00.000","2014-11-06T00:00:00.000","1984-06-30T00:00:00.000","1987-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBVX88","Bedrijfsauto","FORD","F250 SUPER CAB","20210814","20170209",,"open wagen",,"N.v.t.","N.v.t.","8",,"2590","3500","2690","1020",,"19850228","19940603","Geen verstrekking in Open Data",,"Nee",,"910",,"1570","1570",,,"4",,,,,"202","N1",,,"l. tegen balk v. vooras","3500",,,,,,,"0.05","394","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-08-14T00:00:00.000","2017-02-09T00:00:00.000","1985-02-28T00:00:00.000","1994-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDDV16","Bedrijfsauto","FORD","F250 SUPERCAB 4X4 D","20170729","20191130",,"open wagen",,"N.v.t.","N.v.t.","8","6883","2640","3500","2740",,,"19850228","19940720","Geen verstrekking in Open Data",,"Nee",,"860",,,,,"0","4","0","0",,"0","240","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,"0","0.05","394","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-07-29T00:00:00.000","2019-11-30T00:00:00.000","1985-02-28T00:00:00.000","1994-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
