"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"52VRJB","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20240625","20030325","7630","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2240","3250","2340","750","2000","20000629","20000629","Geen verstrekking in Open Data",,"Ja",,"1010",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2003-03-25T00:00:00.000","2000-06-29T00:00:00.000","2000-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53NFN5","Personenauto","FIAT","DUCATO 14 2.8 D","20241028","20100820","7037","kampeerwagen","2","ROOD","Niet geregistreerd","4","2800","2080","3250","2180","750","2000","19990518","19990518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2010-08-20T00:00:00.000","1999-05-18T00:00:00.000","1999-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VDLZ","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20240603","20210626","8971","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2350","3250","2450","750","2000","19981028","19981028","Geen verstrekking in Open Data",,"Ja",,"900",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2021-06-26T00:00:00.000","1998-10-28T00:00:00.000","1998-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VHJR","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20150604","20240430",,"open wagen",,"N.v.t.","N.v.t.","4","2800","1933","3200","2033","750","2000","19990528","19990528","Geen verstrekking in Open Data",,"Nee",,"1267",,,"2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2015-06-04T00:00:00.000","2024-04-30T00:00:00.000","1999-05-28T00:00:00.000","1999-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VBPT","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20170621","20181013",,"open wagen",,"N.v.t.","N.v.t.","4","2800","1728","3200","1828","750","2000","19980821","19980821","Geen verstrekking in Open Data",,"Ja",,"1472",,,"2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,"0","0.04","285","Nee","Nee",,"Nee","5200",,,"2018","Niet geregistreerd","NG","Ja","2017-06-21T00:00:00.000","2018-10-13T00:00:00.000","1998-08-21T00:00:00.000","1998-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VNLX","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20241007","20210813","8041","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2480","3250","2580","750","2000","20000711","20000711","Geen verstrekking in Open Data",,"Ja",,"770",,,,,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.02","320","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2021-08-13T00:00:00.000","2000-07-11T00:00:00.000","2000-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VPHB","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20120916",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2800","1763","3250","1863","750","2000","20000511","20000511","Geen verstrekking in Open Data",,"Nee",,"1487",,,"2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","5250",,,"2011","Logisch","00","Ja","2012-09-16T00:00:00.000",,"2000-05-11T00:00:00.000","2000-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VLZZ","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20250224","20200316",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2800","1803","3250","1903","750","2000","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,"1447",,,"2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","5250",,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2020-03-16T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VHGB","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20210707","20140405",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2800","2135","3250","2235","750","2000","19990716","19990716","Geen verstrekking in Open Data",,"Nee",,"1115",,,"2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2020","Logisch","00","Ja","2021-07-07T00:00:00.000","2014-04-05T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VLFR","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20250116","20211023","7050","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2480","3250","2580","750","2000","19991129","19991129","Geen verstrekking in Open Data",,"Ja",,"770",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.02","370","Nee","Nee",,"Nee","5250",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2021-10-23T00:00:00.000","1999-11-29T00:00:00.000","1999-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VSLP","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20191009","20161223",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2800","1848","3250","1948","750","2000","20001031","20001031","Geen verstrekking in Open Data",,"Nee",,"1402",,,"2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2018","Geen oordeel","07","Ja","2019-10-09T00:00:00.000","2016-12-23T00:00:00.000","2000-10-31T00:00:00.000","2000-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RRG5","Personenauto","FIAT","DUCATO 14 2.8 D","20240907","20210423","6678","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2340","3250","2440","750","2000","19981028","19981028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2021-04-23T00:00:00.000","1998-10-28T00:00:00.000","1998-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VLFR","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20241127","20030227",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2800","1848","3250","1948","750","2000","19991118","19991118","Geen verstrekking in Open Data",,"Ja",,"1402",,,"2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2003-02-27T00:00:00.000","1999-11-18T00:00:00.000","1999-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VLFX","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20240904","20220909","8971","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","1848","3250","1948","750","2000","19991118","19991118","Geen verstrekking in Open Data",,"Ja",,"1402",,"2000","2000",,"0","4","0","0",,"0","205","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2022-09-09T00:00:00.000","1999-11-18T00:00:00.000","1999-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VRFD","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20240706","20170710","8723","kampeerwagen","2","N.v.t.","N.v.t.","4","2800","2430","3250","2530","750","2000","20000621","20000621","Geen verstrekking in Open Data",,"Ja",,"820",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2017-07-10T00:00:00.000","2000-06-21T00:00:00.000","2000-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VJGZ","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20250510","20190710","8410","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2450","3250","2550","750","2000","19990802","19990802","Geen verstrekking in Open Data",,"Ja",,"800",,,,,"0","4","0","0",,"0","215","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","5250",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2019-07-10T00:00:00.000","1999-08-02T00:00:00.000","1999-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VPHB","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20110922","20110926",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2800","1763","3250","1863","750","2000","20000501","20000501","Geen verstrekking in Open Data",,"Ja",,"1487",,,"2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","5250",,,"2010","Geen oordeel","07","Ja","2011-09-22T00:00:00.000","2011-09-26T00:00:00.000","2000-05-01T00:00:00.000","2000-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VSLP","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20250313","20030313",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2800","1848","3250","1948","750","2000","20001031","20001031","Geen verstrekking in Open Data",,"Ja",,"1402",,,"2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2003-03-13T00:00:00.000","2000-10-31T00:00:00.000","2000-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VDXF","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20250411","20231111","7565","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2260","3250","2360","750","2000","19981130","19981130","Geen verstrekking in Open Data",,"Ja",,"990",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","5250",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2023-11-11T00:00:00.000","1998-11-30T00:00:00.000","1998-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VDLZ","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20240703","20220917","7557","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2780","3250","2880","750","2000","19981029","19981029","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.02","370","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2022-09-17T00:00:00.000","1998-10-29T00:00:00.000","1998-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VLFR","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20110416","20120818",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2800","1848","3250","1948","750","2000","19991118","19991118","Geen verstrekking in Open Data",,"Nee",,"1402",,,"2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2011","Logisch","00","Ja","2011-04-16T00:00:00.000","2012-08-18T00:00:00.000","1999-11-18T00:00:00.000","1999-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VBDH","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20240617","20141212","7986","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2490","3200","2590","750","2000","19980710","19980710","Geen verstrekking in Open Data",,"Ja",,"710",,,,,"0","4","0","0",,"0","225","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,"0","0.02","320","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2014-12-12T00:00:00.000","1998-07-10T00:00:00.000","1998-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VDLZ","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20240619","20170826","9291","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2590","3250","2690","750","2000","19981029","19981029","Geen verstrekking in Open Data",,"Ja",,"660",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.02","370","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2017-08-26T00:00:00.000","1998-10-29T00:00:00.000","1998-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VHSF","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20250426","20100414","7986","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2720","3250","2820","750","2000","19990712","19990712","Geen verstrekking in Open Data",,"Ja",,"530",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.02","370","Nee","Nee",,"Nee","5250",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2010-04-14T00:00:00.000","1999-07-12T00:00:00.000","1999-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VLDB","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20250402","20220402","9907","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2590","3250","2690","750","2000","19991129","19991129","Geen verstrekking in Open Data",,"Ja",,"660",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.02","370","Nee","Nee",,"Nee","5250",,,"2024","Geen oordeel","07","Ja","2025-04-02T00:00:00.000","2022-04-02T00:00:00.000","1999-11-29T00:00:00.000","1999-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VDLZ","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20240423","20230604","9137","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2220","3250","2320","750","2000","19981029","19981029","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-04-23T00:00:00.000","2023-06-04T00:00:00.000","1998-10-29T00:00:00.000","1998-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VJJL","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20250517","20190629","9304","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2300","3250","2400","750","2000","19990817","19990817","Geen verstrekking in Open Data",,"Ja",,"950",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2019-06-29T00:00:00.000","1999-08-17T00:00:00.000","1999-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VVRK","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20241012","20030221","9268","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2690","3250","2790","750","2000","20010503","20010503","Geen verstrekking in Open Data",,"Ja",,"560",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.02","370","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2003-02-21T00:00:00.000","2001-05-03T00:00:00.000","2001-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
