"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"STVH64","Personenauto","PEUGEOT","406","20240904","20071004","4149","sedan",,"BLAUW","Niet geregistreerd","4",,"1250","1807","1350","670","1500","19980127","19980127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1807",,,"e2*93/81*0026*02","B","E","1","0.00","270","Nee","Nee",,"Nee","3007","0","0.00","2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2007-10-04T00:00:00.000","1998-01-27T00:00:00.000","1998-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVFX03","Personenauto","PEUGEOT","406","20250209","19980129","5212","sedan",,"ROOD","Niet geregistreerd","4",,"1290","1847","1390","690","1500","19980129","19980129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1847",,,"e2*93/81*0025*04","B","E","1","0.00","270","Nee","Nee",,"Nee","3047","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","1998-01-29T00:00:00.000","1998-01-29T00:00:00.000","1998-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVVD35","Personenauto","PEUGEOT","406","20231208","20201120","3778","sedan",,"BLAUW","Niet geregistreerd","4",,"1220","1720","1320","660","1300","19980212","19980212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1720",,,"e2*93/81*0155*00","B","E","1","0.00","270","Nee","Nee",,"Nee","2735","0","0.00","2022","Logisch","00","Ja","2023-12-08T00:00:00.000","2020-11-20T00:00:00.000","1998-02-12T00:00:00.000","1998-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXBP71","Personenauto","PEUGEOT","406","20240608","20021212","4418","sedan","5","ROOD","Niet geregistreerd","4","1761","1306","1807","1406","670","1500","19980210","19980210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"midden op schutbord onder motorkap","1807",,"G3 gasinstallatie","e2*93/81*0026*03","B","E","1","0.06","270","Nee","Nee",,"Nee","3007","0",,"2024","Logisch","00","Ja","2024-06-08T00:00:00.000","2002-12-12T00:00:00.000","1998-02-10T00:00:00.000","1998-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXBP77","Personenauto","PEUGEOT","406","20250426","20230321","4024","sedan","5","BLAUW","Niet geregistreerd","4","1761","1250","1807","1350","670","1500","19980213","19980213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"midden op schutbord onder motorkap","1807",,,"e2*93/81*0026*03","B","E","1","0.06","270","Nee","Nee",,"Nee","3007","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2023-03-21T00:00:00.000","1998-02-13T00:00:00.000","1998-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXFF38","Personenauto","PEUGEOT","406","20250523","20221109","4393","sedan","5","BLAUW","Niet geregistreerd","4","1761","1250","1807","1350","670","1500","19980218","19980218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"midden op schutbord onder motorkap","1807",,,"e2*93/81*0026*03","B","E","1","0.06","270","Nee","Nee",,"Nee","3007","0",,"2024","Geen oordeel","07","Ja","2025-05-23T00:00:00.000","2022-11-09T00:00:00.000","1998-02-18T00:00:00.000","1998-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXLT49","Personenauto","PEUGEOT","406","20120828","20120229","3778","sedan",,"BLAUW","Niet geregistreerd","4",,"1220","1720","1320","660","1300","19980226","19980226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1720",,,"e2*93/81*0155*00","B","E","1","0.00","270","Nee","Nee",,"Nee","2735","0","0.00","2012","Logisch","00","Ja","2012-08-28T00:00:00.000","2012-02-29T00:00:00.000","1998-02-26T00:00:00.000","1998-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXPB75","Personenauto","PEUGEOT","406","20020713",,"4418","sedan","5","GROEN","Niet geregistreerd","4","1761","1318","1807","1418","670","1500","19980227","19980227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"456","0","M1",,,"midden op schutbord onder motorkap","1807",,"G3 gasinstallatie","e2*93/81*0026*03","B","E","1","0.06","270","Nee","Nee",,"Nee","3007","0",,"2001","Logisch","00","Ja","2002-07-13T00:00:00.000",,"1998-02-27T00:00:00.000","1998-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXRJ28","Personenauto","PEUGEOT","406","20250608","20220609","4024","sedan","5","ROOD","Niet geregistreerd","4","1761","1250","1807","1350","670","1500","19980220","19980220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"midden op schutbord onder motorkap","1807",,,"e2*93/81*0026*03","B","E","1","0.06","270","Nee","Nee",,"Nee","3007","0",,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2022-06-09T00:00:00.000","1998-02-20T00:00:00.000","1998-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXTL35","Personenauto","PEUGEOT","406","20081113",,"3778","sedan",,"BLAUW","Niet geregistreerd","4",,"1220","1720","1320","660","1300","19980317","19980317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1720",,,"e2*93/81*0155*00","B","E","1","0.00","270","Nee","Nee",,"Nee","2735","0","0.00","2011","Logisch","00","Ja","2008-11-13T00:00:00.000",,"1998-03-17T00:00:00.000","1998-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXTL57","Personenauto","PEUGEOT","406","20250311","20190906","4024","sedan","5","GROEN","Niet geregistreerd","4","1761","1294","1807","1394","670","1500","19980219","19980219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"456",,"M1",,,"midden op schutbord onder motorkap","1807",,"G3 gasinstallatie",,,,,"0.06","270","Nee","Nee",,"Nee","3007",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2019-09-06T00:00:00.000","1998-02-19T00:00:00.000","1998-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXXJ16","Personenauto","PEUGEOT","406","20110121",,"3778","sedan",,"ROOD","Niet geregistreerd","4",,"1220","1720","1320","660","1300","19980214","19980214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1720",,,"e2*93/81*0155*00","B","E","1","0.00","270","Nee","Nee",,"Nee","2735","0","0.00","2010","Logisch","00","Ja","2011-01-21T00:00:00.000",,"1998-02-14T00:00:00.000","1998-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZBZ78","Personenauto","PEUGEOT","406","20240507","20240131","3778","sedan",,"GROEN","Niet geregistreerd","4",,"1220","1720","1320","660","1300","19980220","19980220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1720",,,"e2*93/81*0155*00","B","E","1","0.00","270","Nee","Nee",,"Nee","2735","0","0.00","2023","Niet geregistreerd","NG","Ja","2024-05-07T00:00:00.000","2024-01-31T00:00:00.000","1998-02-20T00:00:00.000","1998-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZBZ90","Personenauto","PEUGEOT","406","20250314","20230210","4594","sedan",,"GRIJS","Niet geregistreerd","4",,"1250","1807","1350","670","1500","19980220","19980220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1807",,,"e2*93/81*0026*02","B","E","1","0.00","270","Nee","Nee",,"Nee","3007","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2023-02-10T00:00:00.000","1998-02-20T00:00:00.000","1998-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZFL07","Personenauto","PEUGEOT","406","20200418","20110624","4024","sedan","5","ROOD","Niet geregistreerd","4","1761","1250","1807","1350","670","1500","19980305","19980305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"456","0","M1",,,"midden op schutbord onder motorkap","1807",,,"e2*93/81*0026*03","B","E","1","0.06","270","Nee","Nee",,"Nee","3007","0",,"2019","Logisch","00","Ja","2020-04-18T00:00:00.000","2011-06-24T00:00:00.000","1998-03-05T00:00:00.000","1998-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZPV68","Personenauto","PEUGEOT","406","20160722","20160708","4024","sedan","5","GROEN","Niet geregistreerd","4","1761","1250","1807","1350","670","1500","19980312","19980312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"456","0","M1",,,"midden op schutbord onder motorkap","1807",,,"e2*93/81*0026*03","B","E","1","0.06","270","Nee","Nee",,"Nee","3007","0",,"2015","Niet geregistreerd","NG","Nee","2016-07-22T00:00:00.000","2016-07-08T00:00:00.000","1998-03-12T00:00:00.000","1998-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZPV74","Personenauto","PEUGEOT","406","20250313","20231208","6187","sedan",,"ZWART","Niet geregistreerd","4",,"1310","1867","1410","700","1500","19980227","19980227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1867",,,"e2*93/81*0073*01","B","E","1","0.00","270","Nee","Nee",,"Nee","3067","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2023-12-08T00:00:00.000","1998-02-27T00:00:00.000","1998-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZPV75","Personenauto","PEUGEOT","406","20190417","20040302","9234","sedan",,"BLAUW","Niet geregistreerd","6",,"1445","1940","1545","750","1500","19980313","19980313","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1940",,,"e2*93/81*0101*02","B","P","1","0.00","270","Nee","Nee",,"Nee","3240","0",,"2019","Logisch","00","Ja","2019-04-17T00:00:00.000","2004-03-02T00:00:00.000","1998-03-13T00:00:00.000","1998-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZVG10","Personenauto","PEUGEOT","406","20240804","20211211","3778","sedan",,"BLAUW","Niet geregistreerd","4",,"1220","1720","1320","660","1300","19980326","19980326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1720",,,"e2*93/81*0155*00","B","E","1","0.00","270","Nee","Nee",,"Nee","2735","0","0.00","2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2021-12-11T00:00:00.000","1998-03-26T00:00:00.000","1998-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBBD93","Personenauto","PEUGEOT","406","20240907","20190209","4269","sedan","5","BLAUW","Niet geregistreerd","4","1761","1250","1807","1350","670","1500","19980306","19980306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"midden op schutbord onder motorkap","1807",,,"e2*93/81*0026*03","B","E","1","0.06","270","Nee","Nee",,"Nee","3007","0",,"2024","Logisch","00","Ja","2024-09-07T00:00:00.000","2019-02-09T00:00:00.000","1998-03-06T00:00:00.000","1998-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBBD96","Personenauto","PEUGEOT","406","20250426","20051208","7466","sedan",,"BLAUW","Niet geregistreerd","4",,"1330","1887","1430","710","1500","19980310","19980310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1887",,,"e2*93/81*0025*04","B","P","1","0.00","270","Nee","Nee",,"Nee","3087","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2005-12-08T00:00:00.000","1998-03-10T00:00:00.000","1998-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBTF37","Personenauto","PEUGEOT","406","20250504","20210501","5766","sedan",,"BLAUW","Niet geregistreerd","4",,"1330","1887","1430","710","1500","19980324","19980324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1887",,,"e2*93/81*0025*04","B","P","1","0.00","270","Nee","Nee",,"Nee","3087","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2021-05-01T00:00:00.000","1998-03-24T00:00:00.000","1998-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBXF70","Personenauto","PEUGEOT","406","20121218",,"4530","sedan",,"ROOD","Niet geregistreerd","4",,"1250","1807","1350","670","1500","19980318","19980318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1807",,,"e2*93/81*0026*02","B","E","1","0.00","270","Nee","Nee",,"Nee","3007","0","0.00","2012","Logisch","00","Ja","2012-12-18T00:00:00.000",,"1998-03-18T00:00:00.000","1998-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDZV15","Personenauto","PEUGEOT","406","20240606","20220702","4530","sedan",,"GROEN","Niet geregistreerd","4",,"1250","1807","1350","670","1500","19980331","19980331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1807",,,"e2*93/81*0026*02","B","E","1","0.00","270","Nee","Nee",,"Nee","3007","0","0.00","2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2022-07-02T00:00:00.000","1998-03-31T00:00:00.000","1998-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFDV02","Personenauto","PEUGEOT","406","20250425","20180516","4024","sedan","5","BLAUW","Niet geregistreerd","4","1761","1250","1807","1350","670","1500","19980327","19980327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"midden op schutbord onder motorkap","1807",,,"e2*93/81*0026*03","B","E","1","0.06","270","Nee","Nee",,"Nee","3007","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2018-05-16T00:00:00.000","1998-03-27T00:00:00.000","1998-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFJL12","Personenauto","PEUGEOT","406","20240712","20220714","4024","sedan",,"ROOD","Niet geregistreerd","4",,"1250","1807","1350","670","1500","19980331","19980331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1807",,,"e2*93/81*0026*02","B","E","1","0.00","270","Nee","Nee",,"Nee","3007","0","0.00","2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2022-07-14T00:00:00.000","1998-03-31T00:00:00.000","1998-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFXD30","Personenauto","PEUGEOT","406","20210810","20211009","9300","sedan",,"BLAUW","Niet geregistreerd","6",,"1445","1940","1545","750","1500","19980416","19980416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1940",,,"e2*93/81*0101*02","B","P","1","0.00","270","Nee","Nee",,"Nee","3240","0",,"2021","Geen oordeel","07","Ja","2021-08-10T00:00:00.000","2021-10-09T00:00:00.000","1998-04-16T00:00:00.000","1998-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFZG62","Personenauto","PEUGEOT","406","20240613","20051024","4024","sedan",,"GROEN","Niet geregistreerd","4",,"1250","1807","1350","670","1500","19980408","19980408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1807",,,"e2*93/81*0026*02","B","E","1","0.00","270","Nee","Nee",,"Nee","3007","0","0.00","2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2005-10-24T00:00:00.000","1998-04-08T00:00:00.000","1998-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGLL17","Personenauto","PEUGEOT","406","20250508","20010426","4024","sedan","5","GROEN","Niet geregistreerd","4","1761","1250","1807","1350","670","1500","19980504","19980504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"midden op schutbord onder motorkap","1807",,,"e2*93/81*0026*03","B","E","1","0.06","270","Nee","Nee",,"Nee","3007","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2001-04-26T00:00:00.000","1998-05-04T00:00:00.000","1998-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
