"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DV9405","Bedrijfsauto","VOLKSWAGEN","211011",,"20200411",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1157","2300","1257",,,"19730608","19730608","Geen verstrekking in Open Data",,"Nee",,"1143",,,,,"0","4","0","0",,"0","178","N1",,,,"2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2020-04-11T00:00:00.000","1973-06-08T00:00:00.000","1973-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV9433","Bedrijfsauto","VOLKSWAGEN","211011",,"20170613",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1157","2300","1257",,,"19730607","19730607","Geen verstrekking in Open Data",,"Ja",,"1143",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2017-06-13T00:00:00.000","1973-06-07T00:00:00.000","1973-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB1457","Bedrijfsauto","VOLKSWAGEN","211011",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1157","2300","1257",,,"19740206","19740206","Geen verstrekking in Open Data",,"Nee",,"1143",,,,,"0","4","0","0",,"0","178","N1",,,,"2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1974-02-06T00:00:00.000","1974-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UA6581","Bedrijfsauto","VOLKSWAGEN","211",,"20021207",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"978","1878","1078",,,"19631015","19631015","Geen verstrekking in Open Data",,"Ja",,"900",,,,,"0","4","0","0",,"0","175","N1",,,,"1878",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2002-12-07T00:00:00.000","1963-10-15T00:00:00.000","1963-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V100FV","Bedrijfsauto","VOLKSWAGEN","21/211011","20251218","20170406",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1595","1330","2300","1430","600",,"19790918","20170406","Geen verstrekking in Open Data",,"Ja",,"970",,"1200","1200",,,"4",,,,,"175","N1",,,"l. motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-18T00:00:00.000","2017-04-06T00:00:00.000","1979-09-18T00:00:00.000","2017-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V676FZ","Bedrijfsauto","VOLKSWAGEN","211011","20260510","20170722",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1598","1150","2300","1250","500",,"19780228","20170419","Geen verstrekking in Open Data",,"Ja",,"1150",,"1000","1000",,,"4",,,,,"172","N1",,,"l. motorruimte","2300","21",,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-10T00:00:00.000","2017-07-22T00:00:00.000","1978-02-28T00:00:00.000","2017-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V723GJ","Bedrijfsauto","VOLKSWAGEN","211","20190530","20190816",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1584","1170","2300","1270",,,"19790101","20170530","Geen verstrekking in Open Data",,"Nee",,"1130",,,,,,"4",,,,,"168","N1",,,"l. brugstuk motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2019-05-30T00:00:00.000","2019-08-16T00:00:00.000","1979-01-01T00:00:00.000","2017-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDH46Z","Bedrijfsauto","VOLKSWAGEN","211031","20211107","20191123",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1970","1201","2300","1301",,,"19790510","20191123","Geen verstrekking in Open Data",,"Nee",,"1099",,,,,"0","4","0","0",,"0","172","N1",,,"l. brugstuk motorruimte","2300",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-11-07T00:00:00.000","2019-11-23T00:00:00.000","1979-05-10T00:00:00.000","2019-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFF88P","Bedrijfsauto","VOLKSWAGEN","211011","20260128","20200130",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1600","1150","2300","1250","500",,"19780126","20200130","Geen verstrekking in Open Data",,"Ja",,"1150",,"1000","1000",,,"4",,,,,"172","N1",,,"l. motorruimte","2300",,,,,,,"0.03","241","Nee","Nee",,"Nee","3300",,,"2024","Geen oordeel","05","Ja","2026-01-28T00:00:00.000","2020-01-30T00:00:00.000","1978-01-26T00:00:00.000","2020-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS4099","Bedrijfsauto","VOLKSWAGEN","211 215",,"20180213",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","1500","968","2300","1068",,,"19660324","19660324","Geen verstrekking in Open Data",,"Ja",,"1332",,,,,,"4",,,,,"175","N1",,,"r. bodemplaat by motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2018-02-13T00:00:00.000","1966-03-24T00:00:00.000","1966-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS974L","Bedrijfsauto","VOLKSWAGEN","211011","20260316","20190903",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1583","1140","2235","1240","750",,"19790122","20160104","Geen verstrekking in Open Data",,"Ja",,"1095",,"1500","1500",,"0","4","0","0",,"0","177","N1",,,"l. tegen randprofiel in motorruimte","2235",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-16T00:00:00.000","2019-09-03T00:00:00.000","1979-01-22T00:00:00.000","2016-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT237H","Bedrijfsauto","VOLKSWAGEN","211011","20240823","20160826",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1584","1157","2300","1257","628",,"19790630","20160128","Geen verstrekking in Open Data",,"Ja",,"1143",,"1100","1100",,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","241","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2016-08-26T00:00:00.000","1979-06-30T00:00:00.000","2016-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV1656","Bedrijfsauto","VOLKSWAGEN","2116",,"20121109",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"997","1850","1097",,,"19651230","20000316","Geen verstrekking in Open Data",,"Ja",,"853",,,,,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by motor 035 cm a. dwarsbalk","1850",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2012-11-09T00:00:00.000","1965-12-30T00:00:00.000","2000-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV804R","Bedrijfsauto","VOLKSWAGEN","211011","20250322","20190108",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1584","1157","2300","1257",,,"19780705","20190108","Geen verstrekking in Open Data",,"Ja",,"1143",,,,,,"4",,,,,"178","N1",,,"l. dwarsbalk motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2019-01-08T00:00:00.000","1978-07-05T00:00:00.000","2019-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF0874","Bedrijfsauto","VOLKSWAGEN","211 215",,"20061124",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"968","2068","1068",,,"19661207","19661207","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,"0","4","0","0",,"0","175","N1",,,,"2068",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"2006-11-24T00:00:00.000","1966-12-07T00:00:00.000","1966-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ8890","Bedrijfsauto","VOLKSWAGEN","211011",,"20231229",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1114","2175","1214",,,"19680103","19680103","Geen verstrekking in Open Data",,"Ja",,"1061",,,,,,"4",,,,,"178","N1",,,"op r. kokerbalk by motor","2175",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja",,"2023-12-29T00:00:00.000","1968-01-03T00:00:00.000","1968-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN5971","Bedrijfsauto","VOLKSWAGEN","211011",,"19930114",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1082","2175","1182",,,"19680322","19680322","Geen verstrekking in Open Data",,"Nee",,"1093",,,,,,"4",,,,,"178","N1",,,"op r. kokerbalk by motor","2175",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-01-14T00:00:00.000","1968-03-22T00:00:00.000","1968-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV3475","Bedrijfsauto","VOLKSWAGEN","211011",,"20200327",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1082","2175","1182",,,"19680627","19680627","Geen verstrekking in Open Data",,"Ja",,"1093",,,,,"0","4","0","0",,"0","178","N1",,,"op r. kokerbalk by motor","2175",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja",,"2020-03-27T00:00:00.000","1968-06-27T00:00:00.000","1968-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN6308","Bedrijfsauto","VOLKSWAGEN","211011",,"20240119",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1584","1082","2175","1182","550",,"19690619","19690619","Geen verstrekking in Open Data",,"Ja",,"1093",,,"1000",,,"4",,,,,"178","N1",,,"r. bodemplaat motorruimte","2175",,,,,,,"0.03","240","Nee","Nee",,"Nee","2275",,,"2019","Logisch","00","Ja",,"2024-01-19T00:00:00.000","1969-06-19T00:00:00.000","1969-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
