"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"55WBG3","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"710","3000",,,,"20210728","20210728","Geen verstrekking in Open Data",,"N.v.t.","140","2290",,,,,"0","4","777","0",,"780","221","O2",,,,"3000","VTA",,"e4*2007/46*0170*06","30","VBT","0",,"580","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-07-28T00:00:00.000","2021-07-28T00:00:00.000",,"150",,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WHD4","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"770","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2730",,,,,,"4","579",,,"582","210","O2",,,,"3500","VTA",,"e4*2007/46*0170*07","VMT","35V","0",,"409","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"167",,,,,,,,,"150",,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WRKJ","Middenasaanhangwagen","VLEMMIX","VBT2-2700",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"540","2700",,,,"20160303","20170621","Geen verstrekking in Open Data",,"N.v.t.","140","2160",,,,,,,"697",,,,"221","O2",,,"r. balk","2700","VTA",,,,,,,"527","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2016-03-03T00:00:00.000","2017-06-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WFS5","Middenasaanhangwagen","VLEMMIX","N/A",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"750","3500",,,,"20220711","20220711","Geen verstrekking in Open Data",,"N.v.t.","140","2750",,,,,,"6","987",,,"990","255","O2",,,,"3500","V3A",,"e4*2007/46*0876*07","VPT","35V13","0",,"667","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-07-11T00:00:00.000","2022-07-11T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,"150",,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WFV5","Middenasaanhangwagen","VLEMMIX","VBT35-3",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"865","3500",,,,"20220726","20220726","Geen verstrekking in Open Data",,"N.v.t.","140","2635",,,,,,"6","997",,,"1000","255","O2",,,,"3500","V3A",,"e4*2007/46*0876*07","VBT","35V18","0",,"813","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-07-26T00:00:00.000","2022-07-26T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,"150",,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WTXX","Middenasaanhangwagen","VLEMMIX","MACHINETRANSPORTER",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"570","2700",,,,"20190524","20190524","Geen verstrekking in Open Data",,"N.v.t.","140","2130",,,,,"0","4","466","0",,"0","210","O2",,,,"2700","VTA",,"e4*2007/46*0170*05","27","VB","0",,"341","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-05-24T00:00:00.000","2019-05-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WVZR","Middenasaanhangwagen","VLEMMIX","VBT2-2700",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"475","2700",,,,"20200328","20200328","Geen verstrekking in Open Data",,"N.v.t.","140","2225",,,,,"0","4","628","0",,"631","212","O2",,,,"2700","VTA",,"e4*2007/46*0170*05","27","VBT2","0",,"485","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-03-28T00:00:00.000","2020-03-28T00:00:00.000",,"150",,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WDN1","Middenasaanhangwagen","VLEMMIX","VBT35-3",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"865","3500",,,,"20220211","20220211","Geen verstrekking in Open Data",,"N.v.t.","140","2635",,,,,,"6","997",,,"1000","255","O2",,,,"3500","V3A",,"e4*2007/46*0876*06","VBT","35V18","0",,"813","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-02-11T00:00:00.000","2022-02-11T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WHP3","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"620","2700",,,,"20230511","20230511","Geen verstrekking in Open Data",,"N.v.t.","140","2080",,,,,,"4","479",,,"482","210","O2",,,,"2700","VTA",,"e4*2007/46*0170*07","VMT","27V","0",,"353","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-05-11T00:00:00.000","2023-05-11T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WHX9","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"700","3500",,,,"20240110","20240110","Geen verstrekking in Open Data",,"N.v.t.","140","2800",,,,,,"4","479",,,"482","210","O2",,,,"3500","VTA",,"e4*2007/46*0170*07","VMT","35V","0",,"353","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2024-01-10T00:00:00.000","2024-01-10T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20230621","2023-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WPJL","Middenasaanhangwagen","VLEMMIX","VG",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"900","1350",,,,"20161025","20161025","Geen verstrekking in Open Data",,"N.v.t.","100","450",,,,,,,"571",,,,"202","O2",,,"op balk v. r.","1350","VEA",,"e4*2007/46*0169*04","13","VG","0",,"341","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2016-10-25T00:00:00.000","2016-10-25T00:00:00.000",,"100",,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WKT9","Middenasaanhangwagen","VLEMMIX","N/A",,"20240409",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20240409","20240409","Geen verstrekking in Open Data",,"N.v.t.","140","2670",,,,,,"6","987",,,"990","255","O2",,,,"3500","V3A",,"e4*2007/46*0876*09","VPT","35V1835","0",,"667","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,"150",,"20240409","2024-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WXFB","Middenasaanhangwagen","VLEMMIX","VBT2-2700",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"475","2700",,,,"20200507","20200507","Geen verstrekking in Open Data",,"N.v.t.","140","2225",,,,,"0","4","628","0",,"631","212","O2",,,,"2700","VTA",,"e4*2007/46*0170*05","27","VBT2","0",,"485","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-05-07T00:00:00.000","2020-05-07T00:00:00.000",,"150",,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WDD3","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"840","3500",,,,"20211211","20211211","Geen verstrekking in Open Data",,"N.v.t.","140","2660",,,,,"0","6","579","0",,"582","240","O2",,,,"3500","V3A",,"e4*2007/46*0876*06","VMT","35V13","0",,"427","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-12-11T00:00:00.000","2021-12-11T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,,,"20211207","2021-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WFK2","Middenasaanhangwagen","VLEMMIX","N/A",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"730","3500",,,,"20220530","20220530","Geen verstrekking in Open Data",,"N.v.t.","140","2770",,,,,,"6","927",,,"930","255","O2",,,,"3500","V3A",,"e4*2007/46*0876*07","VPT","35V13","0",,"637","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-05-30T00:00:00.000","2022-05-30T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,"150",,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WDD8","Middenasaanhangwagen","VLEMMIX","N/A",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"610","3500",,,,"20211227","20211227","Geen verstrekking in Open Data",,"N.v.t.","140","2890",,,,,"0","4","747","0",,"750","255","O2",,,,"3500","VTA",,"e4*2007/46*0170*06","35","VPT","0",,"507","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-12-27T00:00:00.000","2021-12-27T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WGV1","Middenasaanhangwagen","VLEMMIX","N/A",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"700","3500",,,,"20230118","20230118","Geen verstrekking in Open Data",,"N.v.t.","140","2800",,,,,"0","4","987","0",,"990","255","O2",,,,"3500","VTA",,"e4*2007/46*0170*07","VPT","35V","0",,"627","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-01-18T00:00:00.000","2023-01-18T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,"150",,"20230118","2023-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WPBD","Middenasaanhangwagen","VLEMMIX","MACHINETRANSPORTER",,"20190108",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"880","3500",,,,"20161015","20161015","Geen verstrekking in Open Data",,"N.v.t.","100","2620",,,,,,"6","579",,,,"240","O2",,,"op balk v. r.","3500","VTA",,"e4*2007/46*0876*02","VB","35V15","0",,"427","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2019-01-08T00:00:00.000","2016-10-15T00:00:00.000","2016-10-15T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WXZV","Middenasaanhangwagen","VLEMMIX","N/A",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"650","3500",,,,"20201211","20201211","Geen verstrekking in Open Data",,"N.v.t.","140","2850",,,,,"0","4","887","0",,"870","255","O2",,,,"3500","VTA",,"e4*2007/46*0170*06","35","VOB","0",,"567","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-12-11T00:00:00.000","2020-12-11T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WFJ4","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"420","1800",,,,"20220708","20220708","Geen verstrekking in Open Data",,"N.v.t.","140","1380",,,,,,"2","697",,,"700","221","O2",,,,"1800","VEA",,"e4*2007/46*0169*07","VBT","18V","0",,"495","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-07-08T00:00:00.000","2022-07-08T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,"100",,"20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WFRT","Middenasaanhangwagen","VLEMMIX","VBT",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"400","1500",,,,"20100702","20100702","Geen verstrekking in Open Data",,"N.v.t.","100","1100",,,,,"0","2","629","0",,"632","216","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","1800",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-07-02T00:00:00.000","2010-07-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WJF1","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"930","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2570",,,,,"0","6","579","0",,"582","240","O2",,,,"3500","V3A",,"e4*2007/46*0876*07","VMT","35V15","0",,"427","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"167",,,,,,,,,"150",,"20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WJN7","Middenasaanhangwagen","VLEMMIX","N/A",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"790","3500",,,,"20230926","20230926","Geen verstrekking in Open Data",,"N.v.t.","140","2710",,,,,,"6","867",,,"870","255","O2",,,,"3500","V3A",,"e4*2007/46*0876*07","VOB","35V18","0",,"607","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-09-26T00:00:00.000","2023-09-26T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,"150",,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WRTH","Middenasaanhangwagen","VLEMMIX","VBT2-3500",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"660","3500",,,,"20180528","20180528","Geen verstrekking in Open Data",,"N.v.t.","140","2840",,,,,"0","4","837","0",,"0","255","O2",,,"op balk v. r.","3500","VTA",,"e4*2007/46*0170*04","35","VBT2","0",,"640","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-05-28T00:00:00.000","2018-05-28T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WJJ7","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"700","3500",,,,"20240111","20240111","Geen verstrekking in Open Data",,"N.v.t.","140","2800",,,,,,"4","479",,,"482","210","O2",,,,"3500","VTA",,"e4*2007/46*0170*07","VMT","35V","0",,"353","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2024-01-11T00:00:00.000","2024-01-11T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WJX4","Middenasaanhangwagen","VLEMMIX","N/A",,"20240508",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"880","3500",,,,"20240506","20240506","Geen verstrekking in Open Data",,"N.v.t.","140","2620",,,,,,"6","579",,,"582","240","O2",,,,"3500","V3A",,"e4*2007/46*0876*09","VMT","35V1335","0",,"427","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-08T00:00:00.000","2024-05-06T00:00:00.000","2024-05-06T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20231121","2023-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WKRS","Middenasaanhangwagen","VLEMMIX","PLATEAUWAGEN",,,,"open wagen",,"N.v.t.","N.v.t.",,,"560","2700",,,,"20140318","20140318","Geen verstrekking in Open Data",,"N.v.t.","100","2140",,,,,"0","4","536","0",,"0","195","O2",,,"r. balk","2700","VTA",,"e4*2007/46*0170*00","27","VPK","0",,"361","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-03-18T00:00:00.000","2014-03-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WGB1","Middenasaanhangwagen","VLEMMIX","N/A",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20220830","20220830","Geen verstrekking in Open Data",,"N.v.t.","140","2670",,,,,,"6","987",,,"990","255","O2",,,,"3500","V3A",,"e4*2007/46*0876*07","VPT","35V18","0",,"667","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-08-30T00:00:00.000","2022-08-30T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,"150",,"20220830","2022-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WJT8","Middenasaanhangwagen","VLEMMIX","N/A",,"20240405",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"660","3500",,,,"20240405","20240405","Geen verstrekking in Open Data",,"N.v.t.","140","2840",,,,,,"4","837",,,"840","255","O2",,,,"3500","VTA",,"e4*2007/46*0170*09","VBT","35V35","0",,"640","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-05T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,"150",,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WZND","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"400","1800",,,,"20210407","20210407","Geen verstrekking in Open Data",,"N.v.t.","140","1400",,,,,"0","2","628","0",,"631","221","O2",,,,"1800","VEA",,"e4*2007/46*0169*06","18","VBT","0",,"469","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-04-07T00:00:00.000","2021-04-07T00:00:00.000",,"100",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
