"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9VGD31","Bedrijfsauto","DODGE","DODGE RAM 2500","20240720","20240506",,"open wagen","5","N.v.t.","N.v.t.","6","5883","2800","3500","2900","750",,"20050601","20100105","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk","3500",,,,,,,"0.08","357","Nee","Ja",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2024-05-06T00:00:00.000","2005-06-01T00:00:00.000","2010-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VSL64","Bedrijfsauto","DODGE","DODGE RAM 2500","20240702","20180704",,"open wagen","5","N.v.t.","N.v.t.","6","5880","3265","3500","3365","750",,"20030507","20120104","Geen verstrekking in Open Data",,"Ja",,"235",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk 105 cm a. vooras","3500",,,,,,,"0.07","358","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2018-07-04T00:00:00.000","2003-05-07T00:00:00.000","2012-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZP56","Bedrijfsauto","DODGE","DODGE RAM 2500","20241217","20201126","13051","open wagen","6","N.v.t.","N.v.t.","6","6690","2915","3500","3015","750",,"20100914","20121031","Geen verstrekking in Open Data","33895","Ja",,"585",,"3500","3500",,,"4",,,,,"190","N1",,,"r. balk","3500",,,,,,,"0.09","380","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2020-11-26T00:00:00.000","2010-09-14T00:00:00.000","2012-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLGF47","Bedrijfsauto","DODGE","DODGE RAM 2500","20110312","20091118",,"open wagen",,"N.v.t.","N.v.t.","10",,"2964","3992","3064","750",,"20000922","20000922","Geen verstrekking in Open Data",,"Nee",,"1028",,"3500","3500",,,"4",,"573",,"575","201","N2",,,"tegen r. balk 060 cm a. vooras","3992",,,,,,,"0.08","351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-03-12T00:00:00.000","2009-11-18T00:00:00.000","2000-09-22T00:00:00.000","2000-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNTS13","Bedrijfsauto","DODGE","DODGE RAM 2500","20250506","20170520",,"open wagen",,"N.v.t.","N.v.t.","6",,"3000","3992","3100",,,"20010701","20030701","Geen verstrekking in Open Data",,"Ja",,"992",,,,,,"4",,,,"573","206","N2",,,"tegen r. balk 090 cm a. vooras","3992",,,,,,,"0.06","354","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2017-05-20T00:00:00.000","2001-07-01T00:00:00.000","2003-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPGP48","Bedrijfsauto","DODGE","DODGE RAM 2500","20241004","20221015",,"open laadvloer",,"N.v.t.","N.v.t.","6","5883","3150","3999","3250","750",,"20040325","20040325","Geen verstrekking in Open Data",,"Ja",,"849",,"3500","3500",,,"4",,"585",,"588","203","N2",,,"r. balk v. achteras","4080",,,,,,,"0.07","356","Nee","Ja",,"Nee","7499",,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2022-10-15T00:00:00.000","2004-03-25T00:00:00.000","2004-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSSR81","Bedrijfsauto","DODGE","DODGE RAM 2500","20250128","20190720",,"open wagen","6","N.v.t.","N.v.t.","6","5883","3100","4083","3214","750",,"20050701","20070308","Geen verstrekking in Open Data",,"Ja",,"983",,"3500","3500",,,"4",,"586",,"589","204","N2",,,"tegen r. balk 080 cm a. vooras","4083",,,,,,,"0.07","358","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2019-07-20T00:00:00.000","2005-07-01T00:00:00.000","2007-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTFB60","Bedrijfsauto","DODGE","DODGE RAM 2500","20210206","20200307",,"open wagen","6","N.v.t.","N.v.t.","6","5883","3037","4083","3150","700",,"20050705","20070813","Geen verstrekking in Open Data",,"Nee",,"1046",,"3500","3500",,,"4",,"590",,"593","202","N2",,,"tegen r. balk 085 cm a. vooras","4083",,,,,,,"0.08","355","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2021-02-06T00:00:00.000","2020-03-07T00:00:00.000","2005-07-05T00:00:00.000","2007-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTJL32","Bedrijfsauto","DODGE","DODGE RAM 2500","20250224","20191024",,"open wagen","6","N.v.t.","N.v.t.","6","5883","3100","4083","3200","750",,"20030701","20071019","Geen verstrekking in Open Data",,"Ja",,"983",,"3500","3500",,,"4",,"598",,"578","204","N2",,,"by balk a. vooras","4083",,,,,,,"0.08","357","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2019-10-24T00:00:00.000","2003-07-01T00:00:00.000","2007-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVDJ56","Bedrijfsauto","DODGE","DODGE RAM 2500","20240805","20181115",,"open wagen","3","N.v.t.","N.v.t.","8","5901","2137","3900","2242","750",,"20010701","20080616","Geen verstrekking in Open Data",,"Ja",,"1763",,"1500","1500",,,"4",,"585",,"570","200","N2",,,"r. balk a. vooras","3900",,"G3 gasinstallatie",,,,,"0.08","342","Nee","Nee",,"Nee","5400",,,,"Niet geregistreerd","NG","Ja","2024-08-05T00:00:00.000","2018-11-15T00:00:00.000","2001-07-01T00:00:00.000","2008-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V029JN","Bedrijfsauto","DODGE","DODGE RAM 2500","20241102","20240215","20442","pick-up truck","3","N.v.t.","N.v.t.","8","6686","3000","3500","3100","750",,"20170926","20171023","Geen verstrekking in Open Data","85177","Ja",,"500",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk","3500",,,,,,,"0.09","379","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-11-02T00:00:00.000","2024-02-15T00:00:00.000","2017-09-26T00:00:00.000","2017-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V202XP","Bedrijfsauto","DODGE","DODGE RAM 2500","20250201","20190325","16478","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2780","3500","2880","750",,"20170131","20190325","Geen verstrekking in Open Data","73485","Ja",,"720",,"3500","3500",,,"4",,,,,"208","N1",,,,"3500",,,,,,,"0.10","380","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2019-03-25T00:00:00.000","2017-01-31T00:00:00.000","2019-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V212RJ","Bedrijfsauto","DODGE","DODGE RAM 2500","20250213","20230120",,"open laadvloer","5","N.v.t.","N.v.t.","8","6690","2740","3500","2840","750",,"20080701","20111205","Geen verstrekking in Open Data",,"Ja",,"760",,"3500","3500",,,"4",,,,,"210","N2",,,"r. balk by vooras","4083",,,,,,,"0.09","357","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2023-01-20T00:00:00.000","2008-07-01T00:00:00.000","2011-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V272VX","Bedrijfsauto","DODGE","DODGE RAM 2500","20250422","20190216",,"pick-up truck","5","N.v.t.","N.v.t.","8","5654","2510","3500","2610","750",,"20050701","20190216","Geen verstrekking in Open Data",,"Ja",,"990",,"3500","3500",,,"4",,,,,"200","N2",,,,"3992",,,,,,,"0.10","357","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2019-02-16T00:00:00.000","2005-07-01T00:00:00.000","2019-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V308DL","Bedrijfsauto","DODGE","DODGE RAM 2500","20240709","20170110",,"open wagen",,"N.v.t.","N.v.t.","6",,"3060","3500","3160","750",,"20040113","20040113","Geen verstrekking in Open Data",,"Ja",,"440",,"3500","3500",,,"4",,,,,"204","N2",,,"tegen r. balk 110 cm a. vooras","4080",,,,,,,"0.07","356","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2017-01-10T00:00:00.000","2004-01-13T00:00:00.000","2004-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V32DBS","Bedrijfsauto","DODGE","DODGE RAM 2500","20250125","20240125",,"pick-up truck","6","N.v.t.","N.v.t.","8","6690","2740","3500","2840","750",,"20080808","20080808","Geen verstrekking in Open Data",,"Ja",,"760",,"3500","3500",,,"4",,"588",,"565","205","N2",,,"r. balk a. vooras","4083",,,,,,,"0.09","358","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2024-01-25T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V341TS","Bedrijfsauto","DODGE","DODGE RAM 2500","20240712","20200623","16230","open laadvloer","3","N.v.t.","N.v.t.","8","5654","2630","3085","2730","450",,"20090227","20181215","Geen verstrekking in Open Data",,"Ja",,"455",,,"3000",,,"4",,,,,"207","N1",,,"tegen r. balk 110 cm v. achteras","3085","RAM 2500",,,,,,"0.11","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2020-06-23T00:00:00.000","2009-02-27T00:00:00.000","2018-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V34DGG","Bedrijfsauto","DODGE","DODGE RAM 2500","20270102","20240203","29806","pick-up truck","5","N.v.t.","N.v.t.","8","6400","2797","3500","2897","750",,"20240102","20240203","Geen verstrekking in Open Data","129588","Ja","160","703",,"3500","3500",,"4","4",,,,"610","202","N1",,,,"3500","RAM 2500","115R gasinstallatie",,,,,"0.11","380","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-01-02T00:00:00.000","2024-02-03T00:00:00.000","2024-01-02T00:00:00.000","2024-02-03T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240109","2024-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V37FNZ","Bedrijfsauto","DODGE","DODGE RAM 2500",,,,"open laadvloer","5","N.v.t.","N.v.t.","8","6400","3162","3500","3262","750",,,,"Geen verstrekking in Open Data",,"Nee","89","338",,,"3500",,"4","4",,"621",,"607","201","N2",,,,"3886","RAM 2500 POWER WAGON",,,,,,"0.09","379","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"206",,,,,,,,,,,"20240506","2024-05-06T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V407VB","Bedrijfsauto","DODGE","DODGE RAM 2500","20241221","20210519",,"open wagen","6","N.v.t.","N.v.t.","6","5883","3050","3500","3150","750",,"20060415","20070328","Geen verstrekking in Open Data",,"Ja",,"450",,"3500","3500",,,"4",,,,,"203","N2",,,"tegen r. balk 090 cm a. vooras","4083",,,,,,,"0.08","357","Nee","Ja",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2021-05-19T00:00:00.000","2006-04-15T00:00:00.000","2007-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V445KD","Bedrijfsauto","DODGE","DODGE RAM 2500","20230921","20230220",,"open wagen","5","N.v.t.","N.v.t.","6","5888","3000","3500","3100","750",,"19990701","20080212","Geen verstrekking in Open Data",,"Nee",,"500",,"3500","3500",,,"4",,,,,"208","N2",,,"tegen r. balk 125 cm a. vooras","3900",,,,,,,"0.05","393","Nee","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Ja","2023-09-21T00:00:00.000","2023-02-20T00:00:00.000","1999-07-01T00:00:00.000","2008-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V466TZ","Bedrijfsauto","DODGE","DODGE RAM 2500","20240601","20230829","11499","pick-up truck","4","N.v.t.","N.v.t.","6","5884","2945","3500","3045","750",,"20060802","20190213","Geen verstrekking in Open Data",,"Ja",,"555",,,"3500",,,"4",,,,,"200","N1",,,"r. balk onder deurdorpel","3500",,,,,,,"0.07","409","Nee","Ja",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2023-08-29T00:00:00.000","2006-08-02T00:00:00.000","2019-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V594TT","Bedrijfsauto","DODGE","DODGE RAM 2500 SLT","20250513","20181211","17171","pick-up truck","2","N.v.t.","N.v.t.","8","6400","3233","3500","3333","750",,"20160419","20181211","Geen verstrekking in Open Data","76400","Ja",,"267",,"3500","3500",,,"4",,,,,"201","N1",,,,"3500",,,,,,,"0.09","430","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2018-12-11T00:00:00.000","2016-04-19T00:00:00.000","2018-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V997BX","Bedrijfsauto","DODGE","DODGE RAM 2500","20250408","20170102",,"open wagen","6","N.v.t.","N.v.t.","6","6702","2974","3500","3074","750",,"20080326","20080326","Geen verstrekking in Open Data",,"Ja",,"526",,"7099",,,,"4",,,,,"202","N2",,,"r. balk","4083",,,,,,,"0.08","357","Nee","Ja",,"Nee","10599",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2017-01-02T00:00:00.000","2008-03-26T00:00:00.000","2008-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJ77G","Bedrijfsauto","DODGE","DODGE RAM 2500","20250221","20240327",,"pick-up truck","5","N.v.t.","N.v.t.","6","6692","3220","3500","3320","750",,"20190608","20190608","Geen verstrekking in Open Data",,"Ja",,"280",,"3500","3500",,,"4",,,,,"205","N2",,,"onderop r. balk 225 cm a. vooras","4536",,,,,,,"0.08","380","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2024-03-27T00:00:00.000","2019-06-08T00:00:00.000","2019-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDK99J","Bedrijfsauto","DODGE","DODGE RAM 2500","20250306","20240321","8431","pick-up truck","5","N.v.t.","N.v.t.","6","6690","2516","3500","2616","750",,"20080619","20191114","Geen verstrekking in Open Data",,"Ja",,"984",,"3500","3500",,,"4",,,,,"203","N1",,,,"3500",,,,,,,"0.10","408","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2024-03-21T00:00:00.000","2008-06-19T00:00:00.000","2019-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDX29R","Bedrijfsauto","DODGE","DODGE RAM 2500","20250402","20240402",,"pick-up truck","4","N.v.t.","N.v.t.","6","6690","2910","3500","3010","750",,"20080626","20200102","Geen verstrekking in Open Data",,"Ja","160","590",,"3500","3500",,,"4",,"600",,"570","210","N2",,,"r. balk a. vooras","4083",,,,,,,"0.09","357","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2024-04-02T00:00:00.000","2008-06-26T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFB33H","Bedrijfsauto","DODGE","DODGE RAM 2500","20250124","20200116",,"opleggertrekker","2","N.v.t.","N.v.t.","6","6690","2560","3500","2660",,,"20100701","20190523","Geen verstrekking in Open Data",,"Ja",,,"4200",,,,,"4",,"430",,"590","200","N2",,,,"4083",,,,,,,"0.10","358","Nee","Nee",,"Nee","6860",,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2020-01-16T00:00:00.000","2010-07-01T00:00:00.000","2019-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFB34P","Bedrijfsauto","DODGE","DODGE RAM 2500","20250124","20200124","23392","pick-up truck","3","N.v.t.","N.v.t.","8","6400","3198","3500","3298","750",,"20200124","20200124","Geen verstrekking in Open Data","102587","Ja","160","302",,"3500","3500",,,"4",,,,,"202","N1",,,,"3500",,,,,,,"0.09","380","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
