"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V913JN","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20171011","20171011","N.v.t.","57326","gesloten opbouw"
"Bedrijfsauto","V913XT","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190627","20190627","N.v.t.","51318","gesloten opbouw"
"Bedrijfsauto","V916SN","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180828","20190604","N.v.t.","69704","gesloten opbouw"
"Bedrijfsauto","V918NT","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180419","20180419","N.v.t.","60440","gesloten opbouw"
"Bedrijfsauto","V919RB","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180723","20180723","N.v.t.","50073","gesloten opbouw"
"Bedrijfsauto","V920LJ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180203","20180203","N.v.t.","55897","gesloten opbouw"
"Bedrijfsauto","V921HH","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160816","20170721","N.v.t.","89875","gesloten opbouw"
"Bedrijfsauto","V922GH","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170126","20170517","N.v.t.","65681","gesloten opbouw"
"Bedrijfsauto","V922ZS","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200902","20200902","N.v.t.","51318","gesloten opbouw"
"Bedrijfsauto","V926SR","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180828","20181227","N.v.t.","62944","gesloten opbouw"
"Bedrijfsauto","V92DJJ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240219","20240219","N.v.t.","81606","gesloten opbouw"
"Bedrijfsauto","V936PS","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180829","20180829","N.v.t.","69704","gesloten opbouw"
"Bedrijfsauto","V943HK","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170809","20170809","N.v.t.","62943","gesloten opbouw"
"Bedrijfsauto","V944LG","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180517","20180517","N.v.t.","59011","gesloten opbouw"
"Bedrijfsauto","V946DV","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170323","20170323","N.v.t.","62943","gesloten opbouw"
"Bedrijfsauto","V965SH","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180830","20181002","N.v.t.","69704","gesloten opbouw"
"Bedrijfsauto","V965TK","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180928","20181126","N.v.t.","62942","gesloten opbouw"
"Bedrijfsauto","V966ZX","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200102","20200102","N.v.t.","55650","gesloten opbouw"
"Bedrijfsauto","V968HH","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160818","20170721","N.v.t.","89875","gesloten opbouw"
"Bedrijfsauto","V968NJ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180126","20180329","N.v.t.","98016","gesloten opbouw"
"Bedrijfsauto","V971RF","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180809","20180809","N.v.t.","59011","gesloten opbouw"
"Bedrijfsauto","V974BL","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20161123","20161123","N.v.t.","62943","gesloten opbouw"
"Bedrijfsauto","V975BL","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20161123","20161123","N.v.t.","62943","gesloten opbouw"
"Bedrijfsauto","V976NH","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170126","20180323","N.v.t.","81186","gesloten opbouw"
"Bedrijfsauto","V97FDV","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240319","20240417","N.v.t.","99150","gesloten opbouw"
"Bedrijfsauto","V981LF","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180122","20180122","N.v.t.","59007","gesloten opbouw"
"Bedrijfsauto","VBB19R","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170203","20190621","N.v.t.","93492","gesloten opbouw"
"Bedrijfsauto","VBB79V","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20191218","20191218","N.v.t.","64537","gesloten opbouw"
"Bedrijfsauto","VBD65P","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190328","20190621","N.v.t.","81518","gesloten opbouw"
"Bedrijfsauto","VBH76N","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190711","20190711","N.v.t.","62094","gesloten opbouw"
"Bedrijfsauto","VBJ85Z","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190829","20190829","N.v.t.","57380","gesloten opbouw"
"Bedrijfsauto","VBL24Z","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190812","20190812","N.v.t.","55436","gesloten opbouw"
"Bedrijfsauto","VBL64Z","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190704","20190802","N.v.t.","81820","gesloten opbouw"
"Bedrijfsauto","VBN33F","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190826","20190826","N.v.t.","65132","gesloten opbouw"
"Bedrijfsauto","VBR02T","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190611","20190903","N.v.t.","65107","gesloten opbouw"
"Bedrijfsauto","VBR68H","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190907","20190907","N.v.t.","65132","gesloten opbouw"
"Bedrijfsauto","VBT51R","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190820","20190923","N.v.t.","65107","gesloten opbouw"
"Bedrijfsauto","VBT81L","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190910","20190910","N.v.t.","69084","gesloten opbouw"
"Bedrijfsauto","VBT92J","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190905","20190905","N.v.t.","84161","gesloten opbouw"
"Bedrijfsauto","VBV07H","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190827","20200409","N.v.t.","51318","gesloten opbouw"
"Bedrijfsauto","VBV12L","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190828","20190926","N.v.t.","64537","gesloten opbouw"
"Bedrijfsauto","VBV26X","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190828","20190930","N.v.t.","68505","gesloten opbouw"
"Bedrijfsauto","VBX27X","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190827","20191021","N.v.t.","68505","gesloten opbouw"
"Bedrijfsauto","VBX32J","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190827","20191219","N.v.t.","51318","gesloten opbouw"
"Bedrijfsauto","VBX99F","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190827","20200608","N.v.t.","51318","gesloten opbouw"
"Bedrijfsauto","VBZ24B","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190828","20191125","N.v.t.","68505","gesloten opbouw"
"Bedrijfsauto","VBZ27J","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190827","20200116","N.v.t.","51318","gesloten opbouw"
"Bedrijfsauto","VD917D","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20101111","20130327","N.v.t.","79033","gesloten opbouw"
"Bedrijfsauto","VDB63P","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190827","20200520","N.v.t.","51318","gesloten opbouw"
"Bedrijfsauto","VDB72D","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190926","20190926","N.v.t.","69933","opleggertrekker"
"Bedrijfsauto","VDG17G","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190820","20191101","N.v.t.","57237","gesloten opbouw"
"Bedrijfsauto","VDG53V","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190828","20200116","N.v.t.","87866","gesloten opbouw"
"Bedrijfsauto","VDG72V","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190828","20191107","N.v.t.","68505","gesloten opbouw"
"Bedrijfsauto","VDH60X","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20191104","20191104","N.v.t.","81835","gesloten opbouw"
"Bedrijfsauto","VDK90P","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190828","20191127","N.v.t.","68505","gesloten opbouw"
"Bedrijfsauto","VDL20K","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190820","20191127","N.v.t.","65022","gesloten opbouw"
"Bedrijfsauto","VDL90P","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100930","20191202","N.v.t.","68322","gesloten opbouw"
"Bedrijfsauto","VDL91P","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190827","20191203","N.v.t.","68505","gesloten opbouw"
"Bedrijfsauto","VDR42L","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190828","20191219","N.v.t.","68505","gesloten opbouw"
"Bedrijfsauto","VDS37X","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20180604","20200414","N.v.t.","81835","gesloten opbouw"
"Bedrijfsauto","VDT19R","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200106","20200106","N.v.t.","69870","gesloten opbouw"
"Bedrijfsauto","VDT25J","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200123","20200123","N.v.t.","87866","gesloten opbouw"
"Bedrijfsauto","VDZ69L","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20181117","20200113","N.v.t.","87549","gesloten opbouw"
"Bedrijfsauto","VDZ72R","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190827","20200117","N.v.t.","81351","gesloten opbouw"
"Bedrijfsauto","VFB68P","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190827","20200603","N.v.t.","68696","gesloten opbouw"
"Bedrijfsauto","VFB78T","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190926","20201211","N.v.t.","89294","gesloten opbouw"
"Bedrijfsauto","VFD06B","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200130","20200130","N.v.t.","69608","gesloten opbouw"
"Bedrijfsauto","VFD31K","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190828","20200217","N.v.t.","88057","gesloten opbouw"
"Bedrijfsauto","VFG60Z","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190613","20200211","N.v.t.","87866","gesloten opbouw"
"Bedrijfsauto","VFG76N","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200212","20200212","N.v.t.","84208","gesloten opbouw"
"Bedrijfsauto","VFG87T","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200215","20200215","N.v.t.","88977","opleggertrekker"
"Bedrijfsauto","VFH90F","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190820","20200220","N.v.t.","55475","gesloten opbouw"
"Bedrijfsauto","VFJ07L","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200303","20200303","N.v.t.","51318","gesloten opbouw"
"Bedrijfsauto","VFK09H","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200227","20200227","N.v.t.","88057","gesloten opbouw"
"Bedrijfsauto","VFK21B","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200323","20200323","N.v.t.","51318","gesloten opbouw"
"Bedrijfsauto","VFL77S","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200914","20200914","N.v.t.","51318","gesloten opbouw"
"Bedrijfsauto","VFL90X","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20191028","20200310","N.v.t.","54492","gesloten opbouw"
"Bedrijfsauto","VFN07Z","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200316","20200316","N.v.t.","82032","gesloten opbouw"
"Bedrijfsauto","VFN09Z","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200811","20200811","N.v.t.","51318","gesloten opbouw"
"Bedrijfsauto","VFN72L","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200120","20200313","N.v.t.","82027","gesloten opbouw"
"Bedrijfsauto","VFN80J","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190828","20200318","N.v.t.","88057","gesloten opbouw"
"Bedrijfsauto","VFR15Z","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200330","20200330","N.v.t.","69608","gesloten opbouw"
"Bedrijfsauto","VFT47K","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200409","20200409","N.v.t.","88057","gesloten opbouw"
"Bedrijfsauto","VFV95B","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200422","20200422","N.v.t.","69608","gesloten opbouw"
"Bedrijfsauto","VFX26N","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200507","20200507","N.v.t.","88057","gesloten opbouw"
"Bedrijfsauto","VFZ17G","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170306","20200622","N.v.t.","55144","gesloten opbouw"
"Bedrijfsauto","VFZ51X","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200526","20200526","N.v.t.","87335","gesloten opbouw"
"Bedrijfsauto","VFZ52J","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200528","20200528","N.v.t.","68696","gesloten opbouw"
"Bedrijfsauto","VGB34R","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200616","20200616","N.v.t.","68696","gesloten opbouw"
"Bedrijfsauto","VGB63Z","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200212","20200616","N.v.t.","63435","gesloten opbouw"
"Bedrijfsauto","VGD83J","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200702","20200702","N.v.t.","69608","gesloten opbouw"
"Bedrijfsauto","VGF38L","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210221","20210221","N.v.t.","68696","gesloten opbouw"
"Bedrijfsauto","VGF53S","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200624","20200624","N.v.t.","63435","gesloten opbouw"
"Bedrijfsauto","VGG01R","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200702","20200702","N.v.t.","58672","gesloten opbouw"
"Bedrijfsauto","VGG34D","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190820","20200908","N.v.t.","57428","gesloten opbouw"
"Bedrijfsauto","VGH04Z","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200717","20200717","N.v.t.","65022","gesloten opbouw"
"Bedrijfsauto","VGK04N","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20201105","20201105","N.v.t.","80598","gesloten opbouw"
"Bedrijfsauto","VGK05N","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20201001","20201001","N.v.t.","68696","gesloten opbouw"
"Bedrijfsauto","VGK06N","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210527","20210527","N.v.t.","68696","gesloten opbouw"
"Bedrijfsauto","VGK65Z","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200928","20200928","N.v.t.","68696","gesloten opbouw"
"Bedrijfsauto","VGK67Z","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200812","20200812","N.v.t.","56000","gesloten opbouw"
"Bedrijfsauto","VGK83N","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210127","20210127","N.v.t.","51318","gesloten opbouw"
"Bedrijfsauto","VGL32S","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200825","20200825","N.v.t.","80725","gesloten opbouw"
"Bedrijfsauto","VGL83L","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210123","20210123","N.v.t.","51318","gesloten opbouw"
"Bedrijfsauto","VGL84L","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210315","20210315","N.v.t.","51318","gesloten opbouw"
"Bedrijfsauto","VGL91H","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200826","20200826","N.v.t.","51318","gesloten opbouw"
"Bedrijfsauto","VGN09P","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210105","20210105","N.v.t.","51318","gesloten opbouw"
"Bedrijfsauto","VGR24Z","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210218","20210218","N.v.t.","68822","gesloten opbouw"
"Bedrijfsauto","VGR65D","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210107","20210107","N.v.t.","51318","gesloten opbouw"
"Bedrijfsauto","VGR79N","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20201005","20201005","N.v.t.","51318","gesloten opbouw"
"Bedrijfsauto","VGR80N","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200826","20200826","N.v.t.","51318","gesloten opbouw"
"Bedrijfsauto","VGS37J","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200923","20200923","N.v.t.","51318","gesloten opbouw"
"Bedrijfsauto","VGS78X","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200928","20200928","N.v.t.","68822","gesloten opbouw"
"Bedrijfsauto","VGS84X","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210125","20210125","N.v.t.","68822","gesloten opbouw"
"Bedrijfsauto","VGS99H","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210107","20210107","N.v.t.","51318","gesloten opbouw"
"Bedrijfsauto","VGT11V","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200904","20200904","N.v.t.","69608","gesloten opbouw"
"Bedrijfsauto","VGT22F","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200928","20200928","N.v.t.","56126","gesloten opbouw"
"Bedrijfsauto","VGT92K","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20161103","20200902","N.v.t.","92096","gesloten opbouw"
"Bedrijfsauto","VGX45J","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200914","20200914","N.v.t.","69608","gesloten opbouw"
"Bedrijfsauto","VGX84R","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100416","20200914","N.v.t.","45323","gesloten opbouw"
"Bedrijfsauto","VGX98R","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190926","20200918","N.v.t.","89294","gesloten opbouw"
"Bedrijfsauto","VHD15N","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20201005","20201005","N.v.t.","70124","gesloten opbouw"
"Bedrijfsauto","VHD31R","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200812","20201222","N.v.t.","68822","gesloten opbouw"
"Bedrijfsauto","VHD34R","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200812","20210903","N.v.t.","68822","gesloten opbouw"
"Bedrijfsauto","VHD36R","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200819","20201026","N.v.t.","56126","gesloten opbouw"
"Bedrijfsauto","VHG05B","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20201106","20201106","N.v.t.","69608","gesloten opbouw"
"Bedrijfsauto","VHH40F","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200824","20201020","N.v.t.","88057","gesloten opbouw"
"Bedrijfsauto","VHH54K","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200730","20201204","N.v.t.","61966","gesloten opbouw"
"Bedrijfsauto","VHH79K","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20201126","20201126","N.v.t.","61966","gesloten opbouw"
"Bedrijfsauto","VHL11N","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200730","20210106","N.v.t.","61966","gesloten opbouw"
"Bedrijfsauto","VHN71N","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200811","20201203","N.v.t.","88183","gesloten opbouw"
"Bedrijfsauto","VHN78J","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200819","20201120","N.v.t.","56126","gesloten opbouw"
"Bedrijfsauto","VHP96Z","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210102","20210102","N.v.t.","63871","gesloten opbouw"
"Bedrijfsauto","VHZ37X","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210113","20210113","N.v.t.","69608","gesloten opbouw"
"Bedrijfsauto","VHZ71F","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20091221","20160907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJG09F","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20201102","20210122","N.v.t.","91936","gesloten opbouw"
"Bedrijfsauto","VJG17P","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210528","20210528","N.v.t.","59872","gesloten opbouw"
"Bedrijfsauto","VJG86D","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210205","20210205","N.v.t.","85415","gesloten opbouw"
"Bedrijfsauto","VJH51R","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210212","20210212","N.v.t.","64482","gesloten opbouw"
"Bedrijfsauto","VJJ35K","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200727","20210212","N.v.t.","61046","gesloten opbouw"
"Bedrijfsauto","VJP60V","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210305","20210305","N.v.t.","69711","gesloten opbouw"
"Bedrijfsauto","VJS91Z","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190308","20210319","N.v.t.","81835","gesloten opbouw"
"Bedrijfsauto","VJT08B","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210318","20210318","N.v.t.","70973","gesloten opbouw"
"Bedrijfsauto","VJT41R","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100713","20100713","N.v.t.","34120","gesloten opbouw"
"Bedrijfsauto","VK053J","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100916","20141031","N.v.t.","58833","gesloten opbouw"
"Bedrijfsauto","VKB22V","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210422","20210422","N.v.t.","93421","gesloten opbouw"
"Bedrijfsauto","VKB23V","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210417","20210417","N.v.t.","93421","opleggertrekker"
"Bedrijfsauto","VKF11S","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210512","20210512","N.v.t.","67033","gesloten opbouw"
"Bedrijfsauto","VKF12S","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210630","20210630","N.v.t.","67033","gesloten opbouw"
"Bedrijfsauto","VKF64N","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210506","20210506","N.v.t.","67033","gesloten opbouw"
"Bedrijfsauto","VKG17T","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210610","20210610","N.v.t.","67033","gesloten opbouw"
"Bedrijfsauto","VKG78X","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210506","20210506","N.v.t.","93738","opleggertrekker"
"Bedrijfsauto","VKH25X","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210604","20210604","N.v.t.","64482","gesloten opbouw"
"Bedrijfsauto","VKJ28F","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210830","20210830","N.v.t.","64482","gesloten opbouw"
"Bedrijfsauto","VKK93H","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210531","20210531","N.v.t.","67033","gesloten opbouw"
"Bedrijfsauto","VKK94H","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210607","20210607","N.v.t.","67033","gesloten opbouw"
"Bedrijfsauto","VKP48F","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210610","20210610","N.v.t.","67033","gesloten opbouw"
"Bedrijfsauto","VKR55L","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210614","20210614","N.v.t.","70973","gesloten opbouw"
"Bedrijfsauto","VKR96P","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210413","20210602","N.v.t.","56560","gesloten opbouw"
"Bedrijfsauto","VKT49K","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190207","20210628","N.v.t.","87938","gesloten opbouw"
"Bedrijfsauto","VKT71T","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210615","20210615","N.v.t.","58499","gesloten opbouw"
"Bedrijfsauto","VKT79G","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210722","20210722","N.v.t.","67033","gesloten opbouw"
"Bedrijfsauto","VKV24B","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210622","20210622","N.v.t.","64482","gesloten opbouw"
"Bedrijfsauto","VKV31X","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210802","20210802","N.v.t.","70973","gesloten opbouw"
"Bedrijfsauto","VKV42T","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200812","20210903","N.v.t.","58398","gesloten opbouw"
"Bedrijfsauto","VKV60K","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20211026","20211026","N.v.t.","67033","gesloten opbouw"
"Bedrijfsauto","VLB29F","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210713","20210713","N.v.t.","67033","gesloten opbouw"
"Bedrijfsauto","VLB44R","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210804","20210804","N.v.t.","67033","gesloten opbouw"
"Bedrijfsauto","VLB70G","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210920","20210920","N.v.t.","67033","gesloten opbouw"
"Bedrijfsauto","VLB86R","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200825","20210827","N.v.t.","56561","gesloten opbouw"
"Bedrijfsauto","VLB87R","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200819","20210827","N.v.t.","56561","gesloten opbouw"
"Bedrijfsauto","VLB88L","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210709","20210709","N.v.t.","87133","gesloten opbouw"
"Bedrijfsauto","VLD32T","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210812","20210812","N.v.t.","67033","gesloten opbouw"
"Bedrijfsauto","VLD40K","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210726","20210726","N.v.t.","93499","gesloten opbouw"
"Bedrijfsauto","VLF46N","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20190219","20211012","N.v.t.","87938","gesloten opbouw"
"Bedrijfsauto","VLF75L","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210916","20210916","N.v.t.","67033","gesloten opbouw"
"Bedrijfsauto","VLH89L","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210528","20210827","N.v.t.","84312","gesloten opbouw"
"Bedrijfsauto","VLK96D","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20211206","20211206","N.v.t.","67033","gesloten opbouw"
"Bedrijfsauto","VLL02S","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210826","20210930","N.v.t.","87362","gesloten opbouw"
"Bedrijfsauto","VLL68Z","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200514","20210907","N.v.t.","93378","gesloten opbouw"
"Bedrijfsauto","VLN11R","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210825","20211012","N.v.t.","67033","gesloten opbouw"
"Bedrijfsauto","VLN26J","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210826","20210913","N.v.t.","56079","gesloten opbouw"
"Bedrijfsauto","VLP90X","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160401","20210928","N.v.t.","75432","gesloten opbouw"
"Bedrijfsauto","VLR23P","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210824","20211108","N.v.t.","67033","gesloten opbouw"
"Bedrijfsauto","VLR24P","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210825","20211116","N.v.t.","67033","gesloten opbouw"
