"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50PVTL","Personenauto","ROVER","ROVER STREETWISE","20250222","20080625","5312","hatchback","5","ZWART","Niet geregistreerd","4","1796","1035","1550","1135","500","1000","20050217","20050217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1550",,,"e11*93/81*0016*21","$WF","02Z","0","0.08","251","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2008-06-25T00:00:00.000","2005-02-17T00:00:00.000","2005-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TPLZ","Personenauto","ROVER","ROVER STREETWISE","20241109","20240510","4125","hatchback","5","ZWART","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20070102","20070102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*21","$NB","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2024-11-09T00:00:00.000","2024-05-10T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RHLP","Personenauto","ROVER","ROVER STREETWISE","20250228","20240127","4130","hatchback","4","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20050406","20050406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*2001/116*0016*22","$WB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2024-01-27T00:00:00.000","2005-04-06T00:00:00.000","2005-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PPVH","Personenauto","ROVER","ROVER STREETWISE","20240720","20220929","4059","hatchback","5","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20050219","20050219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*21","$WB","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2022-09-29T00:00:00.000","2005-02-19T00:00:00.000","2005-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TSFF","Personenauto","ROVER","ROVER STREETWISE","20240810","20220525","4127","hatchback","5","ZWART","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20070103","20070103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*21","$WB","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2022-05-25T00:00:00.000","2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55NPLR","Personenauto","ROVER","ROVER STREETWISE","20241229","20230629","3963","hatchback","5","BLAUW","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20040105","20040105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*19","$WB","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2023-06-29T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NKLR","Personenauto","ROVER","ROVER STREETWISE","20250316","20230113","4128","hatchback","4","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20031113","20031113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*19","$WB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2023-01-13T00:00:00.000","2003-11-13T00:00:00.000","2003-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SBTF","Personenauto","ROVER","ROVER STREETWISE","20241119","20140131","4416","hatchback","5","GRIJS","Niet geregistreerd","4","1588","990","1520","1090","500","1000","20051122","20051122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*21","$WE","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2014-01-31T00:00:00.000","2005-11-22T00:00:00.000","2005-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57NZJX","Personenauto","ROVER","ROVER STREETWISE","20240603","20190425","3963","hatchback","5","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20040422","20040422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*19","$WB","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2019-04-25T00:00:00.000","2004-04-22T00:00:00.000","2004-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NPLR","Personenauto","ROVER","ROVER STREETWISE","20250527","20181227","3963","hatchback","4","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20040112","20040112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*19","$WB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Onlogisch","04","Ja","2025-05-27T00:00:00.000","2018-12-27T00:00:00.000","2004-01-12T00:00:00.000","2004-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58PVTL","Personenauto","ROVER","ROVER STREETWISE","20241217","20161216","3825","hatchback","4","ZWART","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20050309","20050309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*21","$NB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2016-12-16T00:00:00.000","2005-03-09T00:00:00.000","2005-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NZJX","Personenauto","ROVER","ROVER STREETWISE","20250202","20220823","3963","hatchback","4","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20040422","20040422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*19","$WB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2022-08-23T00:00:00.000","2004-04-22T00:00:00.000","2004-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PXJZ","Personenauto","ROVER","ROVER STREETWISE","20241031","20200822","3963","hatchback","5","BLAUW","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20050111","20050111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*19","$WB","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2020-08-22T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60STRZ","Personenauto","ROVER","ROVER STREETWISE","20250119","20240130","2446","hatchback","5","ZWART","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20060331","20060504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*2001/116*0016*22","$WB","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2024-01-30T00:00:00.000","2006-03-31T00:00:00.000","2006-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PVTL","Personenauto","ROVER","ROVER STREETWISE","20250124","20210204","4417","hatchback","5","GRIJS","Niet geregistreerd","4","1588","990","1520","1090","500","1000","20050110","20050110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*21","$WE","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2025-01-24T00:00:00.000","2021-02-04T00:00:00.000","2005-01-10T00:00:00.000","2005-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RBTV","Personenauto","ROVER","ROVER STREETWISE","20241208","20210605","4813","hatchback","4","BLAUW","Niet geregistreerd","4","1588","990","1520","1090","500","1000","20050204","20050204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*21","$WE","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2021-06-05T00:00:00.000","2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NJSV","Personenauto","ROVER","ROVER STREETWISE","20250406","20190404","4128","hatchback","5","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20031030","20031030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*18","$WB","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2019-04-04T00:00:00.000","2003-10-30T00:00:00.000","2003-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NZJX","Personenauto","ROVER","ROVER STREETWISE","20220720","20210228","4183","hatchback","4","GRIJS","Niet geregistreerd","4","1588","990","1520","1090","500","1000","20040510","20040510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*20","$NE","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2021","Logisch","00","Ja","2022-07-20T00:00:00.000","2021-02-28T00:00:00.000","2004-05-10T00:00:00.000","2004-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NRXR","Personenauto","ROVER","ROVER STREETWISE","20200806","20190920","3825","hatchback","4","ROOD","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20040127","20040127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*19","$NB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2019","Logisch","00","Ja","2020-08-06T00:00:00.000","2019-09-20T00:00:00.000","2004-01-27T00:00:00.000","2004-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NZJX","Personenauto","ROVER","ROVER STREETWISE","20250219","20180217","4321","hatchback","5","GRIJS","Niet geregistreerd","4","1588","990","1520","1090","500","1000","20040423","20040423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*20","$WE","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2018-02-17T00:00:00.000","2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66NVKJ","Personenauto","ROVER","ROVER STREETWISE","20250515","20140802","3963","hatchback","4","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20040324","20040324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*19","$WB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2014-08-02T00:00:00.000","2004-03-24T00:00:00.000","2004-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68PZVF","Personenauto","ROVER","ROVER STREETWISE","20250106","20200904","3963","hatchback","4","ROOD","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20050526","20050526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*21","$WB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2020-09-04T00:00:00.000","2005-05-26T00:00:00.000","2005-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RHLP","Personenauto","ROVER","ROVER STREETWISE","20241227","20230220","5204","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1035","1550","1135","500","1000","20050511","20050511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1550",,,"e11*2001/116*0016*22","$WF","01Z","0","0.08","251","Nee","Nee",,"Nee","2550","0",,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2023-02-20T00:00:00.000","2005-05-11T00:00:00.000","2005-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RNFV","Personenauto","ROVER","ROVER STREETWISE","20240626","20220615","4133","hatchback","5","BLAUW","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20050608","20050608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*21","$NB","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2022-06-15T00:00:00.000","2005-06-08T00:00:00.000","2005-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PXJZ","Personenauto","ROVER","ROVER STREETWISE","20240823","20230919","3963","hatchback","5","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20050219","20050219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*21","$WB","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2023-09-19T00:00:00.000","2005-02-19T00:00:00.000","2005-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70NVKJ","Personenauto","ROVER","ROVER STREETWISE","20240217","20210211","3963","hatchback","5","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20040303","20040303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*20","$WB","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-02-17T00:00:00.000","2021-02-11T00:00:00.000","2004-03-03T00:00:00.000","2004-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PFXF","Personenauto","ROVER","ROVER STREETWISE","20250606","20040611","3990","hatchback","4","ZWART","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20040601","20040601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*20","$NB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2004-06-11T00:00:00.000","2004-06-01T00:00:00.000","2004-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PLXG","Personenauto","ROVER","ROVER STREETWISE","20250405","20230405","4321","hatchback","5","ZWART","Niet geregistreerd","4","1588","990","1520","1090","500","1000","20041025","20041025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*20","$WE","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2023-04-05T00:00:00.000","2004-10-25T00:00:00.000","2004-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
