"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L094XS","Personenauto","CHEVROLET","CHEVY VAN 30","20230415","20210901",,"kampeerwagen","2","GRIJS","Niet geregistreerd","8","5735","2516","3500","2616",,,"19910104","19980721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"202","M1",,,"r. deurstyl a. voorzitting","3500",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja","2023-04-15T00:00:00.000","2021-09-01T00:00:00.000","1991-01-04T00:00:00.000","1998-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBJG38","Personenauto","CHEVROLET","CHEVY VAN 30 ROADTREK KAMPEERAUTO","20240906","20130713",,"kampeerwagen",,"WIT","BLAUW","8",,"3140",,"3240",,,"19940228","19950609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. achteras",,,,,,,,"0.00","371","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2013-07-13T00:00:00.000","1994-02-28T00:00:00.000","1995-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LS27ZX","Personenauto","CHEVROLET","CHEVY VAN 30 CHAMPION    KAMPEERAUTO","20190930","20031223",,"kampeerwagen",,"BEIGE","Niet geregistreerd","8",,"2940",,"3040",,,"19850108","19850108","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 035 cm a. vooras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2019-09-30T00:00:00.000","2003-12-23T00:00:00.000","1985-01-08T00:00:00.000","1985-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N330FB","Personenauto","CHEVROLET","CHEVY VAN 30 COBRA","20240810","20210922","5638","kampeerwagen","6","WIT","Niet geregistreerd","8","5735","3883","4763","3983","750","1500","19790131","20011128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","6",,,,"686","251","M1",,,"op r. balk onder motorkap 040 cm v. vooras","4763","CG31603",,,,,,"0.03","371","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-10T00:00:00.000","2021-09-22T00:00:00.000","1979-01-31T00:00:00.000","2001-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVJH44","Personenauto","CHEVROLET","CHEVY VAN 30 DIESEL KAMPEERAUTO","20210604","20201003","15371","kampeerwagen",,"ZWART","Niet geregistreerd","8",,"3140","3500","3240","454","1490","19951215","19951215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk boven achteras","3500",,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-06-04T00:00:00.000","2020-10-03T00:00:00.000","1995-12-15T00:00:00.000","1995-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVPR03","Personenauto","CHEVROLET","CHEVY VAN 30 GLOBEMASTER","20250423","20150214","8800","kampeerwagen","6","BLAUW","Niet geregistreerd","8","5733","3090","3500","3190","454","1200","19960415","19960415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","371","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2025-04-23T00:00:00.000","2015-02-14T00:00:00.000","1996-04-15T00:00:00.000","1996-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGRF51","Personenauto","CHEVROLET","CHEVY VAN 30 AMBULANCE","20050919","20051207","10495","Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"3020",,"3120",,,"19951229","19951229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Ja","2005-09-19T00:00:00.000","2005-12-07T00:00:00.000","1995-12-29T00:00:00.000","1995-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0876","Personenauto","CHEVROLET","CHEVY VAN 30",,"20230617",,"MPV","5","GEEL","Niet geregistreerd","8","5735","2377","3129","2477","500","750","19720228","20201204","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurstyl in pers.ruimte 098 cm a. vooras","3129","GE31305",,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-06-17T00:00:00.000","1972-02-28T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRPL59","Personenauto","CHEVROLET","CHEVY VAN 30","20230503","20130309","10533","kampeerwagen",,"WIT","Niet geregistreerd","8",,"2770","3500","2870","454","2150","19961114","19961114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. achteras","3500",,"G2 gasinstallatie",,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2023-05-03T00:00:00.000","2013-03-09T00:00:00.000","1996-11-14T00:00:00.000","1996-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG74KR","Personenauto","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","20240719","20240427",,"kampeerwagen","4","WIT","Niet geregistreerd","6","2996","3232",,"3332",,,"19870624","19870624","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.02","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-19T00:00:00.000","2024-04-27T00:00:00.000","1987-06-24T00:00:00.000","1987-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX88BZ","Personenauto","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","20120317","20150919",,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"2520",,"2620",,,"19890104","19890104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. achteras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2012-03-17T00:00:00.000","2015-09-19T00:00:00.000","1989-01-04T00:00:00.000","1989-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V182KK","Bedrijfsauto","CHEVROLET","CHEVYVAN 30","20241115","20211221",,"detailhandel/expositiedoel.","2","N.v.t.","N.v.t.","8","6500","2780","3500","2880",,,"19971223","19971223","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"217","N1",,,"onderop tegen r. balk 100 cm v. achteras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2021-12-21T00:00:00.000","1997-12-23T00:00:00.000","1997-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V40DGS","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20260129","20240424",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5000","2217","3269","2317",,,"19860228","20240209","Geen verstrekking in Open Data",,"Ja",,"1052",,,,,,"4",,,,,"198","N1",,,,"3269",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-29T00:00:00.000","2024-04-24T00:00:00.000","1986-02-28T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V419VH","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20250901","20190103",,"open laadvloer","2","N.v.t.","N.v.t.","8","5730","2340","3500","2440","750",,"19800108","19800108","Geen verstrekking in Open Data",,"Ja",,"1160",,"1995","1995",,,"4",,,,,"243","N1",,,"tegen l. balk 020 cm v. vooras","3500",,,,,,,"0.09","317","Nee","Nee",,"Nee","5495",,,"2023","Onlogisch","04","Ja","2025-09-01T00:00:00.000","2019-01-03T00:00:00.000","1980-01-08T00:00:00.000","1980-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V966PG","Bedrijfsauto","CHEVROLET","VAN 30","20241104","20180518",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","8","6500","2600","3500","2700",,,"19790228","20180518","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,,,"235","N1",,,"r. balk a. vooras","3500",,,,,,,"0.04","371","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2018-05-18T00:00:00.000","1979-02-28T00:00:00.000","2018-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V985NS","Bedrijfsauto","CHEVROLET","STEPVAN 30","20240525","20180928",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5735","2435","3500","2535",,,"19780901","20180417","Geen verstrekking in Open Data",,"Ja",,"1065",,,,,,"4",,,,,"210","N2",,,,"3719",,,,,,,"0.05","317","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2018-09-28T00:00:00.000","1978-09-01T00:00:00.000","2018-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB94GN","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20241005","20161008",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"4100","4536","4200",,,"19830630","19880628","Geen verstrekking in Open Data",,"Ja",,"436",,,,,,"4",,,,,"250","N2",,,"tegen r. balk 040 cm v. vooras","4536",,,,,,,"0.02","371","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2016-10-08T00:00:00.000","1983-06-30T00:00:00.000","1988-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBK84Z","Bedrijfsauto","CHEVROLET","EXTENDED VAN 30","20250727","20190724",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5735","2344","3500","2444","454",,"19930228","20190724","Geen verstrekking in Open Data",,"Ja",,"1156",,"2951","2951",,,"4",,,,,"202","N1",,,"tegen r. balk 035 cm v. achteras","3500",,,,,,,"0.06","371","Nee","Nee",,"Nee","6124",,,"2023","Geen oordeel","05","Ja","2025-07-27T00:00:00.000","2019-07-24T00:00:00.000","1993-02-28T00:00:00.000","2019-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD281D","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20250512","20160713",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","5700","2180","3221","2280","750",,"19781026","20130322","Geen verstrekking in Open Data",,"Ja",,"1041",,"2150","2150",,,"4",,,,,"202","N1",,,"r. deurdorpel by voorzitting","3221",,,,,,,"0.05","319","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2016-07-13T00:00:00.000","1978-10-26T00:00:00.000","2013-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF08FG","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20250930","20230205",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5735","2153","3500","2253","454","2624","19890530","19890530","Geen verstrekking in Open Data",,"Ja",,"1347",,,,,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 030 cm v. achteras","3500",,,,,,"0","0.06","318","Nee","Nee",,"Nee","6124",,,"2023","Onlogisch","04","Ja","2025-09-30T00:00:00.000","2023-02-05T00:00:00.000","1989-05-30T00:00:00.000","1989-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF679B","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20260228","20200221",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5000","2216","3500","2316","750",,"19831025","20091118","Geen verstrekking in Open Data",,"Ja",,"1284",,"1700","1700",,,"4",,,,,"199","N1",,,"r. pers.ruimte onder voorzitting","3500",,,,,,,"0.05","319","Nee","Nee",,"Nee","4200",,,"2024","Logisch","00","Ja","2026-02-28T00:00:00.000","2020-02-21T00:00:00.000","1983-10-25T00:00:00.000","2009-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFHX91","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20190918","20190501",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6463","2360","3500","2460","454","2624","19950211","19950211","Geen verstrekking in Open Data",,"Ja",,"1140",,"2626","2624",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,"0","0.05","318","Nee","Nee",,"Nee","4974",,,"2019","Onlogisch","04","Ja","2019-09-18T00:00:00.000","2019-05-01T00:00:00.000","1995-02-11T00:00:00.000","1995-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFTF41","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20241128","20060304",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6463","2350","3500","2450","454","2624","19950412","19950412","Geen verstrekking in Open Data",,"Ja",,"1150",,,,,"0","4","0","520",,"0","202","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.05","318","Nee","Nee",,"Nee","4974",,,"2023","Geen oordeel","07","Ja","2024-11-28T00:00:00.000","2006-03-04T00:00:00.000","1995-04-12T00:00:00.000","1995-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG98LJ","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20251203","20211213",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5735","2128","3500","2228","454","2624","19900109","19900109","Geen verstrekking in Open Data",,"Ja",,"1372",,,,,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 030 cm v. achteras","3500",,,,,,"0","0.06","318","Nee","Nee",,"Nee","6124",,,"2023","Logisch","00","Ja","2025-12-03T00:00:00.000","2021-12-13T00:00:00.000","1990-01-09T00:00:00.000","1990-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGBR12","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20210918","20161122",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2500","3500","2600",,,"19950530","19950530","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,"530",,,"202","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2021-09-18T00:00:00.000","2016-11-22T00:00:00.000","1995-05-30T00:00:00.000","1995-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGBX33","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20251207","20240509",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2500","3200","2600","454",,"19871023","19871023","Geen verstrekking in Open Data",,"Nee",,"700",,"3500","3500",,,"4",,,,,"207","N1",,,"tegen r. balk 030 cm v. achteras","3200",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-12-07T00:00:00.000","2024-05-09T00:00:00.000","1987-10-23T00:00:00.000","1987-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGD22L","Bedrijfsauto","CHEVROLET","SPORT VAN 30","20250331","20200604",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5730","2380","3500","2480","750",,"19800228","20110404","Geen verstrekking in Open Data",,"Ja",,"1120",,"2000","2000",,,"4",,"527",,"512","201","N2",,,"r. deurstyl","3901",,,,,,,"0.05","318","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2020-06-04T00:00:00.000","1980-02-28T00:00:00.000","2011-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGLR95","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20240801","20240217",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6463","2350","3500","2450","454","2624","19950804","19950804","Geen verstrekking in Open Data",,"Ja",,"1150",,,,,"0","4","0","0",,"0","202","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.05","318","Nee","Nee",,"Nee","4974",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2024-02-17T00:00:00.000","1995-08-04T00:00:00.000","1995-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGNN35","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20250328","20161111",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5733","2160","3500","2260","454","2624","19950821","19950821","Geen verstrekking in Open Data",,"Ja",,"1340",,"2150","2150",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk boven achteras","3500",,,,,,"0","0.06","318","Nee","Nee",,"Nee","4974",,,"2024","Onlogisch","04","Ja","2025-03-28T00:00:00.000","2016-11-11T00:00:00.000","1995-08-21T00:00:00.000","1995-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
