"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FKD75K","Bromfiets","LIGIER","JS50L",,"20220129",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","418",,"425",,,"20220129","20220129","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4",,,,"300","150","L6",,,,,"JS56B2",,"e13*168/2013*00257*01","LR","R2","0","0.01","198","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-29T00:00:00.000","2022-01-29T00:00:00.000","2022-01-29T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKD78F","Bromfiets","LIGIER","JS50",,"20220824",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","418","792","425",,,"20190508","20220128","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"300","150","L6","e","e",,"792","JS56B2",,"e13*168/2013*00257*01","LR","R2","1","0.01","198","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-24T00:00:00.000","2019-05-08T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKD78K","Bromfiets","LIGIER","JS50",,,,"N.v.t.","2","N.v.t.","N.v.t.","2","478","413","787","420",,,,,"Geen verstrekking in Open Data",,"Nee","45",,,,,,"2","4","0","0",,"289","150","L6","e","e",,"787","JS56B2",,"e13*168/2013*00257*07","SR","R2","0","0.01","183","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"147",,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKF62N","Bromfiets","LIGIER","JS50L",,"20231206",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","418",,"425",,,"20220221","20220221","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4",,,,"300","150","L6",,,,,"JS56B2",,"e13*168/2013*00257*02","LR","R2","0","0.01","198","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-06T00:00:00.000","2022-02-21T00:00:00.000","2022-02-21T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKF85K","Bromfiets","LIGIER","JS50",,"20230802",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","418","792","425",,,"20190731","20220308","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"300","150","L6","e","e",,"792","JS56B2",,"e13*168/2013*00257*01","LR","R2","1","0.01","198","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-02T00:00:00.000","2019-07-31T00:00:00.000","2022-03-08T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220204","2022-02-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKG04P","Bromfiets","LIGIER","JS50",,"20230523",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","413","787","420",,,"20220222","20220222","Geen verstrekking in Open Data",,"Nee","45",,,,,,"2","4","0","0",,"289","150","L6","e","e",,"787","JS56B2",,"e13*168/2013*00257*06","SR","R2","0","0.01","183","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-23T00:00:00.000","2022-02-22T00:00:00.000","2022-02-22T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220216","2022-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKG44D","Bromfiets","LIGIER","JS50L",,"20230117",,"N.v.t.","2","N.v.t.","N.v.t.","2","480","350","680","405",,,"20161028","20220211","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. by voorzitting","680","JS50B1",,"e13*2002/24*0608*02","BR","R2","0","0.01","198","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-17T00:00:00.000","2016-10-28T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKH24V","Bromfiets","LIGIER","JS50",,"20220307",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","413","787","420",,,"20220307","20220307","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"289","150","L6","e","e",,"787","JS56B2",,"e13*168/2013*00257*07","SR","R2","0","0.01","183","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-07T00:00:00.000","2022-03-07T00:00:00.000","2022-03-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKJ85N","Bromfiets","LIGIER","JS50",,"20220322",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","413","787","420",,,"20220322","20220322","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"289","150","L6","e","e",,"787","JS56B2",,"e13*168/2013*00257*07","SR","R2","0","0.01","183","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-22T00:00:00.000","2022-03-22T00:00:00.000","2022-03-22T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKL23X","Bromfiets","LIGIER","JS50",,"20230919",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","413","787","420",,,"20200730","20220531","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"289","0","L6","e","e",,"787","JS56B2",,"e13*168/2013*00257*04","SR","R2","0","0.01","183","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-19T00:00:00.000","2020-07-30T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKN56L","Bromfiets","LIGIER","JS50",,"20240326",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","413","787","420",,,"20220607","20220607","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"289","150","L6","e","e",,"787","JS56B2",,"e13*168/2013*00257*07","SR","R2","0","0.01","183","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-26T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKP46X","Bromfiets","LIGIER","JS50",,"20220411",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","413","787","420",,,"20220411","20220411","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"289","150","L6","e","e",,"787","JS56B2",,"e13*168/2013*00257*04","SR","R2","0","0.01","183","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-11T00:00:00.000","2022-04-11T00:00:00.000","2022-04-11T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLB21T","Bromfiets","LIGIER","JS50",,"20240506",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","418","792","425",,,"20190611","20220528","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"300","150","L6","e","e",,"792","JS56B2",,"e13*168/2013*00257*01","LR","R2","1","0.01","198","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-06T00:00:00.000","2019-06-11T00:00:00.000","2022-05-28T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLF22L","Bromfiets","LIGIER","JS50",,"20220615",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","413","787","420",,,"20190717","20220531","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"289","0","L6","e","e",,"787","JS56B2",,"e13*168/2013*00257*02","SR","R2","0","0.01","183","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-15T00:00:00.000","2019-07-17T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLK47T","Bromfiets","LIGIER","JS50",,"20220627",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","413","787","420",,,"20190401","20220627","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"289","150","L6","e","e","r.","787","JS56B2",,"e13*168/2013*00257*01","SR","R2","0","0.01","183","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-27T00:00:00.000","2019-04-01T00:00:00.000","2022-06-27T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLK62F","Bromfiets","LIGIER","JS50",,"20230808",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","413","787","420",,,"20220701","20220701","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"289","150","L6","e","e",,"787","JS56B2",,"e13*168/2013*00257*07","SR","R2","0","0.01","183","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-08T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLK94V","Bromfiets","LIGIER","JS50",,"20220718",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","413","787","420",,,"20220718","20220718","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"289","150","L6","e","e",,"787","JS56B2",,"e13*168/2013*00257*07","SR","R2","0","0.01","183","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-18T00:00:00.000","2022-07-18T00:00:00.000","2022-07-18T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLV43X","Bromfiets","LIGIER","JS50L",,"20221224",,"N.v.t.","2","N.v.t.","N.v.t.","2","480","350","680","405",,,"20150929","20221224","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e",,"680","JS50B1",,"e13*2002/24*0608*01","BR","R2","0","0.01","198","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-24T00:00:00.000","2015-09-29T00:00:00.000","2022-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLV51Z","Bromfiets","LIGIER","JS50",,"20230902",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","413","787","420",,,"20230814","20230814","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"289","150","L6","e","e",,"787","JS56B2",,"e13*168/2013*00257*07","SR","R2","0","0.01","183","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-02T00:00:00.000","2023-08-14T00:00:00.000","2023-08-14T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220815","2022-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLV64B","Bromfiets","LIGIER","JS50",,"20220809",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","413","787","420",,,"20220809","20220809","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"289","150","L6","e","e",,"787","JS56B2",,"e13*168/2013*00257*07","SR","R2","0","0.01","183","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-09T00:00:00.000","2022-08-09T00:00:00.000","2022-08-09T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220805","2022-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNB22H","Bromfiets","LIGIER","JS50",,"20220909",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","413","787","420",,,"20220909","20220909","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"289","150","L6","e","e",,"787","JS56B2",,"e13*168/2013*00257*07","SR","R2","0","0.01","183","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-09T00:00:00.000","2022-09-09T00:00:00.000","2022-09-09T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FND03V","Bromfiets","LIGIER","JS50",,"20220930",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","413","787","420",,,"20220930","20220930","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"289","150","L6","e","e",,"787","JS56B2",,"e13*168/2013*00257*07","SR","R2","0","0.01","183","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-30T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220915","2022-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FND10N","Bromfiets","LIGIER","JS50",,"20231006",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","418","792","425",,,"20190213","20231006","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"300","150","L6","e","e","r.","792","JS56B2",,"e13*168/2013*00257*01","LR","R2","0","0.01","198","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-06T00:00:00.000","2019-02-13T00:00:00.000","2023-10-06T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FND56R","Bromfiets","LIGIER","JS50",,"20240124",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","413","787","420",,,"20240124","20240124","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"289","0","L6","e","e","r.","787","JS56B2",,"e13*168/2013*00257*07","SR","R2","0","0.01","183","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220914","2022-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNG21Z","Bromfiets","LIGIER","JS50",,"20221221",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","418","792","425",,,"20190625","20221221","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"300","150","L6","e","e",,"792","JS56B2",,"e13*168/2013*00257*01","LR","R2","1","0.01","198","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-21T00:00:00.000","2019-06-25T00:00:00.000","2022-12-21T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNG58X","Bromfiets","LIGIER","JS50L",,"20221220",,"N.v.t.","2","N.v.t.","N.v.t.","2","480","350","680","405",,,"20160520","20221014","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e",,"680","JS50B1",,"e13*2002/24*0608*02","BR","R2","0","0.01","198","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-20T00:00:00.000","2016-05-20T00:00:00.000","2022-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNG70D","Bromfiets","LIGIER","JS50 DCI",,"20221001",,"N.v.t.","2","N.v.t.","N.v.t.","2","480","349","675","400",,,"20130207","20221001","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e",,"675","JS50B1",,"e13*2002/24*0608*00","LDW492DCI","R2","0","0.01","183","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-01T00:00:00.000","2013-02-07T00:00:00.000","2022-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNH13H","Bromfiets","LIGIER","JS50",,"20221013",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","413","787","420",,,"20221013","20221013","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"289","150","L6","e","e",,"787","JS56B2",,"e13*168/2013*00257*07","SR","R2","0","0.01","183","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-13T00:00:00.000","2022-10-13T00:00:00.000","2022-10-13T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNH93S","Bromfiets","LIGIER","JS50",,"20221025",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","413","787","420",,,"20221025","20221025","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"289","150","L6","e","e",,"787","JS56B2",,"e13*168/2013*00257*06","SR","R2","0","0.01","183","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-25T00:00:00.000","2022-10-25T00:00:00.000","2022-10-25T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20221013","2022-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
