"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X782GS","TOYOTA","STARLET","19961213","20231116","GRIJS",,"hatchback"
"Personenauto","XB20LL","TOYOTA","STARLET 1.0 SPECIAL S6","19890224","19890224","WIT",,"hatchback"
"Personenauto","XB27LK","TOYOTA","STARLET 1.3 XL B6","19890224","19890224","GRIJS",,"hatchback"
"Personenauto","XB636H","TOYOTA","STARLET GLANZA V","19960508","20181208","BLAUW",,"hatchback"
"Personenauto","XBDB64","TOYOTA","TOYOTA STARLET","19980923","19980923","ROOD",,"hatchback"
"Personenauto","XBDB80","TOYOTA","TOYOTA STARLET","19981002","19981002","GROEN",,"hatchback"
"Personenauto","XBFP54","TOYOTA","TOYOTA STARLET","19980930","19980930","ROOD",,"hatchback"
"Personenauto","XBFP56","TOYOTA","TOYOTA STARLET","19980925","19980925","ROOD",,"hatchback"
"Personenauto","XBFP57","TOYOTA","TOYOTA STARLET","19980924","19980924","GROEN",,"hatchback"
"Personenauto","XBFP59","TOYOTA","TOYOTA STARLET","19980925","19980925","ROOD",,"hatchback"
"Personenauto","XBFP72","TOYOTA","TOYOTA STARLET","19980929","19980929","GROEN",,"hatchback"
"Personenauto","XBFP75","TOYOTA","TOYOTA STARLET","19980923","19980923","GROEN",,"hatchback"
"Personenauto","XBHG52","TOYOTA","TOYOTA STARLET","19980925","19980925","GRIJS",,"hatchback"
"Personenauto","XBHG53","TOYOTA","TOYOTA STARLET","19981006","19981006","ROOD",,"hatchback"
"Personenauto","XBHG55","TOYOTA","TOYOTA STARLET","19980925","19980925","GROEN",,"hatchback"
"Personenauto","XBHG58","TOYOTA","TOYOTA STARLET","19980924","19980924","GROEN",,"hatchback"
"Personenauto","XBHG60","TOYOTA","TOYOTA STARLET","19980925","19980925","ROOD",,"hatchback"
"Personenauto","XBHG80","TOYOTA","TOYOTA STARLET","19980930","19980930","ROOD",,"hatchback"
"Personenauto","XBHG87","TOYOTA","TOYOTA STARLET","19980925","19980925","GROEN",,"hatchback"
"Personenauto","XBHH01","TOYOTA","TOYOTA STARLET","19980925","19980925","WIT",,"hatchback"
"Personenauto","XBHH02","TOYOTA","TOYOTA STARLET","19980925","19980925","ROOD",,"hatchback"
"Personenauto","XBLH71","TOYOTA","TOYOTA STARLET","19980925","19980925","ROOD",,"hatchback"
"Personenauto","XBLH78","TOYOTA","TOYOTA STARLET","19980925","19980925","BLAUW",,"hatchback"
"Personenauto","XBLH79","TOYOTA","TOYOTA STARLET","19980925","19980925","ZWART",,"hatchback"
"Personenauto","XBLH93","TOYOTA","TOYOTA STARLET","19981001","19981001","ROOD",,"hatchback"
"Personenauto","XBLH99","TOYOTA","TOYOTA STARLET","19980925","19980925","BLAUW",,"hatchback"
"Personenauto","XBLJ03","TOYOTA","TOYOTA STARLET","19981007","19981007","BLAUW",,"hatchback"
"Personenauto","XBLJ22","TOYOTA","TOYOTA STARLET","19980925","19980925","GROEN",,"hatchback"
"Personenauto","XBLJ23","TOYOTA","TOYOTA STARLET","19980925","19980925","GROEN",,"hatchback"
"Personenauto","XBLJ29","TOYOTA","TOYOTA STARLET","19981001","19981001","GROEN",,"hatchback"
"Personenauto","XBLJ30","TOYOTA","TOYOTA STARLET","19980925","19980925","GROEN",,"hatchback"
"Personenauto","XBLJ31","TOYOTA","TOYOTA STARLET","19980925","19980925","GROEN",,"hatchback"
"Personenauto","XBLJ32","TOYOTA","TOYOTA STARLET","19980925","19980925","GROEN",,"hatchback"
"Personenauto","XBLJ35","TOYOTA","TOYOTA STARLET","19980929","19980929","GROEN",,"hatchback"
"Personenauto","XBPF70","TOYOTA","TOYOTA STARLET","19980925","19980925","ROOD",,"hatchback"
"Personenauto","XBPF73","TOYOTA","TOYOTA STARLET","19981001","19981001","ROOD",,"hatchback"
"Personenauto","XBPF76","TOYOTA","TOYOTA STARLET","19980926","19980926","ZWART",,"hatchback"
"Personenauto","XBPF79","TOYOTA","TOYOTA STARLET","19981006","19981006","ZWART",,"hatchback"
"Personenauto","XBPF85","TOYOTA","TOYOTA STARLET","19981007","19981007","ZWART",,"hatchback"
"Personenauto","XBPF96","TOYOTA","TOYOTA STARLET","19980925","19980925","GROEN",,"hatchback"
"Personenauto","XBRZ64","TOYOTA","TOYOTA STARLET","19980930","19980930","ZWART",,"hatchback"
"Personenauto","XBRZ70","TOYOTA","TOYOTA STARLET","19980930","19980930","BLAUW",,"hatchback"
"Personenauto","XBRZ74","TOYOTA","TOYOTA STARLET","19980928","19980928","BLAUW",,"hatchback"
"Personenauto","XBTT30","TOYOTA","TOYOTA STARLET","19981008","19981008","GROEN",,"hatchback"
"Personenauto","XBTT34","TOYOTA","TOYOTA STARLET","19981002","19981002","BLAUW",,"hatchback"
"Personenauto","XBTT36","TOYOTA","TOYOTA STARLET","19981002","19981002","ZWART",,"hatchback"
"Personenauto","XBTT44","TOYOTA","TOYOTA STARLET","19981023","19981023","BLAUW",,"hatchback"
"Personenauto","XBTT53","TOYOTA","TOYOTA STARLET","19980929","19980929","GROEN",,"hatchback"
"Personenauto","XBTT59","TOYOTA","TOYOTA STARLET","19980930","19980930","ROOD",,"hatchback"
"Personenauto","XBVN31","TOYOTA","STARLET 1.3","19980225","19980929","ZWART",,"Niet geregistreerd"
"Personenauto","XBXR73","TOYOTA","STARLET","19981005","19981005","ROOD",,"hatchback"
"Personenauto","XBXR78","TOYOTA","TOYOTA STARLET","19981002","19981002","ZWART",,"hatchback"
"Personenauto","XD19KV","TOYOTA","STARLET 1.0 XL S6","19890317","19890317","BEIGE",,"hatchback"
"Personenauto","XD24GX","TOYOTA","STARLET 1.3 XL AUT.","19890315","19890315","BEIGE",,"hatchback"
"Personenauto","XD376B","TOYOTA","TOYOTA STARLET","19980805","20181129","GRIJS",,"hatchback"
"Personenauto","XD401B","TOYOTA","TOYOTA STARLET","19980813","20181201","BLAUW",,"hatchback"
"Personenauto","XD62DN","TOYOTA","STARLET 1.0 DL S6","19890329","19890329","WIT",,"hatchback"
"Personenauto","XD721K","TOYOTA","TOYOTA STARLET","19981014","20181210","WIT",,"hatchback"
"Personenauto","XD90NH","TOYOTA","STARLET 1.0 XL S6","19890315","19890315","WIT",,"hatchback"
"Personenauto","XD91VR","TOYOTA","STARLET 1.0 SPECIAL S6","19890317","19890317","ROOD",,"hatchback"
"Personenauto","XDBS62","TOYOTA","TOYOTA STARLET","19981005","19981005","ROOD",,"hatchback"
"Personenauto","XDBS63","TOYOTA","TOYOTA STARLET","19981006","19981006","BLAUW",,"hatchback"
"Personenauto","XDBS66","TOYOTA","TOYOTA STARLET","19981002","19981002","ZWART",,"hatchback"
"Personenauto","XDBS67","TOYOTA","TOYOTA STARLET","19981005","19981005","ZWART",,"hatchback"
"Personenauto","XDBS69","TOYOTA","TOYOTA STARLET","19981002","19981002","GROEN",,"hatchback"
"Personenauto","XDBS73","TOYOTA","TOYOTA STARLET","19981002","19981002","ZWART",,"hatchback"
"Personenauto","XDBS81","TOYOTA","TOYOTA STARLET","19981001","19981001","ROOD",,"hatchback"
"Personenauto","XDBS82","TOYOTA","TOYOTA STARLET","19980930","19980930","ROOD",,"hatchback"
"Personenauto","XDBS86","TOYOTA","TOYOTA STARLET","19981002","19981002","ROOD",,"hatchback"
"Personenauto","XDBS87","TOYOTA","TOYOTA STARLET","19981002","19981002","ZWART",,"hatchback"
"Personenauto","XDBS94","TOYOTA","TOYOTA STARLET","19981002","19981002","BLAUW",,"hatchback"
"Personenauto","XDBS95","TOYOTA","TOYOTA STARLET","19981001","19981001","BLAUW",,"hatchback"
"Personenauto","XDBT13","TOYOTA","TOYOTA STARLET","19981002","19981002","GROEN",,"hatchback"
"Personenauto","XDBT14","TOYOTA","TOYOTA STARLET","19981002","19981002","GROEN",,"hatchback"
"Personenauto","XDBT15","TOYOTA","TOYOTA STARLET","19981002","19981002","GROEN",,"hatchback"
"Personenauto","XDBT16","TOYOTA","TOYOTA STARLET","19981008","19981008","GROEN",,"hatchback"
"Personenauto","XDBT18","TOYOTA","TOYOTA STARLET","19981001","19981001","GROEN",,"hatchback"
"Personenauto","XDBT22","TOYOTA","TOYOTA STARLET","19981014","19981014","GROEN",,"hatchback"
"Personenauto","XDFF24","TOYOTA","TOYOTA STARLET","19981006","19981006","BLAUW",,"hatchback"
"Personenauto","XDFF44","TOYOTA","TOYOTA STARLET","19981007","19981007","GROEN",,"hatchback"
"Personenauto","XDGN36","TOYOTA","STARLET","19981021","19981021","GROEN",,"hatchback"
"Personenauto","XDGN38","TOYOTA","STARLET","19981028","19981028","GROEN",,"hatchback"
"Personenauto","XDGN48","TOYOTA","TOYOTA STARLET","19981008","19981008","ZWART",,"hatchback"
"Personenauto","XDGN54","TOYOTA","TOYOTA STARLET","19981013","19981013","ROOD",,"hatchback"
"Personenauto","XDGN55","TOYOTA","TOYOTA STARLET","19981009","19981009","BLAUW",,"hatchback"
"Personenauto","XDGN59","TOYOTA","TOYOTA STARLET","19981010","19981010","BLAUW",,"hatchback"
"Personenauto","XDGN64","TOYOTA","TOYOTA STARLET","19981007","19981007","GROEN",,"hatchback"
"Personenauto","XDGN67","TOYOTA","TOYOTA STARLET","19981008","19981008","GROEN",,"hatchback"
"Personenauto","XDHS46","TOYOTA","TOYOTA STARLET","19981006","19981006","BLAUW",,"hatchback"
"Personenauto","XDHS48","TOYOTA","TOYOTA STARLET","19981012","19981012","ROOD",,"hatchback"
"Personenauto","XDHS53","TOYOTA","TOYOTA STARLET","19981217","19981217","ROOD",,"hatchback"
"Personenauto","XDHS56","TOYOTA","TOYOTA STARLET","19981009","19981009","GROEN",,"hatchback"
"Personenauto","XDHS60","TOYOTA","TOYOTA STARLET","19981009","19981009","GROEN",,"hatchback"
"Personenauto","XDJH76","TOYOTA","STARLET XL","19971117","19981023","BLAUW",,"Niet geregistreerd"
"Personenauto","XDLH97","TOYOTA","TOYOTA STARLET","19981102","19981102","ROOD",,"hatchback"
"Personenauto","XDLH99","TOYOTA","TOYOTA STARLET","19981007","19981007","ROOD",,"hatchback"
"Personenauto","XDLJ02","TOYOTA","TOYOTA STARLET","19981009","19981009","ROOD",,"hatchback"
"Personenauto","XDLJ09","TOYOTA","TOYOTA STARLET","19981009","19981009","ROOD",,"hatchback"
"Personenauto","XDLJ19","TOYOTA","TOYOTA STARLET","19981019","19981019","GROEN",,"hatchback"
"Personenauto","XDLJ20","TOYOTA","TOYOTA STARLET","19981008","19981008","BLAUW",,"hatchback"
"Personenauto","XDLJ22","TOYOTA","TOYOTA STARLET","19981007","19981007","GROEN",,"hatchback"
"Personenauto","XDLJ23","TOYOTA","TOYOTA STARLET","19981009","19981009","GROEN",,"hatchback"
"Personenauto","XDPB86","TOYOTA","TOYOTA STARLET","19981009","19981009","ROOD",,"hatchback"
"Personenauto","XDPB99","TOYOTA","TOYOTA STARLET","19981009","19981009","BLAUW",,"hatchback"
"Personenauto","XDPD11","TOYOTA","TOYOTA STARLET","19981207","19981207","ROOD",,"hatchback"
"Personenauto","XDPD14","TOYOTA","TOYOTA STARLET","19990218","19990218","ROOD",,"hatchback"
"Personenauto","XDPD15","TOYOTA","TOYOTA STARLET","19981009","19981009","GROEN",,"hatchback"
"Personenauto","XDPD30","TOYOTA","TOYOTA STARLET","19981028","19981028","ROOD",,"hatchback"
"Personenauto","XDPX14","TOYOTA","STARLET","19970327","19981012","ZWART",,"hatchback"
"Personenauto","XDPX67","TOYOTA","STARLET 1.0 S6","19890523","19981012","WIT",,"hatchback"
"Personenauto","XDRR13","TOYOTA","TOYOTA STARLET","19981014","19981014","GROEN",,"hatchback"
"Personenauto","XDRR16","TOYOTA","TOYOTA STARLET","19981015","19981015","ZWART",,"hatchback"
"Personenauto","XDRR18","TOYOTA","TOYOTA STARLET","19981010","19981010","BLAUW",,"hatchback"
"Personenauto","XDRR20","TOYOTA","TOYOTA STARLET","19981009","19981009","BLAUW",,"hatchback"
"Personenauto","XDRR21","TOYOTA","TOYOTA STARLET","19981009","19981009","BLAUW",,"hatchback"
"Personenauto","XDRR25","TOYOTA","TOYOTA STARLET","19981013","19981013","GROEN",,"hatchback"
"Personenauto","XDRR26","TOYOTA","TOYOTA STARLET","19981013","19981013","GROEN",,"hatchback"
"Personenauto","XDRR27","TOYOTA","TOYOTA STARLET","19981009","19981009","GROEN",,"hatchback"
"Personenauto","XDRR30","TOYOTA","TOYOTA STARLET","19981017","19981017","GROEN",,"hatchback"
"Personenauto","XDRR33","TOYOTA","TOYOTA STARLET","19981009","19981009","GROEN",,"hatchback"
"Personenauto","XDRR34","TOYOTA","TOYOTA STARLET","19981009","19981009","GROEN",,"hatchback"
"Personenauto","XDTB55","TOYOTA","TOYOTA STARLET","19981013","19981013","ROOD",,"hatchback"
"Personenauto","XDTB59","TOYOTA","TOYOTA STARLET","19981019","19981019","ROOD",,"hatchback"
"Personenauto","XDTB60","TOYOTA","TOYOTA STARLET","19981013","19981013","GROEN",,"hatchback"
"Personenauto","XDTB62","TOYOTA","TOYOTA STARLET","19981014","19981014","BLAUW",,"hatchback"
"Personenauto","XDVH83","TOYOTA","STARLET","19981013","19981013","GROEN",,"hatchback"
"Personenauto","XDVJ02","TOYOTA","TOYOTA STARLET","19981016","19981016","BLAUW",,"hatchback"
"Personenauto","XDXV92","TOYOTA","TOYOTA STARLET","19981016","19981016","ZWART",,"hatchback"
"Personenauto","XDXX04","TOYOTA","TOYOTA STARLET","19981014","19981014","BLAUW",,"hatchback"
"Personenauto","XDXX13","TOYOTA","TOYOTA STARLET","19981016","19981016","GROEN",,"hatchback"
"Personenauto","XDXX21","TOYOTA","TOYOTA STARLET","19981020","19981020","GROEN",,"hatchback"
"Personenauto","XDXX36","TOYOTA","TOYOTA STARLET","19981027","19981027","ROOD",,"hatchback"
"Personenauto","XDXX38","TOYOTA","TOYOTA STARLET","19981023","19981023","GROEN",,"hatchback"
"Personenauto","XDXX39","TOYOTA","TOYOTA STARLET","19981023","19981023","GRIJS",,"hatchback"
"Personenauto","XF01RZ","TOYOTA","STARLET 1.3 XL-U9","19890406","19890406","ROOD",,"hatchback"
"Personenauto","XF15FT","TOYOTA","STARLET 1.3 XL-U9","19890412","19890412","GRIJS",,"hatchback"
"Personenauto","XF18FP","TOYOTA","STARLET 1.5 DL DIESEL","19890413","19890413","GRIJS",,"hatchback"
"Personenauto","XF21SY","TOYOTA","STARLET 1.3 DX 3DRS AUT","19860630","19890329","WIT",,"hatchback"
"Personenauto","XF27HT","TOYOTA","STARLET 1.3 XL-U9","19890330","19890330","GRIJS",,"hatchback"
"Personenauto","XF44KV","TOYOTA","STARLET 1.3 XL-U9","19890324","19890324","GRIJS",,"hatchback"
"Personenauto","XF52YB","TOYOTA","STARLET 1.3 XL-U9","19890405","19890405","WIT",,"hatchback"
"Personenauto","XF58RY","TOYOTA","STARLET 1.3 XL AUT.","19890331","19890331","GRIJS",,"hatchback"
"Personenauto","XF63FT","TOYOTA","STARLET 1.3 XL-U9","19890324","19890324","ROOD",,"hatchback"
"Personenauto","XF64FT","TOYOTA","STARLET 1.3 XL-U9","19890328","19890328","ROOD",,"hatchback"
"Personenauto","XF80VJ","TOYOTA","STARLET 1.0 DL S6","19890404","19890404","ROOD",,"hatchback"
"Personenauto","XF85VJ","TOYOTA","STARLET 1.0 XL S6","19890412","19890412","GRIJS",,"hatchback"
"Personenauto","XF89RX","TOYOTA","STARLET 1.0 XL S6","19890331","19890331","ROOD",,"hatchback"
"Personenauto","XF91FS","TOYOTA","STARLET 1.3 XL-U9","19890323","19890323","WIT",,"hatchback"
"Personenauto","XFBX94","TOYOTA","STARLET","19981016","19981016","BLAUW",,"hatchback"
"Personenauto","XFBZ02","TOYOTA","TOYOTA STARLET","19981019","19981019","ROOD",,"hatchback"
"Personenauto","XFBZ04","TOYOTA","TOYOTA STARLET","19981022","19981022","ROOD",,"hatchback"
"Personenauto","XFBZ09","TOYOTA","TOYOTA STARLET","19981016","19981016","BLAUW",,"hatchback"
"Personenauto","XFBZ13","TOYOTA","TOYOTA STARLET","19981016","19981016","BLAUW",,"hatchback"
"Personenauto","XFBZ22","TOYOTA","TOYOTA STARLET","19981020","19981020","BLAUW",,"hatchback"
"Personenauto","XFBZ33","TOYOTA","TOYOTA STARLET","19981016","19981016","GROEN",,"hatchback"
"Personenauto","XFBZ65","TOYOTA","TOYOTA STARLET","19981016","19981016","GROEN",,"hatchback"
"Personenauto","XFFL16","TOYOTA","TOYOTA STARLET","19981023","19981023","BLAUW",,"hatchback"
"Personenauto","XFFL17","TOYOTA","TOYOTA STARLET","19981020","19981020","BLAUW",,"hatchback"
"Personenauto","XFFL51","TOYOTA","TOYOTA STARLET","19981028","19981028","GROEN",,"hatchback"
"Personenauto","XFFL53","TOYOTA","TOYOTA STARLET","19981027","19981027","GROEN",,"hatchback"
"Personenauto","XFGS18","TOYOTA","TOYOTA STARLET","19981026","19981026","ROOD",,"hatchback"
"Personenauto","XFGS27","TOYOTA","TOYOTA STARLET","19981023","19981023","GROEN",,"hatchback"
"Personenauto","XFHX88","TOYOTA","TOYOTA STARLET","19981022","19981022","GROEN",,"hatchback"
"Personenauto","XFHX90","TOYOTA","TOYOTA STARLET","19981022","19981022","GROEN",,"hatchback"
"Personenauto","XFHX98","TOYOTA","TOYOTA STARLET","19981021","19981021","GROEN",,"hatchback"
"Personenauto","XFHZ03","TOYOTA","TOYOTA STARLET","19981022","19981022","GROEN",,"hatchback"
"Personenauto","XFHZ05","TOYOTA","TOYOTA STARLET","19981029","19981029","GROEN",,"hatchback"
"Personenauto","XFHZ16","TOYOTA","TOYOTA STARLET","19981021","19981021","GRIJS",,"hatchback"
"Personenauto","XFLT53","TOYOTA","TOYOTA STARLET","19981021","19981021","GROEN",,"hatchback"
"Personenauto","XFLT68","TOYOTA","TOYOTA STARLET","19981104","19981104","GROEN",,"hatchback"
"Personenauto","XFLT83","TOYOTA","TOYOTA STARLET","19981104","19981104","GRIJS",,"hatchback"
"Personenauto","XFPL55","TOYOTA","STARLET","19981029","19981029","GROEN",,"hatchback"
"Personenauto","XFPL58","TOYOTA","TOYOTA STARLET","19981027","19981027","ROOD",,"hatchback"
"Personenauto","XFPL61","TOYOTA","TOYOTA STARLET","19981023","19981023","GROEN",,"hatchback"
"Personenauto","XFPL62","TOYOTA","TOYOTA STARLET","19981023","19981023","ROOD",,"hatchback"
"Personenauto","XFPL63","TOYOTA","TOYOTA STARLET","19981023","19981023","ZWART",,"hatchback"
"Personenauto","XFPL64","TOYOTA","TOYOTA STARLET","19981027","19981027","ZWART",,"hatchback"
"Personenauto","XFPL78","TOYOTA","TOYOTA STARLET","19981023","19981023","GRIJS",,"hatchback"
"Personenauto","XFPL83","TOYOTA","TOYOTA STARLET","19981229","19981229","GROEN",,"hatchback"
"Personenauto","XFPL84","TOYOTA","TOYOTA STARLET","19981023","19981023","GROEN",,"hatchback"
"Personenauto","XFPN67","TOYOTA","TOYOTA STARLET","19981027","19981027","GROEN",,"hatchback"
"Personenauto","XFPN68","TOYOTA","TOYOTA STARLET","19981027","19981027","GROEN",,"hatchback"
"Personenauto","XFSF94","TOYOTA","TOYOTA STARLET","19981023","19981023","ZWART",,"hatchback"
"Personenauto","XFSF95","TOYOTA","TOYOTA STARLET","19981026","19981026","BLAUW",,"hatchback"
"Personenauto","XFSF96","TOYOTA","TOYOTA STARLET","19981024","19981024","BLAUW",,"hatchback"
"Personenauto","XFSF97","TOYOTA","TOYOTA STARLET","19981105","19981105","BLAUW",,"hatchback"
"Personenauto","XFSF98","TOYOTA","TOYOTA STARLET","19981110","19981110","BLAUW",,"hatchback"
"Personenauto","XFSG05","TOYOTA","TOYOTA STARLET","19981024","19981024","GROEN",,"hatchback"
"Personenauto","XFSG23","TOYOTA","TOYOTA STARLET","19981105","19981105","GROEN",,"hatchback"
"Personenauto","XFTH80","TOYOTA","STARLET","19981026","19981026","GROEN",,"hatchback"
"Personenauto","XFTH81","TOYOTA","TOYOTA STARLET","19981026","19981026","GROEN",,"hatchback"
"Personenauto","XFTH87","TOYOTA","TOYOTA STARLET","19981026","19981026","ROOD",,"hatchback"
"Personenauto","XFTH99","TOYOTA","TOYOTA STARLET","19981030","19981030","GROEN",,"hatchback"
"Personenauto","XFTJ02","TOYOTA","TOYOTA STARLET","19981029","19981029","GROEN",,"hatchback"
"Personenauto","XFTJ22","TOYOTA","TOYOTA STARLET","19981102","19981102","GROEN",,"hatchback"
"Personenauto","XFTJ23","TOYOTA","TOYOTA STARLET","19981113","19981113","GROEN",,"hatchback"
"Personenauto","XFTJ25","TOYOTA","TOYOTA STARLET","19981102","19981102","GROEN",,"hatchback"
"Personenauto","XFZH19","TOYOTA","TOYOTA STARLET","19981105","19981105","GROEN",,"hatchback"
"Personenauto","XFZH25","TOYOTA","TOYOTA STARLET","19981112","19981112","BLAUW",,"hatchback"
"Personenauto","XFZH37","TOYOTA","TOYOTA STARLET","19981029","19981029","BLAUW",,"hatchback"
"Personenauto","XFZH39","TOYOTA","TOYOTA STARLET","19981030","19981030","BLAUW",,"hatchback"
"Personenauto","XFZH44","TOYOTA","TOYOTA STARLET","19981112","19981112","ROOD",,"hatchback"
"Personenauto","XFZH54","TOYOTA","TOYOTA STARLET","19981028","19981028","GROEN",,"hatchback"
"Personenauto","XFZH55","TOYOTA","TOYOTA STARLET","19981028","19981028","GROEN",,"hatchback"
"Personenauto","XFZJ05","TOYOTA","TOYOTA STARLET","19981030","19981030","GROEN",,"hatchback"
"Personenauto","XG11HK","TOYOTA","STARLET 1.3 XL-U9","19890410","19890410","WIT",,"hatchback"
"Personenauto","XG26HK","TOYOTA","STARLET 1.3 XL-U9","19890417","19890417","ROOD",,"hatchback"
"Personenauto","XG34LD","TOYOTA","STARLET 1.3 XL-U9","19890421","19890421","GRIJS",,"hatchback"
"Personenauto","XG37RB","TOYOTA","STARLET 1.3 XL-U9","19890414","19890414","WIT",,"hatchback"
"Personenauto","XG49HK","TOYOTA","STARLET 1.3 XL-U9","19890411","19890411","ROOD",,"hatchback"
"Personenauto","XG55JP","TOYOTA","STARLET 1.3 XL-U9","19890421","19890421","GRIJS",,"hatchback"
"Personenauto","XG69SX","TOYOTA","STARLET 1.3 XL-U9","19890502","19890502","ROOD",,"hatchback"
"Personenauto","XG94XJ","TOYOTA","STARLET 1.3 XL-U9","19890421","19890421","ROOD",,"hatchback"
"Personenauto","XGDJ15","TOYOTA","STARLET","19981105","19981105","GRIJS",,"hatchback"
"Personenauto","XGDJ21","TOYOTA","TOYOTA STARLET","19981030","19981030","ROOD",,"hatchback"
"Personenauto","XGDJ25","TOYOTA","TOYOTA STARLET","19981030","19981030","BLAUW",,"hatchback"
"Personenauto","XGDJ26","TOYOTA","TOYOTA STARLET","19981030","19981030","GROEN",,"hatchback"
"Personenauto","XGDJ58","TOYOTA","TOYOTA STARLET","19981103","19981103","GROEN",,"hatchback"
"Personenauto","XGDJ59","TOYOTA","TOYOTA STARLET","19981030","19981030","GROEN",,"hatchback"
"Personenauto","XGDJ60","TOYOTA","TOYOTA STARLET","19981030","19981030","ROOD",,"hatchback"
"Personenauto","XGDJ79","TOYOTA","TOYOTA STARLET","19981105","19981105","BLAUW",,"hatchback"
"Personenauto","XGFZ36","TOYOTA","STARLET","19981103","19981103","ROOD",,"hatchback"
"Personenauto","XGFZ42","TOYOTA","TOYOTA STARLET","19981030","19981030","BLAUW",,"hatchback"
"Personenauto","XGFZ70","TOYOTA","TOYOTA STARLET","19981106","19981106","GROEN",,"hatchback"
"Personenauto","XGHN48","TOYOTA","TOYOTA STARLET","19981102","19981102","ROOD",,"hatchback"
"Personenauto","XGHN53","TOYOTA","TOYOTA STARLET","19981102","19981102","BLAUW",,"hatchback"
"Personenauto","XGHN55","TOYOTA","TOYOTA STARLET","19981106","19981106","BLAUW",,"hatchback"
"Personenauto","XGHN59","TOYOTA","TOYOTA STARLET","19981104","19981104","GROEN",,"hatchback"
"Personenauto","XGHN70","TOYOTA","TOYOTA STARLET","19981106","19981106","GROEN",,"hatchback"
"Personenauto","XGJV93","TOYOTA","TOYOTA STARLET","19981110","19981110","GROEN",,"hatchback"
"Personenauto","XGJV98","TOYOTA","TOYOTA STARLET","19981106","19981106","BLAUW",,"hatchback"
"Personenauto","XGJX07","TOYOTA","TOYOTA STARLET","19981106","19981106","GROEN",,"hatchback"
"Personenauto","XGJX09","TOYOTA","TOYOTA STARLET","19981106","19981106","GROEN",,"hatchback"
"Personenauto","XGJX10","TOYOTA","TOYOTA STARLET","19981110","19981110","GROEN",,"hatchback"
"Personenauto","XGJX17","TOYOTA","TOYOTA STARLET","19981105","19981105","BLAUW",,"hatchback"
"Personenauto","XGJX33","TOYOTA","TOYOTA STARLET","19981104","19981104","GRIJS",,"hatchback"
"Personenauto","XGJX34","TOYOTA","TOYOTA STARLET","19981111","19981111","GROEN",,"hatchback"
"Personenauto","XGJX35","TOYOTA","TOYOTA STARLET","19981104","19981104","ROOD",,"hatchback"
"Personenauto","XGNJ36","TOYOTA","TOYOTA STARLET","19981104","19981104","GROEN",,"hatchback"
"Personenauto","XGNJ48","TOYOTA","TOYOTA STARLET","19981105","19981105","GROEN",,"hatchback"
"Personenauto","XGNJ52","TOYOTA","TOYOTA STARLET","19981106","19981106","ZWART",,"hatchback"
"Personenauto","XGNJ54","TOYOTA","TOYOTA STARLET","19981106","19981106","GROEN",,"hatchback"
"Personenauto","XGNJ55","TOYOTA","TOYOTA STARLET","19981104","19981104","GROEN",,"hatchback"
"Personenauto","XGNJ56","TOYOTA","TOYOTA STARLET","19981106","19981106","GRIJS",,"hatchback"
"Personenauto","XGNJ60","TOYOTA","TOYOTA STARLET","19981106","19981106","GRIJS",,"hatchback"
"Personenauto","XGNJ64","TOYOTA","TOYOTA STARLET","19981107","19981107","GROEN",,"hatchback"
"Personenauto","XGRF86","TOYOTA","TOYOTA STARLET","19981106","19981106","GROEN",,"hatchback"
"Personenauto","XGRF87","TOYOTA","TOYOTA STARLET","19981105","19981105","GROEN",,"hatchback"
"Personenauto","XGRF88","TOYOTA","TOYOTA STARLET","19981106","19981106","GROEN",,"hatchback"
"Personenauto","XGRF89","TOYOTA","TOYOTA STARLET","19981105","19981105","GROEN",,"hatchback"
"Personenauto","XGRF94","TOYOTA","TOYOTA STARLET","19981106","19981106","BLAUW",,"hatchback"
"Personenauto","XGRF97","TOYOTA","TOYOTA STARLET","19981106","19981106","BLAUW",,"hatchback"
"Personenauto","XGRG06","TOYOTA","TOYOTA STARLET","19981109","19981109","GROEN",,"hatchback"
"Personenauto","XGRG26","TOYOTA","TOYOTA STARLET","19981113","19981113","ROOD",,"hatchback"
"Personenauto","XGRG27","TOYOTA","TOYOTA STARLET","19981110","19981110","GRIJS",,"hatchback"
"Personenauto","XGRG32","TOYOTA","TOYOTA STARLET","19981105","19981105","GROEN",,"hatchback"
"Personenauto","XGSX59","TOYOTA","STARLET","19981112","19981112","PAARS",,"hatchback"
"Personenauto","XGSX68","TOYOTA","TOYOTA STARLET","19981111","19981111","ROOD",,"hatchback"
"Personenauto","XGSX73","TOYOTA","TOYOTA STARLET","19981112","19981112","BLAUW",,"hatchback"
"Personenauto","XGSX74","TOYOTA","TOYOTA STARLET","19981112","19981112","GROEN",,"hatchback"
"Personenauto","XGSX77","TOYOTA","TOYOTA STARLET","19981110","19981110","GROEN",,"hatchback"
"Personenauto","XGSX79","TOYOTA","TOYOTA STARLET","19981113","19981113","GROEN",,"hatchback"
"Personenauto","XGSX98","TOYOTA","TOYOTA STARLET","19981107","19981107","ROOD",,"hatchback"
"Personenauto","XGSZ03","TOYOTA","TOYOTA STARLET","19981120","19981120","GRIJS",,"hatchback"
