"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8425VB","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40",,"20190318",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2977","1720","2265","1820",,,"19771021","19771021","Geen verstrekking in Open Data",,"Ja",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2019-03-18T00:00:00.000","1977-10-21T00:00:00.000","1977-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YA40","Personenauto","TOYOTA","LAND CRUISER BJ 40","20121002","20030704",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1900","2265","2000",,,"19770705","20030704","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2012-10-02T00:00:00.000","2003-07-04T00:00:00.000","1977-07-05T00:00:00.000","2003-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86DB41","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20150425","20000212",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19780706","19780706","Geen verstrekking in Open Data",,"Nee",,"545",,,,,"0","4","0","388",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-04-25T00:00:00.000","2000-02-12T00:00:00.000","1978-07-06T00:00:00.000","1978-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86DB47","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","19970426",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19780707","19780707","Geen verstrekking in Open Data",,"Nee",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-04-26T00:00:00.000",,"1978-07-07T00:00:00.000","1978-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87AB42","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20240522","19780428",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19780428","19780428","Geen verstrekking in Open Data",,"Ja",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-22T00:00:00.000","1978-04-28T00:00:00.000","1978-04-28T00:00:00.000","1978-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88FB85","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20240610","20181215",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19790103","19790103","Geen verstrekking in Open Data",,"Ja",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-10T00:00:00.000","2018-12-15T00:00:00.000","1979-01-03T00:00:00.000","1979-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89AB18","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","19980126",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19790118","19790118","Geen verstrekking in Open Data",,"Nee",,"545",,,,,"0","4","0","387",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-01-26T00:00:00.000",,"1979-01-18T00:00:00.000","1979-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9107VB","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40",,"19851218",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19780102","19780102","Geen verstrekking in Open Data",,"Nee",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1985-12-18T00:00:00.000","1978-01-02T00:00:00.000","1978-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91DB29","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20170326","20110629",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19790117","19790117","Geen verstrekking in Open Data",,"Ja",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2015","Niet geregistreerd","NG","Ja","2017-03-26T00:00:00.000","2011-06-29T00:00:00.000","1979-01-17T00:00:00.000","1979-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SVFS","Personenauto","TOYOTA","LAND CRUISER BJ 40","20260305","20060508",,"stationwagen",,"GEEL","Niet geregistreerd","4",,"1950","2265","2050",,"2000","19780804","19780804","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-05T00:00:00.000","2006-05-08T00:00:00.000","1978-08-04T00:00:00.000","1978-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95AB09","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20010618","20240105",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19780706","19780706","Geen verstrekking in Open Data",,"Nee",,"545",,,,,,"4",,"385",,,"167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"1997","Logisch","00","Ja","2001-06-18T00:00:00.000","2024-01-05T00:00:00.000","1978-07-06T00:00:00.000","1978-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95EB97","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","19951219","20150925",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19781117","19781117","Geen verstrekking in Open Data",,"Nee",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-12-19T00:00:00.000","2015-09-25T00:00:00.000","1978-11-17T00:00:00.000","1978-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95FB86","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20030716","20110831",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19790126","19790126","Geen verstrekking in Open Data",,"Nee",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-07-16T00:00:00.000","2011-08-31T00:00:00.000","1979-01-26T00:00:00.000","1979-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95FB88","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40",,"19951228",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19790601","19790601","Geen verstrekking in Open Data",,"Nee",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-12-28T00:00:00.000","1979-06-01T00:00:00.000","1979-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PB09","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40",,"19830527",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19800125","19800125","Geen verstrekking in Open Data",,"Nee",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1983-05-27T00:00:00.000","1980-01-25T00:00:00.000","1980-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97DB25","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20250919","20150204",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19780726","19780726","Geen verstrekking in Open Data",,"Ja",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-19T00:00:00.000","2015-02-04T00:00:00.000","1978-07-26T00:00:00.000","1978-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97TB19","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40",,"19890112",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19771209","19771209","Geen verstrekking in Open Data",,"Nee",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1989-01-12T00:00:00.000","1977-12-09T00:00:00.000","1977-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB18TN","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20171008","20160118",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19780313","19780313","Geen verstrekking in Open Data",,"Nee",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2017-10-08T00:00:00.000","2016-01-18T00:00:00.000","1978-03-13T00:00:00.000","1978-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD63ZG","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20240906","19870827",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19780731","19780731","Geen verstrekking in Open Data",,"Ja",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-06T00:00:00.000","1987-08-27T00:00:00.000","1978-07-31T00:00:00.000","1978-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF39GH","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20101004","20070303",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19770630","19820615","Geen verstrekking in Open Data",,"Nee",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk tussen vooras en 2e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-10-04T00:00:00.000","2007-03-03T00:00:00.000","1977-06-30T00:00:00.000","1982-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG26JG","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20071229","20140828",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19790630","19830307","Geen verstrekking in Open Data",,"Ja",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-12-29T00:00:00.000","2014-08-28T00:00:00.000","1979-06-30T00:00:00.000","1983-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG92PB","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20250112","20101221",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19770630","19781027","Geen verstrekking in Open Data",,"Ja",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-01-12T00:00:00.000","2010-12-21T00:00:00.000","1977-06-30T00:00:00.000","1978-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ07ZJ","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40",,"20230607",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19781212","19781212","Geen verstrekking in Open Data",,"Nee",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-06-07T00:00:00.000","1978-12-12T00:00:00.000","1978-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ11VT","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20240105","20240305",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1740","2265","1840",,,"19840710","19840710","Geen verstrekking in Open Data",,"Ja",,"525",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2024-01-05T00:00:00.000","2024-03-05T00:00:00.000","1984-07-10T00:00:00.000","1984-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ30NK","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20240629","19870529",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19780630","19840906","Geen verstrekking in Open Data",,"Ja",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-29T00:00:00.000","1987-05-29T00:00:00.000","1978-06-30T00:00:00.000","1984-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ39XF","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40",,"19930601",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19840713","19840713","Geen verstrekking in Open Data",,"Nee",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-06-01T00:00:00.000","1984-07-13T00:00:00.000","1984-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ63NF","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40",,"19971126",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19780728","19780728","Geen verstrekking in Open Data",,"Nee",,"545",,,,,"0","4","0","385",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-11-26T00:00:00.000","1978-07-28T00:00:00.000","1978-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL72HP","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","19960911","19970108",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19780102","19780102","Geen verstrekking in Open Data",,"Nee",,"545",,,,,"0","4","0","396",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-09-11T00:00:00.000","1997-01-08T00:00:00.000","1978-01-02T00:00:00.000","1978-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN73BH","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20010727","20080311",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1680","2265","1780",,,"19790316","19790316","Geen verstrekking in Open Data",,"Nee",,"585",,,,,,"4",,,,,"161","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja","2001-07-27T00:00:00.000","2008-03-11T00:00:00.000","1979-03-16T00:00:00.000","1979-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
