"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE6115","Bedrijfsauto","CHEVROLET","CHEYENNE 20",,"20220608",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","5600","2254","2815","2354",,,"19720228","20091117","Geen verstrekking in Open Data",,"Ja",,"561",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2815",,"G2 gasinstallatie",,,,,"0.05","323","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2022-06-08T00:00:00.000","1972-02-28T00:00:00.000","2009-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6135","Bedrijfsauto","CHEVROLET","CHEYENNE 10",,"20190718",,"open wagen","2","N.v.t.","N.v.t.","8","7440","1980","2268","2080",,,"19720228","20080412","Geen verstrekking in Open Data",,"Ja",,"288",,,,,,"4",,,,,"196","N1",,,"r. balk a. vooras","2268",,,,,,,"0.07","324","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2019-07-18T00:00:00.000","1972-02-28T00:00:00.000","2008-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6169","Bedrijfsauto","CHEVROLET","CHEYENNE 10",,"20101022",,"open wagen","3","N.v.t.","N.v.t.","8","7500","2040","2430","2140",,,"19680601","20101022","Geen verstrekking in Open Data",,"Ja",,"390",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","2430",,,,,,,"0.06","323","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2010-10-22T00:00:00.000","1968-06-01T00:00:00.000","2010-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6358","Bedrijfsauto","CHEVROLET","CHEYENNE 10",,"20140730",,"open wagen","3","N.v.t.","N.v.t.","8","7443","1930","2410","2030",,,"19720630","20090206","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"199","N1",,,"dwarsbalk v.","2410",,,,,,,"0.07","323","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2014-07-30T00:00:00.000","1972-06-30T00:00:00.000","2009-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6394","Bedrijfsauto","CHEVROLET","CHEYENNE",,"20090516",,"open wagen","3","N.v.t.","N.v.t.","8","5700","1820","2268","1920","750",,"19720228","20090326","Geen verstrekking in Open Data",,"Ja",,"448",,,,,,"4",,,,,"197","N1",,,"r. balk a. vooras","2268",,"G2 gasinstallatie",,,,,"0.07","292","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2009-05-16T00:00:00.000","1972-02-28T00:00:00.000","2009-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6395","Bedrijfsauto","CHEVROLET","CHEYENNE",,"20180609",,"open laadvloer","3","N.v.t.","N.v.t.","8","5740","1921","2200","2021",,,"19710630","20090326","Geen verstrekking in Open Data",,"Ja",,"279",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2200",,,,,,,"0.07","325","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2018-06-09T00:00:00.000","1971-06-30T00:00:00.000","2009-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6449","Bedrijfsauto","CHEVROLET","CHEYENNE",,"20230203",,"open wagen","3","N.v.t.","N.v.t.","8","5700","1990","2449","2090",,,"19710228","20090529","Geen verstrekking in Open Data",,"Ja",,"459",,,,,,"4",,,,,"202","N1",,,"r. balk a. vooras","2449",,,,,,,"0.06","322","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2023-02-03T00:00:00.000","1971-02-28T00:00:00.000","2009-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6663","Bedrijfsauto","CHEVROLET","C 10 SUPER  CHEYENNE",,"20100310",,"open wagen",,"N.v.t.","N.v.t.","8","5700","1910","2451","2010","750",,"19710228","20100308","Geen verstrekking in Open Data",,"Ja",,"541",,,,,,"4",,,,,"202","N1",,,"r. balk a. vooras","2451",,,,,,,"0.12","322","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2010-03-10T00:00:00.000","1971-02-28T00:00:00.000","2010-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7212","Bedrijfsauto","CHEVROLET","CHEYENNE 20 LONGHORN",,"20140419",,"open wagen","3","N.v.t.","N.v.t.","8","7400","2350","3400","2450","750",,"19720228","20130326","Geen verstrekking in Open Data",,"Nee",,"1050",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","3400",,,,,,,"0.09","337","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2014-04-19T00:00:00.000","1972-02-28T00:00:00.000","2013-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7424","Bedrijfsauto","CHEVROLET","CHEYENNE 10","20240719","20160729",,"open wagen","3","N.v.t.","N.v.t.","8","4998","1866","2744","1966",,,"19760630","20120720","Geen verstrekking in Open Data",,"Ja",,"878",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 100 cm a. vooras","2744",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2016-07-29T00:00:00.000","1976-06-30T00:00:00.000","2012-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8427","Bedrijfsauto","CHEVROLET","CHEYENNE 10",,"20230614",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1400","2500","1500",,,"19710228","20160517","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,,"205","N1",,,"onderop r. balk a. vooras","2500",,,,,,,"0.08","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-06-14T00:00:00.000","1971-02-28T00:00:00.000","2016-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8487","Bedrijfsauto","CHEVROLET","CHEYENNE 10 SUPER",,"20160802",,"open laadvloer","3","N.v.t.","N.v.t.","8","5735","1825","2280","1925",,,"19720228","20160802","Geen verstrekking in Open Data",,"Ja",,"455",,,,,,"4",,,,,"203","N1",,,"r. balk a. vooras","2280",,,,,,,"0.07","323","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-08-02T00:00:00.000","1972-02-28T00:00:00.000","2016-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8642","Bedrijfsauto","CHEVROLET","C20 CHEYENNE",,"20170214",,"pick-up truck","3","N.v.t.","N.v.t.","8","6587","2125","3401","2225",,,"19720228","20170214","Geen verstrekking in Open Data",,"Ja",,"1276",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","3401",,,,,,,"0.13","321","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-02-14T00:00:00.000","1972-02-28T00:00:00.000","2017-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8880","Bedrijfsauto","CHEVROLET","CHEYENNE 20",,"20220304",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2050","3402","2150",,,"19720228","20171016","Geen verstrekking in Open Data",,"Ja",,"1352",,,,,,"4",,,,,"202","N1",,,"r. balk v. achteras","3402",,,,,,,"0.07","323","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-03-04T00:00:00.000","1972-02-28T00:00:00.000","2017-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9273","Bedrijfsauto","CHEVROLET","C-10 CHEYENNE",,"20190301",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1885","2449","1985",,,"19720228","20190223","Geen verstrekking in Open Data",,"Ja",,"564",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 125 cm v. achteras","2449","CE",,,,,,"0.06","323","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-03-01T00:00:00.000","1972-02-28T00:00:00.000","2019-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9290","Bedrijfsauto","CHEVROLET","CHEYENNE 20",,"20190711",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1980","3401","2080",,,"19720228","20190711","Geen verstrekking in Open Data",,"Ja",,"1421",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","3401",,,,,,,"0.07","323","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2019-07-11T00:00:00.000","1972-02-28T00:00:00.000","2019-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9532","Bedrijfsauto","CHEVROLET","CE 10934 FLEETSIDE PICK UP",,"20191212",,"pick-up truck","3","N.v.t.","N.v.t.","8","5719","1850","2869","1950",,,"19720228","20191212","Geen verstrekking in Open Data",,"Ja",,"1019",,,,,"2","4",,,,,"198","N1",,,"r. balk a. vooras","2869","CHEYENNE 10",,,,,,"0.09","324","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-12-12T00:00:00.000","1972-02-28T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9553","Bedrijfsauto","CHEVROLET","CHEYENNE 10",,"20200115",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1810","2396","1910",,,"19710228","20200115","Geen verstrekking in Open Data",,"Ja",,"586",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2396",,,,,,,"0.07","293","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-01-15T00:00:00.000","1971-02-28T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9603","Bedrijfsauto","CHEVROLET","CHEYENNE 10",,"20211018",,"open wagen","3","N.v.t.","N.v.t.","8","6587","2078","2451","2178",,,"19720228","20090709","Geen verstrekking in Open Data",,"Ja",,"373",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","2451",,,,,,,"0.06","320","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-18T00:00:00.000","1972-02-28T00:00:00.000","2009-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9608","Bedrijfsauto","CHEVROLET","CHEYENNE 20",,"20200504",,"pick-up truck","3","N.v.t.","N.v.t.","8","6554","1960","2815","2060",,,"19720228","20200504","Geen verstrekking in Open Data",,"Ja",,"855",,,,,"2","4",,,,,"203","N1",,,"r. balk v. vooras","2815",,,,,,,"0.06","322","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2020-05-04T00:00:00.000","1972-02-28T00:00:00.000","2020-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9981","Bedrijfsauto","CHEVROLET","CHEYENNE C10",,"20210612",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1700","2452","1800","750",,"19710228","20210603","Geen verstrekking in Open Data",,"Ja",,"752",,"1815","1815",,"2","4",,,,,"204","N1",,,"r. balk a. vooras","2452","C10",,,,,,"0.10","321","Nee","Nee",,"Nee","4268",,,"2021","Geen oordeel","05","Ja",,"2021-06-12T00:00:00.000","1971-02-28T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG12ZG","Bedrijfsauto","CHEVROLET","CHEYENNE SUPER 10","20140518","20100218",,"takelwagen",,"N.v.t.","N.v.t.","8",,"1960","2450","2060",,,"19740630","19831017","Geen verstrekking in Open Data",,"Nee",,"490",,,,,,"4",,,,,"204","N1",,,"op l. balk onder motorkap","2450",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-05-18T00:00:00.000","2010-02-18T00:00:00.000","1974-06-30T00:00:00.000","1983-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0022","Bedrijfsauto","CHEVROLET","CHEYENNE 20",,"20220801",,"pick-up truck","3","N.v.t.","N.v.t.","8","6589","2006","2815","2106",,,"19720228","20210710","Geen verstrekking in Open Data",,"Ja",,"809",,,,,,"4",,,,,"185","N1",,,"r. balk a. vooras","2815",,,,,,,"0.08","323","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-08-01T00:00:00.000","1972-02-28T00:00:00.000","2021-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0444","Bedrijfsauto","CHEVROLET","C 10 CHEYENNE",,"20221111",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1770","2449","1870",,,"19710228","20221111","Geen verstrekking in Open Data",,"Ja",,"679",,,,,,"4",,,,,"198","N1",,,"r. balk v. achteras","2449",,,,,,,"0.10","323","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-11T00:00:00.000","1971-02-28T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9332","Personenauto","CHEVROLET","CHEYENNE 10",,"20130731",,"Niet geregistreerd",,"ROOD","ZWART","8",,"1916",,"2016",,,"19720630","19981029","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk a. voorwielscherm",,,"G2 gasinstallatie",,,,,"0.00","322","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"2013-07-31T00:00:00.000","1972-06-30T00:00:00.000","1998-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV60FG","Personenauto","CHEVROLET","MITCHELL CHEYENNE KAMPEERAUTO","20081109","20071016",,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"3425",,"3525",,,"19800513","19800513","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja","2008-11-09T00:00:00.000","2007-10-16T00:00:00.000","1980-05-13T00:00:00.000","1980-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V079TL","Bedrijfsauto","CHEVROLET","C20 CHEYENNE","20241007","20201001",,"pick-up truck","3","N.v.t.","N.v.t.","8","5740","2157","2903","2257",,,"19780630","20181122","Geen verstrekking in Open Data",,"Ja",,"746",,,,,,"4",,,,,"204","N1",,,"r. balk a. vooras","2903",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2020-10-01T00:00:00.000","1978-06-30T00:00:00.000","2018-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V104HN","Bedrijfsauto","CHEVROLET","CHEYENNE","20250214","20190214","16298","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2498","3266","2598","750",,"20190214","20190214","Geen verstrekking in Open Data","72725","Ja",,"768",,"3500","3500",,,"4",,,,,"203","N1",,,"onder r. balk","3266",,,,,,,"0.12","365","Nee","Ja",,"Nee","6766",,,"2023","Logisch","00","Ja","2025-02-14T00:00:00.000","2019-02-14T00:00:00.000","2019-02-14T00:00:00.000","2019-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V138LB","Bedrijfsauto","CHEVROLET","C20 CHEYENNE","20251223","20191230",,"pick-up truck","3","N.v.t.","N.v.t.","8","7400","2412","3500","2512","750",,"19790228","20180104","Geen verstrekking in Open Data",,"Ja",,"1088",,"3496","3496",,,"4",,,,,"205","N2",,,"r. balk a. vooras","3720",,,,,,,"0.08","355","Nee","Nee",,"Nee","6996",,,"2023","Geen oordeel","05","Ja","2025-12-23T00:00:00.000","2019-12-30T00:00:00.000","1979-02-28T00:00:00.000","2018-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V270BN","Bedrijfsauto","CHEVROLET","CHEYENNE 4WD","20230428","20230117","11912","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2658","3266","2758","750",,"20161130","20161130","Geen verstrekking in Open Data","54262","Ja",,"608",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3266","CHEYENNE",,,,,,"0.11","367","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2023-04-28T00:00:00.000","2023-01-17T00:00:00.000","2016-11-30T00:00:00.000","2016-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
