"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZ0856","Personenauto","PORSCHE","SPEEDSTER",,"20160201",,"cabriolet","2","ZWART","Niet geregistreerd","4","1600","788",,"888",,,"19570630","20160201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk kofferruimte",,"356A",,,,,,"0.06","210","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-02-01T00:00:00.000","1957-06-30T00:00:00.000","2016-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1470","Personenauto","PORSCHE","PORSCHE 356",,"20170221",,"cabriolet","2","ROOD","Niet geregistreerd","4","1600","784","1100","884",,,"19570915","20160601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat by kofferruimte","1100",,,,,,,"0.06","210","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2017-02-21T00:00:00.000","1957-09-15T00:00:00.000","2016-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2126","Personenauto","PORSCHE","SPEEDSTER",,"20160908",,"cabriolet","2","WIT","Niet geregistreerd","4","1488","770",,"870",,,"19550101","20160908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte",,"356",,,,,,"0.06","214","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-09-08T00:00:00.000","1955-01-01T00:00:00.000","2016-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2132","Personenauto","PORSCHE","356 PRE-A SPEEDSTER",,"20160909",,"cabriolet","4","ZWART","Niet geregistreerd","4","1582","750",,"850",,,"19560228","20160909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op carrosserie in kofferruimte",,,,,,,,"0.06","210","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-09-09T00:00:00.000","1956-02-28T00:00:00.000","2016-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3071","Personenauto","PORSCHE","356 A 1600",,"20240116",,"cabriolet","2","ROOD","Niet geregistreerd","4","1600","840","1250","940",,,"19590527","20170317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat by kofferruimte","1250",,,,,,,"0.06","210","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2024-01-16T00:00:00.000","1959-05-27T00:00:00.000","2017-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3169","Personenauto","PORSCHE","356 SPEEDSTER",,"20170405",,"cabriolet","4","ROOD","Niet geregistreerd","4","1500","760",,"860",,,"19550228","20170405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte",,,,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-04-05T00:00:00.000","1955-02-28T00:00:00.000","2017-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3298","Personenauto","PORSCHE","356A SPEEDSTER",,"20170513",,"cabriolet","2","GEEL","Niet geregistreerd","4","1582","680","1100","780",,,"19570228","20170513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte","1100","356A",,,,,,"0.06","210","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-05-13T00:00:00.000","1957-02-28T00:00:00.000","2017-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3432","Personenauto","PORSCHE","356 A",,"20170523",,"cabriolet","4","GRIJS","Niet geregistreerd","4","1500","820",,"920",,,"19540228","20170523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"balk kofferruimte",,,,,,,,"0.04","210","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-05-23T00:00:00.000","1954-02-28T00:00:00.000","2017-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3918","Personenauto","PORSCHE","356 SPEEDSTER",,"20170812",,"cabriolet","4","WIT","Niet geregistreerd","4","1600","739","1100","839",,,"19560228","20170812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. by kofferruimte","1100","356A/1600 SPEEDSTER",,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-08-12T00:00:00.000","1956-02-28T00:00:00.000","2017-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4066","Personenauto","PORSCHE","356B ROADSTER",,"20190404",,"cabriolet","2","GROEN","Niet geregistreerd","4","1582","920","1250","1020",,,"19610228","20170829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk kofferruimte","1250",,,,,,,"0.06","210","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja",,"2019-04-04T00:00:00.000","1961-02-28T00:00:00.000","2017-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4181","Personenauto","PORSCHE","356A",,"20170930",,"cabriolet","4","WIT","Niet geregistreerd","4","1582","760",,"860",,,"19571101","20170930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. bodemplaat by kofferruimte",,,,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-09-30T00:00:00.000","1957-11-01T00:00:00.000","2017-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4393","Personenauto","PORSCHE","356B CARRERA 2 CABRIOLET",,"20220121",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1966","920",,"1020",,,"19630228","20220121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.09","210","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-01-21T00:00:00.000","1963-02-28T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4688","Personenauto","PORSCHE","356A/1600 SPEEDSTER",,"20171216",,"cabriolet","2","ROOD","Niet geregistreerd","4","1582","760",,"860",,,"19550228","20171216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.05","211","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-12-16T00:00:00.000","1955-02-28T00:00:00.000","2017-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4948","Personenauto","PORSCHE","356 REUTTER CABRIOLET",,"20180302",,"cabriolet","4","BLAUW","Niet geregistreerd","4","1500","805","1200","905",,,"19530228","20180302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte","1200",,,,,,,"0.04","208","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-03-02T00:00:00.000","1953-02-28T00:00:00.000","2018-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5094","Personenauto","PORSCHE","356 C/1600 S",,"20230105",,"cabriolet","4","GEEL","Niet geregistreerd","4","1571","835","1250","935",,,"19631202","20230105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte","1250","356 C/1600 S",,,,,,"0.06","210","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2023-01-05T00:00:00.000","1963-12-02T00:00:00.000","2023-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5223","Personenauto","PORSCHE","356B ROADSTER",,"20210622",,"cabriolet","2","ROOD","Niet geregistreerd","4","1600","814",,"914",,,"19600630","20180404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-22T00:00:00.000","1960-06-30T00:00:00.000","2018-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5734","Personenauto","PORSCHE","356 B 1600 CABRIOLET",,"20180622",,"cabriolet","4","GROEN","Niet geregistreerd","4","1582","790",,"890",,,"19620228","20180622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by kofferruimte",,,,,,,,"0.08","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-06-22T00:00:00.000","1962-02-28T00:00:00.000","2018-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5831","Personenauto","PORSCHE","356 B/1600 SUPER",,"20180704",,"cabriolet","2","ROOD","Niet geregistreerd","4","1582","945","1250","1045",,,"19630228","20180704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"bodemplaat kofferruimte","1250",,,,,,"0","0.04","210","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2018-07-04T00:00:00.000","1963-02-28T00:00:00.000","2018-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5902","Personenauto","PORSCHE","356A",,"20220318",,"cabriolet","4","GRIJS","Niet geregistreerd","4","1600","816","1250","916",,,"19590228","20180713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte by vooras","1250",,,,,,,"0.05","211","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2022-03-18T00:00:00.000","1959-02-28T00:00:00.000","2018-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5928","Personenauto","PORSCHE","356 B 1600",,"20231231",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1598","828","1250","928",,,"19610228","20180717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat by kofferruimte","1250",,,,,,,"0.06","210","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2023-12-31T00:00:00.000","1961-02-28T00:00:00.000","2018-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6072","Personenauto","PORSCHE","356A 1600",,"20191220",,"cabriolet","4","GRIJS","Niet geregistreerd","4","1582","856","1200","956",,,"19570228","20190620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte","1200","356A/1600",,,,,,"0.05","211","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-12-20T00:00:00.000","1957-02-28T00:00:00.000","2019-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6124","Personenauto","PORSCHE","356A / 1600 REUTTER CABRIOLE",,"20201217",,"cabriolet","4","BLAUW","Niet geregistreerd","4","1600","845",,"945",,,"19590228","20191101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat v. kofferruimte",,"356A",,,,,,"0.06","210","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2020-12-17T00:00:00.000","1959-02-28T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6656","Personenauto","PORSCHE","356 REUTTER CABRIOLET",,"20181119",,"cabriolet","2","PAARS","Niet geregistreerd","4","1488","784","1200","884",,,"19530228","20181119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte","1200",,,,,,,"0.05","209","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-11-19T00:00:00.000","1953-02-28T00:00:00.000","2018-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6825","Personenauto","PORSCHE","356 C 1600",,"20230403",,"cabriolet","4","WIT","Niet geregistreerd","4","1600","855","1250","955",,,"19640630","20181206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat by kofferruimte","1250",,,,,,,"0.07","210","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2023-04-03T00:00:00.000","1964-06-30T00:00:00.000","2018-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6990","Personenauto","PORSCHE","356 A CONVERTIBLE D 1600S",,"20190110",,"cabriolet","2","WIT","Niet geregistreerd","4","1582","855","1250","955",,,"19581008","20190110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord kofferruimte","1250",,,,,,,"0.06","210","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2019-01-10T00:00:00.000","1958-10-08T00:00:00.000","2019-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7315","Personenauto","PORSCHE","356A 1600",,"20221220",,"cabriolet","4","GRIJS","Niet geregistreerd","4","1582","816",,"916",,,"19560630","20190311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.05","209","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-12-20T00:00:00.000","1956-06-30T00:00:00.000","2019-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7485","Personenauto","PORSCHE","356A",,"20190410",,"cabriolet","4","ROOD","Niet geregistreerd","4","1571","750","1200","850",,,"19590701","20190410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1200",,,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-10T00:00:00.000","1959-07-01T00:00:00.000","2019-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7633","Personenauto","PORSCHE","356 B 1600 ROADSTER",,"20190501",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1600","870","1250","970",,,"19600228","20190501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte","1250",,,,,,,"0.06","211","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-01T00:00:00.000","1960-02-28T00:00:00.000","2019-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8716","Personenauto","PORSCHE","356",,"20200423",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1582","804",,"904",,,"19600228","20191009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte",,,,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-04-23T00:00:00.000","1960-02-28T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9447","Personenauto","PORSCHE","356 A SPEEDSTER",,"20231009",,"cabriolet","2","WIT","Niet geregistreerd","4","1488","760","1100","860",,,"19550228","20201015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1100",,,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-09T00:00:00.000","1955-02-28T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9520","Personenauto","PORSCHE","356 B ROADSTER",,"20200408",,"cabriolet","2","WIT","Niet geregistreerd","4","1582","828","1250","928",,,"19600228","20200408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat by kofferruimte","1250",,,,,,,"0.06","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-04-08T00:00:00.000","1960-02-28T00:00:00.000","2020-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
