"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P610NX","Personenauto","POESSL","KW 30","20250503","20220503","14097","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2184","2720","3499","2820","750","2500","20220503","20220503","Geen verstrekking in Open Data","72843","Ja","152",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVF 001",,"e1*2007/46*1883*06","DVF131F2","GI0WULG1HM4I44F002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2022","Logisch","00","Ja","2025-05-03T00:00:00.000","2022-05-03T00:00:00.000","2022-05-03T00:00:00.000","2022-05-03T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,"100",,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P677HH","Personenauto","POESSL","KW 30","20250322","20230329","9850","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2720","3499","2820","750","2500","20220322","20220322","Geen verstrekking in Open Data","70250","Ja","160",,,,,,"5","4",,,,"600","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*06","DVC231F2","GI0V1ID3EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","5999",,,"2023","Logisch","00","Ja","2025-03-22T00:00:00.000","2023-03-29T00:00:00.000","2022-03-22T00:00:00.000","2022-03-22T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,"100",,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P733JR","Personenauto","POESSL","KW 30","20250416","20220329","5534","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2760","3500","2860","750","3000","20210416","20220329","Geen verstrekking in Open Data","50898","Ja","160",,,,,,"5","4","0","0",,"600","205","M1",,,,"3500","EG/DVC 001",,"e1*2007/46*1890*05","DVC231F2","HP1V2ID5EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2022-03-29T00:00:00.000","2021-04-16T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,"20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P756ZJ","Personenauto","POESSL","KW 30","20250721","20220721","14097","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2184","2720","3499","2820","750","2500","20220721","20220721","Geen verstrekking in Open Data","74108","Ja","152",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVF 001",,"e1*2007/46*1883*07","DVF131F2","GI0WULG1HM4I44F002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2022","Logisch","00","Ja","2025-07-21T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P816JL","Personenauto","POESSL","KW 30","20240701","20220413","12073","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2760","3500","2860","750","3000","20200701","20220413","Geen verstrekking in Open Data","49946","Ja","160",,,,,,"5","4","0","0",,"600","205","M1",,,,"3500","EG/DVC 001",,"e1*2007/46*1890*01","DVC231F2","HP1V2ID5EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2022-04-13T00:00:00.000","2020-07-01T00:00:00.000","2022-04-13T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,"20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P841GP","Personenauto","POESSL","KW 30","20250614","20230628","10021","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2720","3499","2820","750","2500","20200220","20220323","Geen verstrekking in Open Data","41310","Ja","152",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVF 001",,"e1*2007/46*1883*02","DVF131F2","GI0WFGG5HM4I44F002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2023-06-28T00:00:00.000","2020-02-20T00:00:00.000","2022-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P854SK","Personenauto","POESSL","KW 30","20250508","20221106","11978","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2760","3500","2860","750","3000","20200923","20220526","Geen verstrekking in Open Data","49548","Ja","160",,,,,,"5","4",,,,"600","205","M1",,,,"3500","EG/DVC 001",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2022-11-06T00:00:00.000","2020-09-23T00:00:00.000","2022-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P928HH","Personenauto","POESSL","KW 30","20250329","20231108","9850","kampeerwagen","4","ROOD","Niet geregistreerd","4","2179","2720","3499","2820","750","2500","20220329","20220329","Geen verstrekking in Open Data","69250","Ja","160",,,,,,"5","4",,,,"600","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*06","DVC231F2","GI0V1ID3EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","5999",,,"2023","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-11-08T00:00:00.000","2022-03-29T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,"100",,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P931HH","Personenauto","POESSL","KW 30","20250405","20231115","9850","kampeerwagen","4","GEEL","Niet geregistreerd","4","2179","2720","3499","2820","750","2500","20220405","20220405","Geen verstrekking in Open Data","70250","Ja","160",,,,,,"5","4",,,,"600","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*06","DVC231F2","GI0V1ID3EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","5999",,,"2023","Logisch","00","Ja","2025-04-05T00:00:00.000","2023-11-15T00:00:00.000","2022-04-05T00:00:00.000","2022-04-05T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,"100",,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R129RT","Personenauto","POESSL","KW 30","20251108","20221108","13403","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2184","2720","3499","2820","750","2500","20221108","20221108","Geen verstrekking in Open Data","92640","Ja","152",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVF 001",,"e1*2007/46*1883*07","DVF131F2","GI0WULG1HM4I44F002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2023","Logisch","00","Ja","2025-11-08T00:00:00.000","2022-11-08T00:00:00.000","2022-11-08T00:00:00.000","2022-11-08T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,"20221103","2022-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R434DZ","Personenauto","POESSL","KW 30","20250809","20220809","14474","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2184","2720","3499","2820","750","2500","20220809","20220809","Geen verstrekking in Open Data","89989","Ja","152",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVF 001",,"e1*2007/46*1883*07","DVF131F2","GI0WULG1HM4I44F002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2022","Logisch","00","Ja","2025-08-09T00:00:00.000","2022-08-09T00:00:00.000","2022-08-09T00:00:00.000","2022-08-09T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,"20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R437JV","Personenauto","POESSL","KW 30","20250424","20220930","12353","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2730","3500","2830","750","3000","20190801","20220926","Geen verstrekking in Open Data","51135","Ja","150",,,,,,"5","4","0","0",,"600","205","M1",,,,"3500","EG/DVC 001",,"e1*2007/46*1890*00","DVC231F2","HP1D2BE4EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2022-09-30T00:00:00.000","2019-08-01T00:00:00.000","2022-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220914","2022-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R438HV","Personenauto","POESSL","KW 30","20250922","20220922","11024","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2720","3499","2820","750","2500","20220922","20220922","Geen verstrekking in Open Data","62905","Ja","160",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*08","DVC231F2","GI0V1LG6EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2022","Logisch","00","Ja","2025-09-22T00:00:00.000","2022-09-22T00:00:00.000","2022-09-22T00:00:00.000","2022-09-22T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R503SB","Personenauto","POESSL","KW 30","20251116","20221116","14191","kampeerwagen","4","ORANJE","Niet geregistreerd","4","2184","2720","3499","2820","750","2500","20221116","20221116","Geen verstrekking in Open Data","88458","Ja","152",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVF 001",,"e1*2007/46*1883*07","DVF131F2","GI0WULG1HM4I44F002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2022","Logisch","00","Ja","2025-11-16T00:00:00.000","2022-11-16T00:00:00.000","2022-11-16T00:00:00.000","2022-11-16T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R507DZ","Personenauto","POESSL","KW 30","20250810","20240514","14097","kampeerwagen","4","BRUIN","Niet geregistreerd","4","2184","2720","3499","2820","750","2500","20220810","20220810","Geen verstrekking in Open Data","88638","Ja","152",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVF 001",,"e1*2007/46*1883*07","DVF131F2","GI0WULG1HM4I44F002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Logisch","00","Ja","2025-08-10T00:00:00.000","2024-05-14T00:00:00.000","2022-08-10T00:00:00.000","2022-08-10T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,"20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R705VP","Personenauto","POESSL","KW 30","20241204","20221206","13625","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2720","3499","2820","750","2500","20200313","20221206","Geen verstrekking in Open Data","56484","Ja","152",,,,,,"5","4",,,,"600","205","M1",,,,"3499","EG/DVF 001",,,,,,"0.04","404","Nee","Nee",,"Nee","5999",,,"2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2022-12-06T00:00:00.000","2020-03-13T00:00:00.000","2022-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R845LN","Personenauto","POESSL","KW 30","20251013","20221013","14097","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2184","2720","3499","2820","750","2500","20221013","20221013","Geen verstrekking in Open Data","89590","Ja","152",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVF 001",,"e1*2007/46*1883*07","DVF131F2","GI0WULG1HM4I44F002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2022","Logisch","00","Ja","2025-10-13T00:00:00.000","2022-10-13T00:00:00.000","2022-10-13T00:00:00.000","2022-10-13T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R925NP","Personenauto","POESSL","KW 30","20241107","20221111","12619","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2690","3499","2790","750","2500","20190627","20221111","Geen verstrekking in Open Data","52246","Ja","150",,,,,,"5","4",,,,"600","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*00","DVC231F2","GI0D2BE4EM4G04C002","0","0.04","404","Nee","Nee",,"Nee","5999",,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2022-11-11T00:00:00.000","2019-06-27T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R987GF","Personenauto","POESSL","KW 30","20250825","20240413","11565","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2720","3499","2820","750","2500","20220825","20220825","Geen verstrekking in Open Data","47808","Ja","160",,,,,,"5","4","0","0",,"0","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*08","DVC231F2","GI0V2LG6EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2022","Logisch","00","Ja","2025-08-25T00:00:00.000","2024-04-13T00:00:00.000","2022-08-25T00:00:00.000","2022-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S099SB","Personenauto","POESSL","KW 30","20250630","20230524","11864","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2720","3499","2820","750","2500","20200603","20230324","Geen verstrekking in Open Data","49072","Ja","160",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*01","DVC231F2","GI0V1ID3EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-05-24T00:00:00.000","2020-06-03T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230317","2023-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S222VV","Personenauto","POESSL","KW 30","20260425","20230614","11973","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2720","3499","2820","750","2500","20230425","20230425","Geen verstrekking in Open Data","86250","Ja","160",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*08","DVC231F2","GI0V2LG6EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2023","Logisch","00","Ja","2026-04-25T00:00:00.000","2023-06-14T00:00:00.000","2023-04-25T00:00:00.000","2023-04-25T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S482KX","Personenauto","POESSL","KW 30","20260221","20231129","11091","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2720","3499","2820","750","2500","20230221","20230221","Geen verstrekking in Open Data","77997","Ja","160",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*08","DVC231F2","GI0V2LG6EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2023","Logisch","00","Ja","2026-02-21T00:00:00.000","2023-11-29T00:00:00.000","2023-02-21T00:00:00.000","2023-02-21T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,"20230217","2023-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S543TN","Personenauto","POESSL","KW 30","20250325","20230407","10189","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2720","3499","2820","750","2500","20220325","20230407","Geen verstrekking in Open Data","42016","Ja",,,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*08","DVC231F2","GI0V1LG6EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2023","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2023-04-07T00:00:00.000","2022-03-25T00:00:00.000","2023-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S569BV","Personenauto","POESSL","KW 30","20260104","20230104","13403","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2184","2720","3499","2820","750","2500","20230104","20230104","Geen verstrekking in Open Data","91913","Ja","152",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVF 001",,"e1*2007/46*1883*07","DVF131F2","GI0WULG1HM4I44F002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2023","Logisch","00","Ja","2026-01-04T00:00:00.000","2023-01-04T00:00:00.000","2023-01-04T00:00:00.000","2023-01-04T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,"20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S657NV","Personenauto","POESSL","KW 30","20250328","20230329","9518","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2720","3499","2820","750","2500","20200731","20230329","Geen verstrekking in Open Data","39193","Ja","152",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVF 001",,"e1*2007/46*1883*02","DVF131F2","GI0WFGG5HM4I44F002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2023-03-29T00:00:00.000","2020-07-31T00:00:00.000","2023-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230228","2023-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S687VN","Personenauto","POESSL","KW 30","20240809","20230425","12600","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2287","2760","3500","2860","750","3000","20210809","20230425","Geen verstrekking in Open Data","52167","Ja","152",,,,,,"5","4",,,,"600","205","M1",,,,"3500","EG/DVF 001",,"e1*2007/46*1883*04","DVF131F2","HP1WFGG1EM4I44F002","0","0.04","404","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2023-04-25T00:00:00.000","2021-08-09T00:00:00.000","2023-04-25T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,"20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S734SJ","Personenauto","POESSL","KW 30","20260405","20230405","12524","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2184","2720","3499","2820","750","2500","20230405","20230405","Geen verstrekking in Open Data","88739","Ja","152",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVF 001",,"e1*2007/46*1883*07","DVF131F2","GI0WULG1HM4I44F002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2023","Logisch","00","Ja","2026-04-05T00:00:00.000","2023-04-05T00:00:00.000","2023-04-05T00:00:00.000","2023-04-05T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
