"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WP09KH","Aanhangwagen","VAN WEEL","VW 2001 VV",,"20211111",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1160","2000",,,,"19960129","19960129","Geen verstrekking in Open Data",,"N.v.t.","100","840",,,,,,,"595",,,,"187","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-11T00:00:00.000","1996-01-29T00:00:00.000","1996-01-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP11BN","Aanhangwagen","VAN WEEL","VW 2001",,"20030624",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19950920","19950920","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","425",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-24T00:00:00.000","1995-09-20T00:00:00.000","1995-09-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP12BN","Aanhangwagen","VAN WEEL","VW 2001",,"20030619",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19950920","19950920","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","425",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-19T00:00:00.000","1995-09-20T00:00:00.000","1995-09-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP12HP","Aanhangwagen","VAN WEEL","VW 2001",,"20021120",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19951219","19951219","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,,"2","425",,,,"178","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-20T00:00:00.000","1995-12-19T00:00:00.000","1995-12-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP18HK","Aanhangwagen","VAN WEEL","VW 2001",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"740","2000",,,,"19951215","19951215","Geen verstrekking in Open Data",,"N.v.t.","100","1260",,,,,,"2","482",,,,"203","O2",,,"r. tegen trekdriehoek 160 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1995-12-15T00:00:00.000","1995-12-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP19JD","Aanhangwagen","VAN WEEL","VW 2001 VV",,"20030208",,"huifopbouw",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19960103","19960103","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,,"2","462",,,,"168","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-08T00:00:00.000","1996-01-03T00:00:00.000","1996-01-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP21VF","Aanhangwagen","VAN WEEL","VW 2001",,"20131211",,"open wagen",,"N.v.t.","N.v.t.",,,"400","2000",,,,"19960528","19960528","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,,"2","425",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-12-11T00:00:00.000","1996-05-28T00:00:00.000","1996-05-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP22BJ","Aanhangwagen","VAN WEEL","VW 2001",,"20030829",,"open wagen",,"N.v.t.","N.v.t.",,,"520","2000",,,,"19950919","19950919","Geen verstrekking in Open Data",,"N.v.t.","100","1480",,,,,,"2","425",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-29T00:00:00.000","1995-09-19T00:00:00.000","1995-09-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP25PF","Aanhangwagen","VAN WEEL","VW 2001",,"20210821",,"open wagen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"19960402","19960402","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,"2","425",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-21T00:00:00.000","1996-04-02T00:00:00.000","1996-04-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP27DL","Aanhangwagen","VAN WEEL","VW 2001",,"20050125",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1000","2000",,,,"19951019","19951019","Geen verstrekking in Open Data",,"N.v.t.","100","1000",,,,,,"2","600",,,,"190","O2",,,"tegen r. balk 160 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-01-25T00:00:00.000","1995-10-19T00:00:00.000","1995-10-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP27DV","Aanhangwagen","VAN WEEL","VW 2001 VV",,"20210904",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"700","2000",,,,"19951023","19951023","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,,"490",,,,"187","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-04T00:00:00.000","1995-10-23T00:00:00.000","1995-10-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP27FX","Aanhangwagen","VAN WEEL","VW 2001",,"20200617",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"520","2000",,,,"19951115","19951115","Geen verstrekking in Open Data",,"N.v.t.","100","1480",,,,,,,"400",,,,"178","O2",,,"tegen r. balk 100 cm v. hart koppeling","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-17T00:00:00.000","1995-11-15T00:00:00.000","1995-11-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP27JD","Aanhangwagen","VAN WEEL","VW 2001",,"20200923",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1080","2000",,,,"19960103","19960103","Geen verstrekking in Open Data",,"N.v.t.","100","920",,,,,,"2","603",,,,"199","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-23T00:00:00.000","1996-01-03T00:00:00.000","1996-01-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP28FX","Aanhangwagen","VAN WEEL","VW 2001",,"20170125",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"960","2000",,,,"19951115","19951115","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,,"2","606",,,,"189","O2",,,"tegen r. balk 170 cm v. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-25T00:00:00.000","1995-11-15T00:00:00.000","1995-11-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP31GR","Aanhangwagen","VAN WEEL","VW 2001",,"20030702",,"huifopbouw",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19951129","19951129","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,"2","512",,,,"178","O2",,,"tegen r. balk 160 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-02T00:00:00.000","1995-11-29T00:00:00.000","1995-11-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP35DF","Aanhangwagen","VAN WEEL","VW 2001",,"20030129",,"compressor",,"N.v.t.","N.v.t.",,,"1550","2000",,,,"19951010","19951010","Geen verstrekking in Open Data",,"N.v.t.","100","450",,,,,,"2","448",,,,"184","O2",,,"tegen r. balk 250 cm v. hart asstel","2000",,,,,,,,"333","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-29T00:00:00.000","1995-10-10T00:00:00.000","1995-10-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP37SG","Aanhangwagen","VAN WEEL","VW 2001 VV",,"20030820",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"920","2000",,,,"19960426","19960426","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,"2","590",,,,"190","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-20T00:00:00.000","1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP38JY","Aanhangwagen","VAN WEEL","VW 2001",,"20131011",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"960","2000",,,,"19960125","19960125","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,,"2","600",,,,"172","O2",,,"tegen r. balk 190 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-11T00:00:00.000","1996-01-25T00:00:00.000","1996-01-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP38NJ","Aanhangwagen","VAN WEEL","VW 2001",,"20030731",,"huifopbouw",,"N.v.t.","N.v.t.",,,"680","2000",,,,"19960313","19960313","Geen verstrekking in Open Data",,"N.v.t.","100","1320",,,,,,"2","568",,,,"207","O2",,,"tegen r. balk 150 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-31T00:00:00.000","1996-03-13T00:00:00.000","1996-03-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP45NR","Aanhangwagen","VAN WEEL","VW 2001",,"20210210",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1040","2000",,,,"19960327","19960327","Geen verstrekking in Open Data",,"N.v.t.","100","960",,,,,,"2","602",,,,"189","O2",,,"tegen r. balk 130 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-10T00:00:00.000","1996-03-27T00:00:00.000","1996-03-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP50KZ","Aanhangwagen","VAN WEEL","VW 2001",,"20120328",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1360","2000",,,,"19960209","19960209","Geen verstrekking in Open Data",,"N.v.t.","100","640",,,,,,"2","722",,,,"210","O2",,,"tegen r. balk 220 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-03-28T00:00:00.000","1996-02-09T00:00:00.000","1996-02-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP55FK","Aanhangwagen","VAN WEEL","VW 2001 VV",,"20030805",,"open wagen",,"N.v.t.","N.v.t.",,,"680","2000",,,,"19951106","19951106","Geen verstrekking in Open Data",,"N.v.t.","100","1320",,,,,,"2","554",,,,"208","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-05T00:00:00.000","1995-11-06T00:00:00.000","1995-11-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP57VP","Aanhangwagen","VAN WEEL","VW 2001",,"20020928",,"open wagen",,"N.v.t.","N.v.t.",,,"400","2000",,,,"19960603","19960603","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,,"2","425",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-09-28T00:00:00.000","1996-06-03T00:00:00.000","1996-06-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP58DL","Aanhangwagen","VAN WEEL","VW 2001 VV",,"20030823",,"open wagen",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19951019","19951019","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,"2","457",,,,"195","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-23T00:00:00.000","1995-10-19T00:00:00.000","1995-10-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP61VP","Aanhangwagen","VAN WEEL","VW 2001",,"20080411",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"940","2000",,,,"19960603","19960603","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,"2","557",,,,"229","O2",,,"tegen r. balk 165 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-04-11T00:00:00.000","1996-06-03T00:00:00.000","1996-06-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP63KK","Aanhangwagen","VAN WEEL","VW 2001",,"20230401",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1060","2000",,,,"19960131","19960131","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,,,"603",,,,"191","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-01T00:00:00.000","1996-01-31T00:00:00.000","1996-01-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP66GJ","Aanhangwagen","VAN WEEL","VW 2001",,"20071105",,"open wagen",,"N.v.t.","N.v.t.",,,"360","2000",,,,"19951121","19951121","Geen verstrekking in Open Data",,"N.v.t.","100","1640",,,,,,,"389",,,,"178","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-11-05T00:00:00.000","1995-11-21T00:00:00.000","1995-11-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP69NJ","Aanhangwagen","VAN WEEL","VW 2001",,"20091012",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"960","1753",,,,"19960313","19960313","Geen verstrekking in Open Data",,"N.v.t.","100","793",,,,,,"2","600",,,,"186","O2",,,"tegen r. balk 160 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-12T00:00:00.000","1996-03-13T00:00:00.000","1996-03-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP76JL","Middenasaanhangwagen","VAN WEEL","VW 2001",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"740","1650",,,,"19960119","19960119","Geen verstrekking in Open Data",,"N.v.t.","100","910",,,,,,"4","457",,,,"180","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1996-01-19T00:00:00.000","1996-01-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP78JJ","Aanhangwagen","VAN WEEL","VW 2001 VV",,"20181229",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1020","1800",,,,"19960116","19960116","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,,,"600",,,,"184","O2",,,"tegen r. balk 100 cm v. hart asstel","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-29T00:00:00.000","1996-01-16T00:00:00.000","1996-01-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP81JJ","Aanhangwagen","VAN WEEL","VW 2001",,"20080201",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"940","1751",,,,"19960116","19960116","Geen verstrekking in Open Data",,"N.v.t.","100","811",,,,,,"2","596",,,,"190","O2",,,"tegen r. balk 180 cm v. hart asstel","1751",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-02-01T00:00:00.000","1996-01-16T00:00:00.000","1996-01-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
