"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FD77HD","TRIUMPH","SPITFIRE 1500 TC","19790810","19790810","GROEN",,"Niet geregistreerd"
"Personenauto","FD80HD","TRIUMPH","SPITFIRE 1500 TC","19790713","19790713","GEEL",,"Niet geregistreerd"
"Personenauto","FE0239","TRIUMPH","SPITFIRE","19650507","19650507","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FE3859","TRIUMPH","SPITFIRE","19650429","19650429","WIT",,"Niet geregistreerd"
"Personenauto","FE5201","TRIUMPH","SPITFIRE","19650520","19650520","WIT",,"Niet geregistreerd"
"Personenauto","FE8074","TRIUMPH","SPITFIRE","19650520","19650520","GROEN",,"Niet geregistreerd"
"Personenauto","FF14GX","TRIUMPH","SPITFIRE 1500 TC","19790726","19790726","GEEL",,"Niet geregistreerd"
"Personenauto","FF15PR","TRIUMPH","SPITFIRE 1500 TC","19790802","19790802","ROOD",,"Niet geregistreerd"
"Personenauto","FF16SP","TRIUMPH","SPITFIRE 1500 TC","19790823","19790823","BRUIN",,"Niet geregistreerd"
"Personenauto","FF18TN","TRIUMPH","SPITFIRE 1500 TC","19790810","19790810","ROOD",,"Niet geregistreerd"
"Personenauto","FF42PR","TRIUMPH","SPITFIRE 1500 TC","19790810","19790810","GROEN",,"Niet geregistreerd"
"Personenauto","FF48GH","TRIUMPH","SPITFIRE 1500 TC","19790728","19790728","GEEL",,"Niet geregistreerd"
"Personenauto","FF54BP","TRIUMPH","SPITFIRE 1500 TC","19780630","19790904","WIT",,"Niet geregistreerd"
"Personenauto","FF64VH","TRIUMPH","SPITFIRE 1500 TC","19790814","19790814","ROOD",,"Niet geregistreerd"
"Personenauto","FF74NH","TRIUMPH","SPITFIRE 1500 US","19760630","19790802","ROOD",,"Niet geregistreerd"
"Personenauto","FF86ZX","TRIUMPH","SPITFIRE 1500 TC","19790822","19790822","ROOD",,"Niet geregistreerd"
"Personenauto","FF91BG","TRIUMPH","SPITFIRE 1500 TC","19790724","19790724","BLAUW",,"Niet geregistreerd"
"Personenauto","FG10PS","TRIUMPH","SPITFIRE 1500 TC","19790905","19790905","GROEN",,"Niet geregistreerd"
"Personenauto","FG16BF","TRIUMPH","SPITFIRE MK 4","19740630","19791101","ROOD",,"Niet geregistreerd"
"Personenauto","FG22PS","TRIUMPH","SPITFIRE 1500 TC","19790905","19790905","ROOD",,"Niet geregistreerd"
"Personenauto","FG27SK","TRIUMPH","SPITFIRE 1500 TC","19790910","19790910","GROEN",,"Niet geregistreerd"
"Personenauto","FG28SK","TRIUMPH","SPITFIRE 1500 TC","19790905","19790905","ROOD",,"Niet geregistreerd"
"Personenauto","FG38BV","TRIUMPH","SPITFIRE 1500 TC","19790817","19790817","BLAUW",,"Niet geregistreerd"
"Personenauto","FG47NR","TRIUMPH","SPITFIRE 1500 TC","19790919","19790919","ROOD",,"Niet geregistreerd"
"Personenauto","FG48NR","TRIUMPH","SPITFIRE 1500 TC","19790906","19790906","ROOD",,"Niet geregistreerd"
"Personenauto","FG55KH","TRIUMPH","SPITFIRE 1500 TC","19790903","19790903","ROOD",,"Niet geregistreerd"
"Personenauto","FG60YS","TRIUMPH","SPITFIRE 1500 TC","19790919","19790919","ROOD",,"Niet geregistreerd"
"Personenauto","FG61ZV","TRIUMPH","SPITFIRE 1500 TC","19790920","19790920","WIT",,"Niet geregistreerd"
"Personenauto","FG63KH","TRIUMPH","SPITFIRE 1500 TC","19790907","19790907","BRUIN",,"Niet geregistreerd"
"Personenauto","FGNL92","TRIUMPH","SPITFIRE 1500 US","19760630","19920612","GROEN",,"Niet geregistreerd"
"Personenauto","FH09RN","TRIUMPH","SPITFIRE 1500 TC","19790925","19790925","WIT",,"Niet geregistreerd"
"Personenauto","FH15XH","TRIUMPH","SPITFIRE 1500 TC","19790928","19790928","BLAUW",,"Niet geregistreerd"
"Personenauto","FH39FV","TRIUMPH","SPITFIRE 1500 TC","19790914","19790914","BRUIN",,"Niet geregistreerd"
"Personenauto","FH41FV","TRIUMPH","SPITFIRE 1500 TC","19790921","19790921","ROOD",,"Niet geregistreerd"
"Personenauto","FH74LX","TRIUMPH","SPITFIRE 1500 TC","19791005","19791005","ROOD",,"Niet geregistreerd"
"Personenauto","FH82XG","TRIUMPH","SPITFIRE 1500 TC","19790928","19790928","ROOD",,"Niet geregistreerd"
"Personenauto","FH96BR","TRIUMPH","SPITFIRE 1500 TC","19790913","19790913","ROOD",,"Niet geregistreerd"
"Personenauto","FHSX26","TRIUMPH","SPITFIRE 1500 TC","19790630","19920714","ROOD",,"Niet geregistreerd"
"Personenauto","FHTV65","TRIUMPH","SPITFIRE 1500 US","19770630","19920703","WIT",,"Niet geregistreerd"
"Personenauto","FJ05TP","TRIUMPH","SPITFIRE 1500 TC","19791030","19791030","WIT",,"Niet geregistreerd"
"Personenauto","FJ73SF","TRIUMPH","SPITFIRE 1500 TC","19791015","20230810","BLAUW",,"cabriolet"
"Personenauto","FJ74SF","TRIUMPH","SPITFIRE 1500 TC","19791031","19791031","GROEN",,"Niet geregistreerd"
"Personenauto","FJFF47","TRIUMPH","SPITFIRE MK IV.U.S.","19750630","19920710","GEEL",,"Niet geregistreerd"
"Personenauto","FJGB90","TRIUMPH","SPITFIRE 1500 US","19780630","19920713","WIT",,"cabriolet"
"Personenauto","FJLP84","TRIUMPH","SPITFIRE 1500 TC","19780630","19920716","ROOD",,"Niet geregistreerd"
"Personenauto","FK04NR","TRIUMPH","SPITFIRE 1500 TC","19791031","19791031","BRUIN",,"Niet geregistreerd"
"Personenauto","FK32PZ","TRIUMPH","SPITFIRE 1500 TC","19800103","19800103","ROOD",,"Niet geregistreerd"
"Personenauto","FK48FT","TRIUMPH","SPITFIRE 1500 TC","19791107","19791107","GROEN",,"Niet geregistreerd"
"Personenauto","FK54LJ","TRIUMPH","SPITFIRE 1500 TC","19800107","19800107","GEEL",,"Niet geregistreerd"
"Personenauto","FK61FT","TRIUMPH","SPITFIRE 1500 TC","19791025","19791025","WIT",,"Niet geregistreerd"
"Personenauto","FK73SH","TRIUMPH","SPITFIRE 1500 TC","19791107","19791107","ROOD",,"Niet geregistreerd"
"Personenauto","FK83JZ","TRIUMPH","SPITFIRE 1500 TC","19791109","19791109","GROEN",,"Niet geregistreerd"
"Personenauto","FK84JZ","TRIUMPH","SPITFIRE 1500 TC","19791112","19791112","BLAUW",,"Niet geregistreerd"
"Personenauto","FL08TJ","TRIUMPH","SPITFIRE 1500 TC","19791214","19791214","BLAUW",,"Niet geregistreerd"
"Personenauto","FL12NJ","TRIUMPH","SPITFIRE 1500 TC","19791121","19791121","BLAUW",,"Niet geregistreerd"
"Personenauto","FL28DJ","TRIUMPH","SPITFIRE 1500 TC","19791113","19791113","WIT",,"Niet geregistreerd"
"Personenauto","FL32RZ","TRIUMPH","SPITFIRE 1500 TC","19800102","19800102","ROOD",,"Niet geregistreerd"
"Personenauto","FL48DY","TRIUMPH","SPITFIRE 1500 US","19791119","19791119","GROEN",,"Niet geregistreerd"
"Personenauto","FLDF68","TRIUMPH","SPITFIRE 1500 US","19790630","19920729","BLAUW",,"Niet geregistreerd"
"Personenauto","FLJN09","TRIUMPH","SPITFIRE 1500 US","19800630","19920805","GEEL",,"Niet geregistreerd"
"Personenauto","FLVP18","TRIUMPH","SPITFIRE 1500 US","19780630","19920818","GROEN",,"Niet geregistreerd"
"Personenauto","FN27VN","TRIUMPH","SPITFIRE 1500 TC","19791221","19791221","GEEL",,"Niet geregistreerd"
"Personenauto","FN29VN","TRIUMPH","SPITFIRE 1500 TC","19800102","20200805","WIT",,"cabriolet"
"Personenauto","FN45HB","TRIUMPH","SPITFIRE MK IV","19720630","19800110","WIT",,"Niet geregistreerd"
"Personenauto","FN62LS","TRIUMPH","SPITFIRE 1500 US","19740630","19791213","GEEL",,"Niet geregistreerd"
"Personenauto","FN83FJ","TRIUMPH","SPITFIRE 1500 TC","19800110","19800110","WIT",,"cabriolet"
"Personenauto","FP20GK","TRIUMPH","SPITFIRE 1500 TC","19800201","19800201","GROEN",,"Niet geregistreerd"
"Personenauto","FP42RR","TRIUMPH","SPITFIRE 1500 TC","19800108","19800108","GROEN",,"Niet geregistreerd"
"Personenauto","FP75BZ","TRIUMPH","SPITFIRE 1500 TC","19800102","19800102","GROEN",,"Niet geregistreerd"
"Personenauto","FP88RR","TRIUMPH","SPITFIRE 1500 TC","19800105","19800105","ROOD",,"Niet geregistreerd"
"Personenauto","FPGP98","TRIUMPH","SPITFIRE 1500 TC","19780630","19920915","BRUIN",,"Niet geregistreerd"
"Personenauto","FR38BT","TRIUMPH","SPITFIRE 1500 TC","19800109","19800109","WIT",,"Niet geregistreerd"
"Personenauto","FR69GL","TRIUMPH","SPITFIRE 1500 TC","19800124","19800124","ROOD",,"Niet geregistreerd"
"Personenauto","FR71GL","TRIUMPH","SPITFIRE 1500 TC","19800112","19800112","GEEL",,"Niet geregistreerd"
"Personenauto","FR72GL","TRIUMPH","SPITFIRE 1500 TC","19800104","19800104","GEEL",,"Niet geregistreerd"
"Personenauto","FR78XZ","TRIUMPH","SPITFIRE 1500 TC","19800201","19800201","WIT",,"Niet geregistreerd"
"Personenauto","FR8092","TRIUMPH","SPITFIRE","19650304","19650304","ROOD",,"Niet geregistreerd"
"Personenauto","FR86ZT","TRIUMPH","SPITFIRE 1500 TC","19800201","19800201","BLAUW",,"Niet geregistreerd"
"Personenauto","FR96ZT","TRIUMPH","SPITFIRE 1500 TC","19800121","19800121","ROOD",,"Niet geregistreerd"
"Personenauto","FRZL41","TRIUMPH","SPITFIRE 1500 US","19790630","19921019","WIT",,"Niet geregistreerd"
"Personenauto","FRZL66","TRIUMPH","SPITFIRE 1500 US","19790630","19921015","WIT",,"Niet geregistreerd"
"Personenauto","FS30VX","TRIUMPH","SPITFIRE 1500 TC","19800220","19800220","WIT",,"Niet geregistreerd"
"Personenauto","FS39TD","TRIUMPH","SPITFIRE IV","19710630","19800206","GRIJS",,"Niet geregistreerd"
"Personenauto","FS73TV","TRIUMPH","SPITFIRE 1500 TC","19800212","19800212","BRUIN",,"Niet geregistreerd"
"Personenauto","FS75TV","TRIUMPH","SPITFIRE 1500 TC","19800211","19800211","WIT",,"Niet geregistreerd"
"Personenauto","FT01XD","TRIUMPH","SPITFIRE 1500 US","19800414","19800414","ROOD",,"Niet geregistreerd"
"Personenauto","FT07HK","TRIUMPH","SPITFIRE 1500 TC","19800215","19800215","GEEL",,"Niet geregistreerd"
"Personenauto","FT24ZP","TRIUMPH","SPITFIRE 1500 TC","19800306","19800306","BLAUW",,"Niet geregistreerd"
"Personenauto","FT31JT","TRIUMPH","SPITFIRE 1500 TC","19800222","19800222","ROOD",,"Niet geregistreerd"
"Personenauto","FT39GR","TRIUMPH","SPITFIRE 1500 US","19760630","19800220","ROOD",,"Niet geregistreerd"
"Personenauto","FT48RK","TRIUMPH","SPITFIRE 1500 TC","19800229","19800229","BRUIN",,"Niet geregistreerd"
"Personenauto","FT66XY","TRIUMPH","SPITFIRE 1500 TC","19810129","19810129","ROOD",,"Niet geregistreerd"
"Personenauto","FV25FB","TRIUMPH","SPITFIRE 1500 TC","19800306","19800306","WIT",,"Niet geregistreerd"
"Personenauto","FV28VJ","TRIUMPH","SPITFIRE","19660630","19800318","GROEN",,"cabriolet"
"Personenauto","FV88HT","TRIUMPH","SPITFIRE 1500 TL","19770630","19800423","ROOD",,"Niet geregistreerd"
"Personenauto","FV91LF","TRIUMPH","SPITFIRE 1500 TC","19800403","19800403","GEEL",,"Niet geregistreerd"
"Personenauto","FV92LF","TRIUMPH","SPITFIRE 1500 TC","19800321","19800321","BLAUW",,"Niet geregistreerd"
"Personenauto","FV93GK","TRIUMPH","SPITFIRE 1500 TC","19800306","19800306","GEEL",,"Niet geregistreerd"
"Personenauto","FV96JV","TRIUMPH","SPITFIRE 1500 TC","19800320","19800320","WIT",,"Niet geregistreerd"
"Personenauto","FX01HB","TRIUMPH","SPITFIRE 1500 TC","19760630","19800331","BLAUW",,"Niet geregistreerd"
"Personenauto","FX04VX","TRIUMPH","SPITFIRE 1500 TC","19800409","19800409","ORANJE",,"Niet geregistreerd"
"Personenauto","FX12LY","TRIUMPH","SPITFIRE 1500 TC","19800404","19800404","ROOD",,"Niet geregistreerd"
"Personenauto","FX76TS","TRIUMPH","SPITFIRE 1500 TC","19800403","19800403","BLAUW",,"Niet geregistreerd"
"Personenauto","FXGD75","TRIUMPH","SPITFIRE 1500 US","19790630","19960911","BRUIN",,"Niet geregistreerd"
"Personenauto","FY12VX","TRIUMPH","SPITFIRE 1500 TC","19800424","19800424","ROOD",,"Niet geregistreerd"
"Personenauto","FY24ZS","TRIUMPH","SPITFIRE 1500 TC","19800502","19800502","WIT",,"Niet geregistreerd"
"Personenauto","FY28KK","TRIUMPH","SPITFIRE 1500 TC","19800429","19800429","WIT",,"Niet geregistreerd"
"Personenauto","FY61BH","TRIUMPH","SPITFIRE 1500 TC","19800410","19800410","WIT",,"Niet geregistreerd"
"Personenauto","FY94YF","TRIUMPH","SPITFIRE 1500 TC","19800513","19800513","WIT",,"Niet geregistreerd"
"Personenauto","FZ16YY","TRIUMPH","SPITFIRE 1500 TC","19800523","19800523","WIT",,"Niet geregistreerd"
"Personenauto","FZ22BX","TRIUMPH","SPITFIRE 1500 TC","19800508","19800508","BLAUW",,"Niet geregistreerd"
"Personenauto","FZ36DK","TRIUMPH","SPITFIRE MK4","19740630","19800630","ROOD",,"Niet geregistreerd"
"Personenauto","FZ42VX","TRIUMPH","SPITFIRE 1500 TC","19770630","19800523","GROEN",,"Niet geregistreerd"
"Personenauto","FZ6326","TRIUMPH","SPITFIRE 4","19650128","19650128","WIT",,"Niet geregistreerd"
"Personenauto","FZLG63","TRIUMPH","SPITFIRE 1500 US","19780630","19921229","WIT",,"Niet geregistreerd"
"Personenauto","GA1878","TRIUMPH","SPITFIRE","19641231","19641231","BLAUW",,"Niet geregistreerd"
"Personenauto","GB32JD","TRIUMPH","SPITFIRE MK 3","19670630","19800521","BLAUW",,"Niet geregistreerd"
"Personenauto","GB35JV","TRIUMPH","SPITFIRE 1500 TC","19800523","19800523","ROOD",,"Niet geregistreerd"
"Personenauto","GB53RY","TRIUMPH","SPITFIRE 1500 TC","19800603","19800603","ROOD",,"Niet geregistreerd"
"Personenauto","GB72ZT","TRIUMPH","SPITFIRE 1500 TC","19800605","19800605","BRUIN",,"Niet geregistreerd"
"Personenauto","GB75DP","TRIUMPH","SPITFIRE 1500 TC","19800520","19800520","GEEL",,"Niet geregistreerd"
"Personenauto","GB77VH","TRIUMPH","SPITFIRE 1500 TC","19800604","19800604","ROOD",,"Niet geregistreerd"
"Personenauto","GB83SG","TRIUMPH","SPITFIRE 1500 TC","19750630","19800602","BLAUW",,"Niet geregistreerd"
"Personenauto","GB97ZT","TRIUMPH","SPITFIRE 1500 TC","19800606","19800606","WIT",,"Niet geregistreerd"
"Personenauto","GBDP43","TRIUMPH","SPITFIRE MK IV","19760630","19930108","GEEL",,"Niet geregistreerd"
"Personenauto","GBDP45","TRIUMPH","SPITFIRE 1500 US","19730630","19930108","GROEN",,"Niet geregistreerd"
"Personenauto","GD15JR","TRIUMPH","SPITFIRE 1500 TC","19800725","19800725","WIT",,"Niet geregistreerd"
"Personenauto","GD25YN","TRIUMPH","SPITFIRE 1500 TC","19800718","19800718","GEEL",,"Niet geregistreerd"
"Personenauto","GD30HT","TRIUMPH","SPITFIRE 1500 TC","19750630","19800612","BRUIN",,"Niet geregistreerd"
"Personenauto","GD30LZ","TRIUMPH","SPITFIRE 1500 TC","19800613","19800613","WIT",,"Niet geregistreerd"
"Personenauto","GD31LZ","TRIUMPH","SPITFIRE 1500 TC","19800613","20220614","ROOD",,"cabriolet"
"Personenauto","GD43BV","TRIUMPH","SPITFIRE 1500 TC","19800618","19800618","GEEL",,"Niet geregistreerd"
"Personenauto","GD64YN","TRIUMPH","SPITFIRE 1500 TC","19800626","19800626","GEEL",,"Niet geregistreerd"
"Personenauto","GD65YN","TRIUMPH","SPITFIRE 1500 TC","19800625","19800625","ROOD",,"Niet geregistreerd"
"Personenauto","GD83VZ","TRIUMPH","SPITFIRE 1500 TC","19800627","19800627","WIT",,"Niet geregistreerd"
"Personenauto","GDZJ68","TRIUMPH","SPITFIRE 1500 US","19790228","19950704","ROOD",,"Niet geregistreerd"
"Personenauto","GF11DJ","TRIUMPH","SPITFIRE 1500 TC","19800627","19800627","GEEL",,"Niet geregistreerd"
"Personenauto","GF12DJ","TRIUMPH","SPITFIRE 1500 TC","19800702","19800702","ROOD",,"Niet geregistreerd"
"Personenauto","GF42JX","TRIUMPH","SPITFIRE 1500 US","19770630","19860120","GROEN",,"Niet geregistreerd"
"Personenauto","GF43YB","TRIUMPH","SPITFIRE 1500 TC","19800806","19800806","BRUIN",,"Niet geregistreerd"
"Personenauto","GF92LN","TRIUMPH","SPITFIRE 1500 TC","19800708","19800708","WIT",,"Niet geregistreerd"
"Personenauto","GG17XY","TRIUMPH","SPITFIRE 1500 TC","19800819","19800819","WIT",,"Niet geregistreerd"
"Personenauto","GG26NH","TRIUMPH","SPITFIRE 1500 TC","19781011","19781011","BLAUW",,"Niet geregistreerd"
"Personenauto","GG37JV","TRIUMPH","SPITFIRE 1500 TC","19790913","19790913","BRUIN",,"Niet geregistreerd"
"Personenauto","GG40TZ","TRIUMPH","SPITFIRE MK 4 US","19720630","19800819","BLAUW",,"Niet geregistreerd"
"Personenauto","GG41GF","TRIUMPH","SPITFIRE MK IV","19760630","19800926","ROOD",,"Niet geregistreerd"
"Personenauto","GG42TT","TRIUMPH","SPITFIRE 1500 TC","19800828","19800828","BRUIN",,"Niet geregistreerd"
"Personenauto","GG48GN","TRIUMPH","SPITFIRE 1500 TC","19800725","19800725","GROEN",,"Niet geregistreerd"
"Personenauto","GG49SF","TRIUMPH","SPITFIRE 1500 TC","19800815","19800815","BRUIN",,"Niet geregistreerd"
"Personenauto","GG50SF","TRIUMPH","SPITFIRE 1500 TC","19800905","19800905","WIT",,"Niet geregistreerd"
"Personenauto","GG57YP","TRIUMPH","SPITFIRE 1500 TC","19770630","19810120","WIT",,"Niet geregistreerd"
"Personenauto","GG58JT","TRIUMPH","SPITFIRE 1500 TC","19800124","19800124","WIT",,"Niet geregistreerd"
"Personenauto","GG75RL","TRIUMPH","SPITFIRE 1500 TC","19800812","19800812","ROOD",,"Niet geregistreerd"
"Personenauto","GG85DL","TRIUMPH","SPITFIRE 1500 TC","19800724","19800724","ROOD",,"Niet geregistreerd"
"Personenauto","GG87KX","TRIUMPH","SPITFIRE 1500 TC","19800805","19800805","GEEL",,"Niet geregistreerd"
"Personenauto","GH13NG","TRIUMPH","SPITFIRE 1500 TC","19770408","19770408","GROEN",,"Niet geregistreerd"
"Personenauto","GH26NY","TRIUMPH","SPITFIRE 1500 TC","19810102","19810102","ROOD",,"Niet geregistreerd"
"Personenauto","GH26VB","TRIUMPH","SPITFIRE 1500 TC","19801001","19801001","GROEN",,"Niet geregistreerd"
"Personenauto","GH4936","TRIUMPH","SPITFIRE","19641202","19641202","ROOD",,"Niet geregistreerd"
"Personenauto","GH6215","TRIUMPH","SPITFIRE","19641120","19641120","ROOD",,"Niet geregistreerd"
"Personenauto","GH90GN","TRIUMPH","SPITFIRE MK 4","19720630","19780313","WIT",,"Niet geregistreerd"
"Personenauto","GJ12YT","TRIUMPH","SPITFIRE 1500 TC","19790831","19790831","WIT",,"Niet geregistreerd"
"Personenauto","GJ20TR","TRIUMPH","SPITFIRE 1500 TC","19810218","19810218","GEEL",,"Niet geregistreerd"
"Personenauto","GJ36SV","TRIUMPH","SPITFIRE 1500 TC","19801016","19801016","GROEN",,"Niet geregistreerd"
"Personenauto","GJ44TD","TRIUMPH","SPITFIRE 1500 TC","19790403","19790403","WIT",,"Niet geregistreerd"
"Personenauto","GJ77FJ","TRIUMPH","SPITFIRE 1500 TC","19800925","19800925","GEEL",,"Niet geregistreerd"
"Personenauto","GJ78GF","TRIUMPH","SPITFIRE 1500 TC","19800926","19800926","ROOD",,"Niet geregistreerd"
"Personenauto","GJ88GF","TRIUMPH","SPITFIRE 1500 TC","19801003","19801003","GROEN",,"Niet geregistreerd"
"Personenauto","GJTJ81","TRIUMPH","SPITFIRE 1500 US","19790630","19930423","GROEN",,"Niet geregistreerd"
"Personenauto","GL43PR","TRIUMPH","SPITFIRE 1500 TC","19801128","19801128","WIT",,"Niet geregistreerd"
"Personenauto","GL45PR","TRIUMPH","SPITFIRE 1500 TC","19810102","19810102","ROOD",,"Niet geregistreerd"
"Personenauto","GL59DJ","TRIUMPH","SPITFIRE 1500 TC","19801125","19801125","GROEN",,"Niet geregistreerd"
"Personenauto","GL63TS","TRIUMPH","SPITFIRE 1500 US","19790630","19801209","BEIGE",,"Niet geregistreerd"
"Personenauto","GL75FL","TRIUMPH","SPITFIRE 1500 TC","19760630","19810303","WIT",,"Niet geregistreerd"
"Personenauto","GL90ZY","TRIUMPH","SPITFIRE 1500 TC","19810105","19810105","ROOD",,"Niet geregistreerd"
"Personenauto","GLPH91","TRIUMPH","SPITFIRE 1500 TC","19780519","19930511","ROOD",,"Niet geregistreerd"
"Personenauto","GN90VP","TRIUMPH","SPITFIRE 1500 TC","19810113","19810113","GEEL",,"Niet geregistreerd"
"Personenauto","GN91VP","TRIUMPH","SPITFIRE 1500 TC","19810102","19810102","WIT",,"Niet geregistreerd"
"Personenauto","GP02XL","TRIUMPH","SPITFIRE 1500 TC","19810127","19810127","GEEL",,"Niet geregistreerd"
"Personenauto","GP14DN","TRIUMPH","SPITFIRE 1500 TC","19810108","19810108","BRUIN",,"Niet geregistreerd"
"Personenauto","GP32NP","TRIUMPH","SPITFIRE 1500 TC","19810120","19810120","GEEL",,"Niet geregistreerd"
"Personenauto","GP54PN","TRIUMPH","SPITFIRE 1500 TC","19810121","19810121","GEEL",,"Niet geregistreerd"
"Personenauto","GP74ZR","TRIUMPH","SPITFIRE 1500 TC","19810206","19810206","ROOD",,"Niet geregistreerd"
"Personenauto","GPGP74","TRIUMPH","SPITFIRE 1500 US","19770101","19930604","BLAUW",,"Niet geregistreerd"
"Personenauto","GPNT82","TRIUMPH","SPITFIRE 1500 US","19760228","19930602","GROEN",,"Niet geregistreerd"
"Personenauto","GPRS24","TRIUMPH","SPITFIRE 1500 US","19790630","19930608","BLAUW",,"Niet geregistreerd"
"Personenauto","GPXL61","TRIUMPH","SPITFIRE MK IV","19740620","19930616","GROEN",,"Niet geregistreerd"
"Personenauto","GPXN60","TRIUMPH","SPITFIRE 1500 TC","19780713","19930616","GEEL",,"Niet geregistreerd"
"Personenauto","GR2266","TRIUMPH","SPITFIRE","19641009","19641009","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","GR47TH","TRIUMPH","SPITFIRE 1500 TC","19810213","19810213","WIT",,"Niet geregistreerd"
"Personenauto","GRDP38","TRIUMPH","SPITFIRE 1500 US","19790228","19930616","GROEN",,"Niet geregistreerd"
"Personenauto","GS11RT","TRIUMPH","SPITFIRE 1500 TC","19800130","19800130","BLAUW",,"Niet geregistreerd"
"Personenauto","GS32BT","TRIUMPH","SPITFIRE MK4 US","19810603","19810603","ROOD",,"Niet geregistreerd"
"Personenauto","GS47TD","TRIUMPH","SPITFIRE 1500 US","19780630","19810309","ZWART",,"Niet geregistreerd"
"Personenauto","GS73HH","TRIUMPH","SPITFIRE 1500 TC","19810720","19810720","ROOD",,"Niet geregistreerd"
"Personenauto","GS74HH","TRIUMPH","SPITFIRE 1500 TC","19810304","19810304","WIT",,"Niet geregistreerd"
"Personenauto","GS88TD","TRIUMPH","SPITFIRE 1500 TC","19790113","19790113","GROEN",,"Niet geregistreerd"
"Personenauto","GSHF70","TRIUMPH","SPITFIRE 1500 TC","19780630","19940920","WIT",,"Niet geregistreerd"
"Personenauto","GSHZ85","TRIUMPH","SPITFIRE 1500 US","19790228","19930706","ROOD",,"Niet geregistreerd"
"Personenauto","GT17LT","TRIUMPH","SPITFIRE 1500 TC","19810326","19810326","WIT",,"Niet geregistreerd"
"Personenauto","GT71VB","TRIUMPH","SPITFIRE 1500 TC","19810403","19810403","WIT",,"Niet geregistreerd"
"Personenauto","GT80XV","TRIUMPH","SPITFIRE 1500 TC","19810408","19810408","ROOD",,"Niet geregistreerd"
"Personenauto","GT86DT","TRIUMPH","SPITFIRE 1500 TC","19810316","19810316","ROOD",,"Niet geregistreerd"
"Personenauto","GTHV93","TRIUMPH","SPITFIRE 1500 US","19780228","19930726","ROOD",,"Niet geregistreerd"
"Personenauto","GTPZ72","TRIUMPH","SPITFIRE 1500 TC","19790404","19930803","BLAUW",,"Niet geregistreerd"
"Personenauto","GU3851","TRIUMPH","SPITFIRE","19650105","19650105","WIT",,"Niet geregistreerd"
"Personenauto","GV02HZ","TRIUMPH","SPITFIRE 1500 TC","19750630","19810416","ROOD",,"Niet geregistreerd"
"Personenauto","GV13GR","TRIUMPH","SPITFIRE 1500 TC","19790508","19790508","ROOD",,"Niet geregistreerd"
"Personenauto","GV17DP","TRIUMPH","SPITFIRE 1500 TC","19810331","19810331","WIT",,"Niet geregistreerd"
"Personenauto","GV45RY","TRIUMPH","SPITFIRE 1500 TC","19810421","19810421","ROOD",,"Niet geregistreerd"
"Personenauto","GV87JV","TRIUMPH","SPITFIRE 1500 TC","19810402","19810402","ROOD",,"Niet geregistreerd"
"Personenauto","GVHF18","TRIUMPH","SPITFIRE 1500 TC","19800228","19930811","GEEL",,"Niet geregistreerd"
"Personenauto","GX09DB","TRIUMPH","SPITFIRE 1500 TC","19810418","19810418","ROOD",,"Niet geregistreerd"
"Personenauto","GX33XT","TRIUMPH","SPITFIRE 1500 TC","19810507","19810507","ROOD",,"Niet geregistreerd"
"Personenauto","GX76JH","TRIUMPH","SPITFIRE 1500 TC","19810508","19810508","GEEL",,"Niet geregistreerd"
"Personenauto","GX78GZ","TRIUMPH","SPITFIRE 1500 TC","19810427","19810427","GEEL",,"Niet geregistreerd"
"Personenauto","GX79GZ","TRIUMPH","SPITFIRE 1500 TC","19810427","19810427","ROOD",,"Niet geregistreerd"
"Personenauto","GXVH94","TRIUMPH","SPITFIRE 1500 US","19790228","19930929","ROOD",,"cabriolet"
"Personenauto","GY10XH","TRIUMPH","SPITFIRE 1500 TC","19801014","19801014","WIT",,"Niet geregistreerd"
"Personenauto","GY68PV","TRIUMPH","SPITFIRE 1500 TC","19810521","19810521","GEEL",,"Niet geregistreerd"
"Personenauto","GZ48NF","TRIUMPH","SPITFIRE 1500 TC","19810610","19810610","GEEL",,"Niet geregistreerd"
"Personenauto","GZ49NF","TRIUMPH","SPITFIRE 1500 TC","19810611","19810611","GEEL",,"Niet geregistreerd"
"Personenauto","GZ58YR","TRIUMPH","SPITFIRE 1500 TC","19810618","19810618","GEEL",,"Niet geregistreerd"
"Personenauto","GZ70DZ","TRIUMPH","SPITFIRE 1500 TC","19770630","19810603","WIT",,"Niet geregistreerd"
"Personenauto","GZ88BD","TRIUMPH","SPITFIRE 1500 TC","19810603","19810603","WIT",,"Niet geregistreerd"
"Personenauto","HB21JZ","TRIUMPH","SPITFIRE 1500","19790630","19810710","BLAUW",,"Niet geregistreerd"
"Personenauto","HB44FH","TRIUMPH","SPITFIRE 1500 TC","19810624","19810624","ROOD",,"Niet geregistreerd"
"Personenauto","HB45FH","TRIUMPH","SPITFIRE 1500 TC","19810625","19810625","ROOD",,"Niet geregistreerd"
"Personenauto","HD12NR","TRIUMPH","SPITFIRE 1500 TC","19810725","19810725","ROOD",,"Niet geregistreerd"
