"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G065JP","Personenauto","MASERATI","QUATTROPORTE S Q4","20250208","20191002","28350","sedan","5","BLAUW","Niet geregistreerd","6","2979","1955","2540","2055",,,"20151019","20191002","Geen verstrekking in Open Data","174992","Ja","283",,,,,,"4","4","0","0",,"526","195","M1",,,,"2540","M156",,"e3*2007/46*0224*05","6B4","5W","0","0.15","317","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2019-10-02T00:00:00.000","2015-10-19T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G153VB","Personenauto","MASERATI","QUATTROPORTE S Q4","20250331","20191211","32855","sedan","5","BLAUW","Niet geregistreerd","6","2979","1955","2540","2055",,,"20170323","20191211","Geen verstrekking in Open Data","190702","Ja","286",,,,,,"4","4","0","0",,"527","195","M1",,,,"2540","M156",,"e3*2007/46*0224*09","6B4","5W","0","0.15","317","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2019-12-11T00:00:00.000","2017-03-23T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G745HZ","Personenauto","MASERATI","QUATTROPORTE S Q4","20251002","20191002","62412","sedan","5","BLAUW","Niet geregistreerd","6","2979","1955","2540","2055",,,"20191002","20191002","Geen verstrekking in Open Data","213533","Ja","286",,,,,,"4","4","0","0",,"527","195","M1",,,,"2540","M156",,"e3*2007/46*0224*12","6E4","5AG","0","0.15","317","Nee","Nee",,"Nee","2540","0","0.00","2023","Logisch","00","Ja","2025-10-02T00:00:00.000","2019-10-02T00:00:00.000","2019-10-02T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS630R","Personenauto","MASERATI","QUATTROPORTE S","20240821","20231202","18764","sedan","5","GRIJS","Niet geregistreerd","8","4691","1965","2400","2065",,,"20090508","20150803","Geen verstrekking in Open Data","206067","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"r. op bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*09","BB","5","0","0.15","306","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2023-12-02T00:00:00.000","2009-05-08T00:00:00.000","2015-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H294FT","Personenauto","MASERATI","QUATTROPORTE S Q4","20250503","20240504","21206","sedan","5","GRIJS","Niet geregistreerd","6","2979","1955","2540","2055",,,"20141222","20200203","Geen verstrekking in Open Data","157640","Ja","283",,,,,,"4","4","0","0",,"526","195","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*02","6B4","5","0","0.15","317","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2024-05-04T00:00:00.000","2014-12-22T00:00:00.000","2020-02-03T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H307KG","Personenauto","MASERATI","QUATTROPORTE S Q4","20250331","20200225","33505","sedan","5","BLAUW","Niet geregistreerd","6","2979","1955","2540","2055",,,"20160308","20200225","Geen verstrekking in Open Data","169875","Ja",,,,,,,"4","4","0","0",,"526","195","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*05","6B4","5W","0","0.15","317","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2020-02-25T00:00:00.000","2016-03-08T00:00:00.000","2020-02-25T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H374PG","Personenauto","MASERATI","QUATTROPORTE S","20250309","20220831","86274","sedan","5","GRIJS","Niet geregistreerd","8","4691","1965","2400","2065",,,"20110412","20200318","Geen verstrekking in Open Data","210995","Ja","280",,,,,,"4","4","0","0",,"510","190","M1",,,"r. op bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*07","BB","R","0","0.15","306","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2022-08-31T00:00:00.000","2011-04-12T00:00:00.000","2020-03-18T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H838LB","Personenauto","MASERATI","QUATTROPORTE S Q4","20250228","20230131","30671","sedan","5","BLAUW","Niet geregistreerd","6","2979","1955","2540","2055",,,"20150507","20200226","Geen verstrekking in Open Data","159522","Ja","283",,,,,,"4","4","0","0",,"526","195","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*02","6B4","5","0","0.15","317","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-01-31T00:00:00.000","2015-05-07T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H939SZ","Personenauto","MASERATI","QUATTROPORTE S","20250512","20200507","64562","sedan","5","GRIJS","Niet geregistreerd","8","4691","1965","2400","2065",,,"20090123","20200507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"510","190","M1",,,"r. op bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*07","BB","R","0","0.15","306","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2020-05-07T00:00:00.000","2009-01-23T00:00:00.000","2020-05-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H978HP","Personenauto","MASERATI","QUATTROPORTE S Q4","20260206","20200206","54553","sedan","5","BLAUW","Niet geregistreerd","6","2979","1955","2540","2055",,,"20200206","20200206","Geen verstrekking in Open Data","203657","Ja","286",,,,,,"4","4","0","0",,"527","195","M1",,,,"2540","M156",,"e3*2007/46*0224*16","6E4","5DG","0","0.15","317","Nee","Nee",,"Nee","2540","0","0.00","2024","Logisch","00","Ja","2026-02-06T00:00:00.000","2020-02-06T00:00:00.000","2020-02-06T00:00:00.000","2020-02-06T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H989JF","Personenauto","MASERATI","QUATTROPORTE S Q4","20260211","20200211","54977","sedan","5","BLAUW","Niet geregistreerd","6","2979","1955","2540","2055",,,"20200211","20200211","Geen verstrekking in Open Data","200147","Ja","286",,,,,,"4","4","0","0",,"527","195","M1",,,,"2540","M156",,"e3*2007/46*0224*16","6E4","5DG","0","0.15","317","Nee","Nee",,"Nee","2540","0","0.00","2024","Logisch","00","Ja","2026-02-11T00:00:00.000","2020-02-11T00:00:00.000","2020-02-11T00:00:00.000","2020-02-11T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J024RR","Personenauto","MASERATI","QUATTROPORTE S Q4","20241025","20220511","16499","sedan","5","ZWART","Niet geregistreerd","6","2979","1955","2540","2055",,,"20131220","20201016","Geen verstrekking in Open Data","149008","Ja",,,,,,,"4","4","0","0",,"526","195","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*02","6B4","5","0","0.15","317","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2022-05-11T00:00:00.000","2013-12-20T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J270DS","Personenauto","MASERATI","QUATTROPORTE S","20240830","20200711","56236","sedan","5","BLAUW","Niet geregistreerd","8","4691","1965","2400","2065",,,"20110330","20200706","Geen verstrekking in Open Data","221466","Ja","280",,,,,,"4","4","0","0",,"510","190","M1",,,"r. op bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*09","BB","5","1","0.15","306","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2020-07-11T00:00:00.000","2011-03-30T00:00:00.000","2020-07-06T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J279GD","Personenauto","MASERATI","QUATTROPORTE S Q4","20240713","20230714","5053","sedan","5","ZWART","Niet geregistreerd","6","2979","1955","2540","2055",,,"20150427","20200720","Geen verstrekking in Open Data","172526","Ja","283",,,,,,"4","4","0","0",,"526","195","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*02","6B4","5","0","0.15","317","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2023-07-14T00:00:00.000","2015-04-27T00:00:00.000","2020-07-20T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J463HT","Personenauto","MASERATI","QUATTROPORTE S Q4","20260305","20200811","41460","sedan","5","GRIJS","Niet geregistreerd","6","2979","1955","2540","2055",,,"20200305","20200811","Geen verstrekking in Open Data","203806","Ja",,,,,,,"4","4","0","0",,"527","195","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*19","6E4","5AP","0","0.15","317","Nee","Nee",,"Nee","2540","0","0.00","2024","Geen oordeel","05","Ja","2026-03-05T00:00:00.000","2020-08-11T00:00:00.000","2020-03-05T00:00:00.000","2020-08-11T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J493XF","Personenauto","MASERATI","QUATTROPORTE S","20240811","20210102","28538","sedan","5","BLAUW","Niet geregistreerd","8","4691","1965","2400","2065",,,"20091022","20210102","Geen verstrekking in Open Data",,"Ja","280",,,,,,"4","4","0","0",,"510","190","M1",,,"r. op bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*09","BB","5","0","0.15","306","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2021-01-02T00:00:00.000","2009-10-22T00:00:00.000","2021-01-02T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J856RL","Personenauto","MASERATI","QUATTROPORTE S Q4","20250428","20220504","29186","sedan","5","GRIJS","Niet geregistreerd","6","2979","1955","2540","2055",,,"20150924","20201008","Geen verstrekking in Open Data","184365","Ja",,,,,,,"4","4","0","0",,"526","195","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*02","6B4","5","0","0.15","317","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2022-05-04T00:00:00.000","2015-09-24T00:00:00.000","2020-10-08T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J931DZ","Personenauto","MASERATI","QUATTROPORTE S Q4","20260117","20220525","38567","sedan","5","ZWART","Niet geregistreerd","6","2979","1955","2540","2055",,,"20200117","20200710","Geen verstrekking in Open Data","220870","Ja",,,,,,,"4","4","0","0",,"527","195","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*16","6E4","5DG","0","0.15","317","Nee","Nee",,"Nee","2540","0","0.00","2024","Geen oordeel","05","Ja","2026-01-17T00:00:00.000","2022-05-25T00:00:00.000","2020-01-17T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J991SH","Personenauto","MASERATI","QUATTROPORTE S","20240930","20240511","39590","sedan","5","GRIJS","Niet geregistreerd","6","2979","1875","2485","1975",,,"20170629","20201005","Geen verstrekking in Open Data","161109","Ja","286",,,,,,"4","4","0","0",,"527","195","M1",,,,"2485","M156",,"e3*2007/46*0224*09","6B2","5W","0","0.15","317","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2024-05-11T00:00:00.000","2017-06-29T00:00:00.000","2020-10-05T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB545P","Personenauto","MASERATI","QUATTROPORTE S Q4","20240619","20230622","30930","sedan","5","ZWART","Niet geregistreerd","6","2979","1955","2540","2055",,,"20151104","20160201","Geen verstrekking in Open Data","175142","Ja",,,,,,,"4","4","0","0",,"526","0","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*02","6B4","5","0","0.15","317","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2023-06-22T00:00:00.000","2015-11-04T00:00:00.000","2016-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK015Z","Personenauto","MASERATI","QUATTROPORTE S Q4","20250227","20220822","37985","sedan","5","ZWART","Niet geregistreerd","6","2979","1955","2540","2055",,,"20160419","20160419","Geen verstrekking in Open Data","172822","Ja",,,,,,,"4","4","0","0",,"526","195","M1",,,"onder r. voorzitting","2540","M156",,"e3*2007/46*0224*05","6B4","5W","0","0.15","317","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2022-08-22T00:00:00.000","2016-04-19T00:00:00.000","2016-04-19T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN107H","Personenauto","MASERATI","QUATTROPORTE S","20250424","20211105","67768","sedan","5","GRIJS","Niet geregistreerd","8","4691","1965","2400","2065",,,"20090609","20160502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"r. op bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*09","BB","5","1","0.15","306","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2021-11-05T00:00:00.000","2009-06-09T00:00:00.000","2016-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN473H","Personenauto","MASERATI","QUATTROPORTE S","20240711","20160914","46611","sedan","5","GRIJS","Niet geregistreerd","8","4691","1965","2400","2065",,,"20090918","20160430","Geen verstrekking in Open Data","195976","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"r. op bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*09","BB","5","1","0.15","306","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2016-09-14T00:00:00.000","2009-09-18T00:00:00.000","2016-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS785R","Personenauto","MASERATI","QUATTROPORTE SPORT GT S","20240615","20160609","50324","sedan","5","GRIJS","Niet geregistreerd","8","4691","1965","2400","2065",,,"20100112","20160609","Geen verstrekking in Open Data","224686","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"r. op bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*11","CB","5","0","0.16","306","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2016-06-09T00:00:00.000","2010-01-12T00:00:00.000","2016-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT455N","Personenauto","MASERATI","QUATTROPORTE SPORT GT S","20240916","20160916","61328","sedan","5","ZWART","Niet geregistreerd","8","4691","1965","2400","2065",,,"20100603","20160916","Geen verstrekking in Open Data","232656","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"r. op bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*10","CB","5","1","0.16","306","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2016-09-16T00:00:00.000","2010-06-03T00:00:00.000","2016-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K190RT","Personenauto","MASERATI","QUATTROPORTE S Q4","20250405","20240312","44674","sedan","5","GRIJS","Niet geregistreerd","6","2979","1955","2540","2055",,,"20190405","20210304","Geen verstrekking in Open Data","221479","Ja","286",,,,,,"4","4",,,,"527","195","M1",,,,"2540","M156",,"e3*2007/46*0224*13","6E4","5AG","0","0.15","317","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2024-03-12T00:00:00.000","2019-04-05T00:00:00.000","2021-03-04T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K534NB","Personenauto","MASERATI","QUATTROPORTE S Q4","20250122","20220131","13645","sedan","5","ZWART","Niet geregistreerd","6","2979","1955","2540","2055",,,"20140613","20210129","Geen verstrekking in Open Data","163497","Ja","283",,,,,,"4","4","0","0",,"526","195","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*02","6B4","5","0","0.15","317","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2022-01-31T00:00:00.000","2014-06-13T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K645PF","Personenauto","MASERATI","QUATTROPORTE S","20230314","20220214","38602","sedan","5","GRIJS","Niet geregistreerd","8","4691","1965","2400","2065",,,"20090402","20210121","Geen verstrekking in Open Data",,"Nee","280",,,,,,"4","4",,,,"510","190","M1",,,"r. op bodemplaat by voorzitting","2400","M 139",,,,,,"0.15","306","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-03-14T00:00:00.000","2022-02-14T00:00:00.000","2009-04-02T00:00:00.000","2021-01-21T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
