"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SG814L","BMW","218I GRAN TOURER","20160304","20180323","WIT","39008","stationwagen"
"Personenauto","SH083H","BMW","218I GRAN TOURER","20180402","20180402","ZWART","42181","stationwagen"
"Personenauto","SH284J","BMW","218I GRAN TOURER","20170213","20180616","ZWART","38615","stationwagen"
"Personenauto","SH378P","BMW","218I GRAN TOURER","20180330","20180330","ZWART","45186","stationwagen"
"Personenauto","SH392X","BMW","218I GRAN TOURER","20170131","20180420","BLAUW","47992","stationwagen"
"Personenauto","SH736N","BMW","218I GRAN TOURER","20180330","20180330","ZWART","45186","stationwagen"
"Personenauto","SH759N","BMW","218I GRAN TOURER","20180404","20180404","GRIJS","46520","stationwagen"
"Personenauto","SH763N","BMW","218I GRAN TOURER","20180403","20180403","BLAUW","47600","stationwagen"
"Personenauto","SH791X","BMW","218I GRAN TOURER","20160212","20180413","ZWART","42881","stationwagen"
"Personenauto","SH879G","BMW","218I GRAN TOURER","20180329","20180329","GRIJS","47156","stationwagen"
"Personenauto","SH880G","BMW","218I GRAN TOURER","20180329","20180329","GRIJS","47156","stationwagen"
"Personenauto","SH881G","BMW","218I GRAN TOURER","20180329","20180329","ZWART","45186","stationwagen"
"Personenauto","SH882G","BMW","218I GRAN TOURER","20180413","20180413","BLAUW","46520","stationwagen"
"Personenauto","SH883G","BMW","218I GRAN TOURER","20180329","20180329","GRIJS","46520","stationwagen"
"Personenauto","SH884G","BMW","218I GRAN TOURER","20180329","20180329","GRIJS","46520","stationwagen"
"Personenauto","SH899G","BMW","218I GRAN TOURER","20180430","20180430","WIT","43910","stationwagen"
"Personenauto","SH908G","BMW","218I GRAN TOURER","20180330","20180330","GRIJS","47166","stationwagen"
"Personenauto","SH936G","BMW","218I GRAN TOURER","20180402","20180402","ZWART","41394","stationwagen"
"Personenauto","SH941G","BMW","218I GRAN TOURER","20180331","20180331","GRIJS","45666","stationwagen"
"Personenauto","SJ494P","BMW","218I GRAN TOURER","20180416","20180416","ZWART","46261","stationwagen"
"Personenauto","SJ495P","BMW","218I GRAN TOURER","20180423","20180423","ZWART","46261","stationwagen"
"Personenauto","SJ496P","BMW","218I GRAN TOURER","20180416","20180416","BLAUW","46733","stationwagen"
"Personenauto","SJ497P","BMW","218I GRAN TOURER","20180416","20180416","GRIJS","46744","stationwagen"
"Personenauto","SJ498P","BMW","218I GRAN TOURER","20180423","20180423","GRIJS","46744","stationwagen"
"Personenauto","SJ499P","BMW","218I GRAN TOURER","20180416","20180416","ZWART","46098","stationwagen"
"Personenauto","SJ500P","BMW","218I GRAN TOURER","20180423","20180423","ZWART","46098","stationwagen"
"Personenauto","SJ863S","BMW","218I GRAN TOURER","20180424","20180424","GRIJS","45068","stationwagen"
"Personenauto","SK140D","BMW","218I GRAN TOURER","20160727","20180515","WIT","39263","stationwagen"
"Personenauto","SK378V","BMW","218I GRAN TOURER","20180425","20180425","ZWART","44439","stationwagen"
"Personenauto","SK400G","BMW","218I GRAN TOURER","20160315","20180423","ZWART","40891","stationwagen"
"Personenauto","SK676J","BMW","218I GRAN TOURER","20180503","20180503","GRIJS","45074","stationwagen"
"Personenauto","SL666J","BMW","218I GRAN TOURER","20180428","20180428","GRIJS","47198","stationwagen"
"Personenauto","SN018X","BMW","218I GRAN TOURER","20160203","20180514","ZWART","36589","stationwagen"
"Personenauto","SN037G","BMW","218I GRAN TOURER","20160304","20181025","GRIJS","37638","stationwagen"
"Personenauto","SN104J","BMW","218I GRAN TOURER","20170404","20180502","WIT","43761","stationwagen"
"Personenauto","SN163N","BMW","218I GRAN TOURER","20160204","20180613","ZWART","40164","stationwagen"
"Personenauto","SN820L","BMW","218I GRAN TOURER","20180509","20180509","ZWART","43275","stationwagen"
"Personenauto","SN884N","BMW","218I GRAN TOURER","20160310","20180720","BRUIN","42395","stationwagen"
"Personenauto","SN913F","BMW","218I GRAN TOURER","20160205","20180504","GRIJS","41774","stationwagen"
"Personenauto","SP058G","BMW","218I GRAN TOURER","20180518","20180518","GEEL","41646","stationwagen"
"Personenauto","SP576J","BMW","218I GRAN TOURER","20180519","20180519","ZWART","43728","stationwagen"
"Personenauto","SP903J","BMW","218I GRAN TOURER","20180522","20180522","ZWART","48204","stationwagen"
"Personenauto","SP935L","BMW","218I GRAN TOURER","20180530","20180530","WIT","43687","stationwagen"
"Personenauto","SP997F","BMW","218I GRAN TOURER","20180518","20180518","BLAUW","43467","stationwagen"
"Personenauto","SP998F","BMW","218I GRAN TOURER","20180518","20180518","BLAUW","43467","stationwagen"
"Personenauto","SP999F","BMW","218I GRAN TOURER","20180518","20180518","ZWART","43467","stationwagen"
"Personenauto","SR014Z","BMW","218I GRAN TOURER","20180531","20180531","BLAUW","44995","stationwagen"
"Personenauto","SR357S","BMW","218I GRAN TOURER","20170731","20181027","ZWART","41075","stationwagen"
"Personenauto","SR361T","BMW","218I GRAN TOURER","20180601","20180601","GRIJS","43731","stationwagen"
"Personenauto","SR362T","BMW","218I GRAN TOURER","20180529","20180529","BLAUW","45737","stationwagen"
"Personenauto","SR378T","BMW","218I GRAN TOURER","20180602","20180602","BLAUW","46960","stationwagen"
"Personenauto","SR394T","BMW","218I GRAN TOURER","20180529","20180529","ZWART","46992","stationwagen"
"Personenauto","SR467K","BMW","218I GRAN TOURER","20180529","20180529","ZWART","45380","stationwagen"
"Personenauto","SR528K","BMW","218I GRAN TOURER","20180525","20180525","WIT","40314","stationwagen"
"Personenauto","SR573P","BMW","218I GRAN TOURER","20180529","20180529","ZWART","41909","stationwagen"
"Personenauto","SR574G","BMW","218I GRAN TOURER","20180529","20180529","GRIJS","45074","stationwagen"
"Personenauto","SR574P","BMW","218I GRAN TOURER","20180529","20180529","ZWART","41909","stationwagen"
"Personenauto","SR575G","BMW","218I GRAN TOURER","20180529","20180529","WIT","45085","stationwagen"
"Personenauto","SR576G","BMW","218I GRAN TOURER","20180529","20180529","WIT","45085","stationwagen"
"Personenauto","SR577G","BMW","218I GRAN TOURER","20180529","20180529","ZWART","45074","stationwagen"
"Personenauto","SR578G","BMW","218I GRAN TOURER","20180529","20180529","ZWART","45074","stationwagen"
"Personenauto","SR579G","BMW","218I GRAN TOURER","20180529","20180529","ZWART","45224","stationwagen"
"Personenauto","SR580G","BMW","218I GRAN TOURER","20180529","20180529","ZWART","45224","stationwagen"
"Personenauto","SR581G","BMW","218I GRAN TOURER","20180529","20180529","ZWART","45224","stationwagen"
"Personenauto","SR582G","BMW","218I GRAN TOURER","20180529","20180529","ZWART","45074","stationwagen"
"Personenauto","SR584G","BMW","218I GRAN TOURER","20180529","20180529","ZWART","45074","stationwagen"
"Personenauto","SR585G","BMW","218I GRAN TOURER","20180529","20180529","ZWART","45224","stationwagen"
"Personenauto","SR586G","BMW","218I GRAN TOURER","20180529","20180529","ZWART","45224","stationwagen"
"Personenauto","SR587G","BMW","218I GRAN TOURER","20180529","20180529","GRIJS","45426","stationwagen"
"Personenauto","SR588G","BMW","218I GRAN TOURER","20180529","20180529","GRIJS","45074","stationwagen"
"Personenauto","SR589G","BMW","218I GRAN TOURER","20180529","20180529","ZWART","44439","stationwagen"
"Personenauto","SR590G","BMW","218I GRAN TOURER","20180529","20180529","ZWART","44439","stationwagen"
"Personenauto","SR592G","BMW","218I GRAN TOURER","20180529","20180529","GRIJS","44439","stationwagen"
"Personenauto","SR593G","BMW","218I GRAN TOURER","20180529","20180529","GRIJS","44439","stationwagen"
"Personenauto","SR608G","BMW","218I GRAN TOURER","20180523","20180523","WIT","41962","stationwagen"
"Personenauto","SR626G","BMW","218I GRAN TOURER","20180525","20180525","BLAUW","41344","stationwagen"
"Personenauto","SR641G","BMW","218I GRAN TOURER","20180525","20180525","GEEL","46515","stationwagen"
"Personenauto","SR642G","BMW","218I GRAN TOURER","20180525","20180525","WIT","39685","stationwagen"
"Personenauto","SR648G","BMW","218I GRAN TOURER","20180524","20180524","BLAUW","47728","stationwagen"
"Personenauto","SR846G","BMW","218I GRAN TOURER","20180529","20180529","ZWART","46520","stationwagen"
"Personenauto","SR847G","BMW","218I GRAN TOURER","20180529","20180529","ZWART","46520","stationwagen"
"Personenauto","SR848G","BMW","218I GRAN TOURER","20180529","20180529","ZWART","46520","stationwagen"
"Personenauto","SR849G","BMW","218I GRAN TOURER","20180529","20180529","GRIJS","47428","stationwagen"
"Personenauto","SR851G","BMW","218I GRAN TOURER","20180529","20180529","BLAUW","47428","stationwagen"
"Personenauto","SR852G","BMW","218I GRAN TOURER","20180529","20180529","ZWART","48063","stationwagen"
"Personenauto","SR854G","BMW","218I GRAN TOURER","20180529","20180529","ZWART","48063","stationwagen"
"Personenauto","SR855G","BMW","218I GRAN TOURER","20180529","20180529","GRIJS","45074","stationwagen"
"Personenauto","SR972B","BMW","218I GRAN TOURER","20180525","20180525","ZWART","47978","stationwagen"
"Personenauto","SR986X","BMW","218I GRAN TOURER","20180601","20180601","BLAUW","43768","stationwagen"
"Personenauto","SR995X","BMW","218I GRAN TOURER","20180601","20180601","BLAUW","46860","stationwagen"
"Personenauto","ST410F","BMW","218I GRAN TOURER","20180604","20180604","BLAUW","43594","stationwagen"
"Personenauto","ST482F","BMW","218I GRAN TOURER","20180531","20180531","ZWART","46618","stationwagen"
"Personenauto","ST490F","BMW","218I GRAN TOURER","20180531","20180531","ZWART","44725","stationwagen"
"Personenauto","ST497F","BMW","218I GRAN TOURER","20180601","20180601","BLAUW","48594","stationwagen"
"Personenauto","ST532F","BMW","218I GRAN TOURER","20180601","20180601","ZWART","42804","stationwagen"
"Personenauto","ST811R","BMW","218I GRAN TOURER","20180607","20180607","ROOD","46747","stationwagen"
"Personenauto","ST827K","BMW","218I GRAN TOURER","20180602","20180602","BRUIN","45686","stationwagen"
"Personenauto","ST840K","BMW","218I GRAN TOURER","20180601","20180601","GRIJS","46810","stationwagen"
"Personenauto","ST863K","BMW","218I GRAN TOURER","20180605","20180605","WIT","47355","stationwagen"
"Personenauto","ST867R","BMW","218I GRAN TOURER","20180604","20180604","ZWART","42898","stationwagen"
"Personenauto","SV035F","BMW","218I GRAN TOURER","20180608","20180608","ZWART","46175","stationwagen"
"Personenauto","SV035J","BMW","218I GRAN TOURER","20160304","20180628","ZWART","36094","stationwagen"
"Personenauto","SV043F","BMW","218I GRAN TOURER","20180608","20180608","GEEL","46924","stationwagen"
"Personenauto","SV075L","BMW","218I GRAN TOURER","20180611","20180611","ZWART","46330","stationwagen"
"Personenauto","SV270J","BMW","218I GRAN TOURER","20160210","20180706","ZWART","36094","stationwagen"
"Personenauto","SV343X","BMW","218I GRAN TOURER","20180614","20180614","ROOD","45153","stationwagen"
"Personenauto","SV344X","BMW","218I GRAN TOURER","20180612","20180612","BLAUW","43409","stationwagen"
"Personenauto","SV345X","BMW","218I GRAN TOURER","20180612","20180612","BLAUW","43409","stationwagen"
"Personenauto","SV346X","BMW","218I GRAN TOURER","20180612","20180612","BLAUW","43409","stationwagen"
"Personenauto","SV347X","BMW","218I GRAN TOURER","20180612","20180612","BLAUW","43409","stationwagen"
"Personenauto","SV370X","BMW","218I GRAN TOURER","20180616","20180616","ZWART","41126","stationwagen"
"Personenauto","SV371X","BMW","218I GRAN TOURER","20180614","20180614","BLAUW","41805","stationwagen"
"Personenauto","SV375X","BMW","218I GRAN TOURER","20180612","20180612","GRIJS","49579","stationwagen"
"Personenauto","SV405X","BMW","218I GRAN TOURER","20180614","20180614","ROOD","40735","stationwagen"
"Personenauto","SV466H","BMW","218I GRAN TOURER","20180615","20180615","BLAUW","46218","stationwagen"
"Personenauto","SV469H","BMW","218I GRAN TOURER","20180612","20180612","ZWART","45862","stationwagen"
"Personenauto","SV479H","BMW","218I GRAN TOURER","20180613","20180613","WIT","46591","stationwagen"
"Personenauto","SV513R","BMW","218I GRAN TOURER","20160304","20180606","BRUIN","37522","stationwagen"
"Personenauto","SV528P","BMW","218I GRAN TOURER","20180612","20180612","WIT","43326","stationwagen"
"Personenauto","SV529P","BMW","218I GRAN TOURER","20180612","20180612","ZWART","45240","stationwagen"
"Personenauto","SV601L","BMW","218I GRAN TOURER","20160304","20180605","ZWART","36590","stationwagen"
"Personenauto","SV665L","BMW","218I GRAN TOURER","20161220","20180605","WIT","42083","stationwagen"
"Personenauto","SV728F","BMW","218I GRAN TOURER","20160301","20180704","ZWART","36589","stationwagen"
"Personenauto","SV859S","BMW","218I GRAN TOURER","20180615","20180615","WIT","45326","stationwagen"
"Personenauto","SV860S","BMW","218I GRAN TOURER","20180615","20180615","ZWART","44796","stationwagen"
"Personenauto","SV862S","BMW","218I GRAN TOURER","20180615","20180615","GRIJS","45867","stationwagen"
"Personenauto","SV863S","BMW","218I GRAN TOURER","20180615","20180615","GRIJS","45867","stationwagen"
"Personenauto","SV864S","BMW","218I GRAN TOURER","20180615","20180615","ZWART","46044","stationwagen"
"Personenauto","SV866S","BMW","218I GRAN TOURER","20180615","20180615","GRIJS","44743","stationwagen"
"Personenauto","SV867S","BMW","218I GRAN TOURER","20180615","20180615","BLAUW","45886","stationwagen"
"Personenauto","SV868S","BMW","218I GRAN TOURER","20180615","20180615","ZWART","43764","stationwagen"
"Personenauto","SV872S","BMW","218I GRAN TOURER","20180615","20180615","BLAUW","43189","stationwagen"
"Personenauto","SX128K","BMW","218I GRAN TOURER","20180615","20180615","GRIJS","44884","stationwagen"
"Personenauto","SX129K","BMW","218I GRAN TOURER","20180615","20180615","GRIJS","44884","stationwagen"
"Personenauto","SX130K","BMW","218I GRAN TOURER","20180615","20180615","BLAUW","44884","stationwagen"
"Personenauto","SX131K","BMW","218I GRAN TOURER","20180615","20180615","GRIJS","41880","stationwagen"
"Personenauto","SX133K","BMW","218I GRAN TOURER","20180615","20180615","WIT","42453","stationwagen"
"Personenauto","SX134K","BMW","218I GRAN TOURER","20180615","20180615","GRIJS","46366","stationwagen"
"Personenauto","SX135K","BMW","218I GRAN TOURER","20180615","20180615","GRIJS","44586","stationwagen"
"Personenauto","SX136K","BMW","218I GRAN TOURER","20180615","20180615","ZWART","41523","stationwagen"
"Personenauto","SX208J","BMW","218I GRAN TOURER","20170530","20180614","WIT","46793","stationwagen"
"Personenauto","SX225S","BMW","218I GRAN TOURER","20180619","20180619","WIT","44019","stationwagen"
"Personenauto","SX238S","BMW","218I GRAN TOURER","20180621","20180621","WIT","39076","stationwagen"
"Personenauto","SX258S","BMW","218I GRAN TOURER","20180626","20180626","ZWART","46383","stationwagen"
"Personenauto","SX259S","BMW","218I GRAN TOURER","20180626","20180626","GRIJS","46383","stationwagen"
"Personenauto","SX260S","BMW","218I GRAN TOURER","20180626","20180626","ZWART","47718","stationwagen"
"Personenauto","SX261S","BMW","218I GRAN TOURER","20180626","20180626","GRIJS","47718","stationwagen"
"Personenauto","SX452K","BMW","218I GRAN TOURER","20180625","20180625","BLAUW","46098","stationwagen"
"Personenauto","SX453K","BMW","218I GRAN TOURER","20180625","20180625","ZWART","46261","stationwagen"
"Personenauto","SX454K","BMW","218I GRAN TOURER","20180625","20180625","GRIJS","46261","stationwagen"
"Personenauto","SX455K","BMW","218I GRAN TOURER","20180625","20180625","GRIJS","46744","stationwagen"
"Personenauto","SX456K","BMW","218I GRAN TOURER","20180625","20180625","ZWART","46098","stationwagen"
"Personenauto","SX463K","BMW","218I GRAN TOURER","20180621","20180621","ROOD","46167","stationwagen"
"Personenauto","SX475X","BMW","218I GRAN TOURER","20180626","20180626","BLAUW","40091","stationwagen"
"Personenauto","SX476X","BMW","218I GRAN TOURER","20180626","20180626","BLAUW","40091","stationwagen"
"Personenauto","SX477X","BMW","218I GRAN TOURER","20180626","20180626","BLAUW","40091","stationwagen"
"Personenauto","SX478X","BMW","218I GRAN TOURER","20180626","20180626","BLAUW","40091","stationwagen"
"Personenauto","SX483X","BMW","218I GRAN TOURER","20180625","20180625","GRIJS","45237","stationwagen"
"Personenauto","SX484X","BMW","218I GRAN TOURER","20180625","20180625","ROOD","40852","stationwagen"
"Personenauto","SX525X","BMW","218I GRAN TOURER","20180620","20180620","ZWART","41909","stationwagen"
"Personenauto","SX526X","BMW","218I GRAN TOURER","20180620","20180620","ZWART","41909","stationwagen"
"Personenauto","SX527X","BMW","218I GRAN TOURER","20180620","20180620","ZWART","41909","stationwagen"
"Personenauto","SX532X","BMW","218I GRAN TOURER","20180619","20180619","GRIJS","47288","stationwagen"
"Personenauto","SX536X","BMW","218I GRAN TOURER","20180629","20180629","ORANJE","49706","stationwagen"
"Personenauto","SX554G","BMW","218I GRAN TOURER","20180620","20180620","GRIJS","47290","stationwagen"
"Personenauto","SX564X","BMW","218I GRAN TOURER","20180622","20180622","BLAUW","42625","stationwagen"
"Personenauto","SX570N","BMW","218I GRAN TOURER","20180621","20180621","GRIJS","41473","stationwagen"
"Personenauto","SX582N","BMW","218I GRAN TOURER","20180615","20180615","ZWART","44012","stationwagen"
"Personenauto","SX847B","BMW","218I GRAN TOURER","20180615","20180615","ZWART","44213","stationwagen"
"Personenauto","SX859B","BMW","218I GRAN TOURER","20180615","20180615","BLAUW","41837","stationwagen"
"Personenauto","SX866B","BMW","218I GRAN TOURER","20180614","20180614","GRIJS","43156","stationwagen"
"Personenauto","SX915B","BMW","218I GRAN TOURER","20180616","20180616","WIT","45037","stationwagen"
"Personenauto","SZ102Z","BMW","218I GRAN TOURER","20180703","20180703","BLAUW","48001","stationwagen"
"Personenauto","SZ116Z","BMW","218I GRAN TOURER","20180702","20180702","BLAUW","43075","stationwagen"
"Personenauto","SZ132Z","BMW","218I GRAN TOURER","20180702","20180702","GRIJS","44941","stationwagen"
"Personenauto","SZ162N","BMW","218I GRAN TOURER","20180103","20180625","ZWART","43733","stationwagen"
"Personenauto","SZ174Z","BMW","218I GRAN TOURER","20180629","20180629","BLAUW","41585","stationwagen"
"Personenauto","SZ175Z","BMW","218I GRAN TOURER","20180629","20180629","GRIJS","45660","stationwagen"
"Personenauto","SZ184Z","BMW","218I GRAN TOURER","20180628","20180628","GRIJS","48779","stationwagen"
"Personenauto","SZ260H","BMW","218I GRAN TOURER","20180627","20180627","BLAUW","39771","stationwagen"
"Personenauto","SZ279H","BMW","218I GRAN TOURER","20180628","20180628","GRIJS","48265","stationwagen"
"Personenauto","SZ287L","BMW","218I GRAN TOURER","20180629","20180629","BLAUW","46515","stationwagen"
"Personenauto","SZ288L","BMW","218I GRAN TOURER","20180629","20180629","ZWART","46678","stationwagen"
"Personenauto","SZ289L","BMW","218I GRAN TOURER","20180629","20180629","GRIJS","46678","stationwagen"
"Personenauto","SZ290L","BMW","218I GRAN TOURER","20180629","20180629","GRIJS","46515","stationwagen"
"Personenauto","SZ296H","BMW","218I GRAN TOURER","20180627","20180627","WIT","47066","stationwagen"
"Personenauto","SZ320H","BMW","218I GRAN TOURER","20180622","20180622","BLAUW","45475","stationwagen"
"Personenauto","SZ324L","BMW","218I GRAN TOURER","20180730","20180730","GRIJS","40708","stationwagen"
"Personenauto","SZ333L","BMW","218I GRAN TOURER","20180807","20180807","GRIJS","43937","stationwagen"
"Personenauto","SZ362H","BMW","218I GRAN TOURER","20180625","20180625","BLAUW","43465","stationwagen"
"Personenauto","SZ363L","BMW","218I GRAN TOURER","20180723","20180723","ZWART","42999","stationwagen"
"Personenauto","SZ376D","BMW","218I GRAN TOURER","20180628","20180628","ZWART","45930","stationwagen"
"Personenauto","SZ386L","BMW","218I GRAN TOURER","20180627","20180627","GEEL","44567","stationwagen"
"Personenauto","SZ391L","BMW","218I GRAN TOURER","20180702","20180702","GRIJS","44804","stationwagen"
"Personenauto","SZ400H","BMW","218I GRAN TOURER","20180623","20180623","GRIJS","44446","stationwagen"
"Personenauto","SZ415L","BMW","218I GRAN TOURER","20180627","20180627","WIT","45850","stationwagen"
"Personenauto","SZ423L","BMW","218I GRAN TOURER","20180629","20180629","GRIJS","42091","stationwagen"
"Personenauto","SZ426D","BMW","218I GRAN TOURER","20180623","20180623","GRIJS","41853","stationwagen"
"Personenauto","SZ436L","BMW","218I GRAN TOURER","20180626","20180626","GRIJS","45349","stationwagen"
"Personenauto","SZ590R","BMW","218I GRAN TOURER","20180629","20180629","ZWART","39076","stationwagen"
"Personenauto","SZ599R","BMW","218I GRAN TOURER","20180706","20180706","ZWART","44574","stationwagen"
"Personenauto","SZ654R","BMW","218I GRAN TOURER","20180628","20180628","GRIJS","45799","stationwagen"
"Personenauto","SZ690R","BMW","218I GRAN TOURER","20180626","20180626","ZWART","41984","stationwagen"
"Personenauto","SZ710R","BMW","218I GRAN TOURER","20180626","20180626","GRIJS","41076","stationwagen"
"Personenauto","SZ711R","BMW","218I GRAN TOURER","20180626","20180626","GRIJS","41076","stationwagen"
"Personenauto","SZ712R","BMW","218I GRAN TOURER","20180628","20180628","GRIJS","45044","stationwagen"
"Personenauto","SZ724R","BMW","218I GRAN TOURER","20180626","20180626","ZWART","41984","stationwagen"
"Personenauto","SZ726R","BMW","218I GRAN TOURER","20180626","20180626","ZWART","41076","stationwagen"
"Personenauto","SZ727R","BMW","218I GRAN TOURER","20180626","20180626","WIT","40933","stationwagen"
"Personenauto","SZ728R","BMW","218I GRAN TOURER","20180626","20180626","ZWART","41984","stationwagen"
"Personenauto","SZ732R","BMW","218I GRAN TOURER","20180629","20180629","ZWART","48479","stationwagen"
"Personenauto","SZ737R","BMW","218I GRAN TOURER","20180627","20180627","BLAUW","48774","stationwagen"
"Personenauto","SZ750R","BMW","218I GRAN TOURER","20180628","20180628","ZWART","39881","stationwagen"
"Personenauto","SZ755R","BMW","218I GRAN TOURER","20180627","20180627","ZWART","49632","stationwagen"
"Personenauto","SZ757H","BMW","218I GRAN TOURER","20180626","20180626","WIT","43069","stationwagen"
"Personenauto","SZ771H","BMW","218I GRAN TOURER","20180710","20180710","GRIJS","41909","stationwagen"
"Personenauto","SZ780R","BMW","218I GRAN TOURER","20181212","20181212","GRIJS","46030","stationwagen"
"Personenauto","SZ781R","BMW","218I GRAN TOURER","20190329","20190329","ZWART","46030","stationwagen"
"Personenauto","SZ795R","BMW","218I GRAN TOURER","20180904","20180904","BLAUW","48701","stationwagen"
"Personenauto","SZ796R","BMW","218I GRAN TOURER","20180716","20180716","BLAUW","46040","stationwagen"
"Personenauto","T002DG","BMW","218I GRAN TOURER","20201124",,"GRIJS","46659","stationwagen"
"Personenauto","T027LG","BMW","218I GRAN TOURER","20180102","20230915","BLAUW","39325","stationwagen"
"Personenauto","T105KL","BMW","218I GRAN TOURER","20180411","20230824","BLAUW","40084","stationwagen"
"Personenauto","T120TX","BMW","218I GRAN TOURER","20170228","20231121","ZWART","45543","stationwagen"
"Personenauto","T127TK","BMW","218I GRAN TOURER","20181218","20240203","GRIJS","42094","stationwagen"
"Personenauto","T156ZK","BMW","218I GRAN TOURER","20180604","20231010","BLAUW","47684","stationwagen"
"Personenauto","T265JH","BMW","218I GRAN TOURER","20171002","20230622","BLAUW","38866","stationwagen"
"Personenauto","T287JP","BMW","218I GRAN TOURER","20190527","20230624","GRIJS","49378","stationwagen"
"Personenauto","T313LT","BMW","218I GRAN TOURER","20150918","20230724","BLAUW","35749","stationwagen"
"Personenauto","T393KJ","BMW","218I GRAN TOURER","20180108","20230707","BLAUW","48218","stationwagen"
"Personenauto","T519LS","BMW","218I GRAN TOURER","20190618",,"BLAUW","42663","stationwagen"
"Personenauto","T710GF","BMW","218I GRAN TOURER","20170713","20230717","BLAUW","42445","stationwagen"
"Personenauto","T721KP","BMW","218I GRAN TOURER","20170523","20240315","ROOD","45466","stationwagen"
"Personenauto","T739JK","BMW","218I GRAN TOURER","20150904","20230724","ROOD","36580","stationwagen"
"Personenauto","T751LG","BMW","218I GRAN TOURER","20150903","20230706","ROOD","30686","stationwagen"
"Personenauto","T780DV","BMW","218I GRAN TOURER","20200729","20230524","GRIJS","55174","stationwagen"
"Personenauto","TB221T","BMW","218I GRAN TOURER","20180703","20180703","GRIJS","43409","stationwagen"
"Personenauto","TB398G","BMW","218I GRAN TOURER","20180704","20180704","GRIJS","46706","stationwagen"
"Personenauto","TB404G","BMW","218I GRAN TOURER","20180707","20180707","GRIJS","49625","stationwagen"
"Personenauto","TB409G","BMW","218I GRAN TOURER","20180629","20180629","BLAUW","43480","stationwagen"
"Personenauto","TB419G","BMW","218I GRAN TOURER","20180702","20180702","BLAUW","43541","stationwagen"
"Personenauto","TB421G","BMW","218I GRAN TOURER","20180706","20180706","BLAUW","45055","stationwagen"
"Personenauto","TB425G","BMW","218I GRAN TOURER","20180629","20180629","GRIJS","47802","stationwagen"
"Personenauto","TB435G","BMW","218I GRAN TOURER","20180702","20180702","GRIJS","43496","stationwagen"
"Personenauto","TB603L","BMW","218I GRAN TOURER","20180705","20180705","BLAUW","40091","stationwagen"
"Personenauto","TB604L","BMW","218I GRAN TOURER","20180705","20180705","BLAUW","40091","stationwagen"
"Personenauto","TB605L","BMW","218I GRAN TOURER","20180705","20180705","BLAUW","40091","stationwagen"
"Personenauto","TB606L","BMW","218I GRAN TOURER","20180705","20180705","BLAUW","40091","stationwagen"
"Personenauto","TB607L","BMW","218I GRAN TOURER","20180705","20180705","BLAUW","40091","stationwagen"
"Personenauto","TB648L","BMW","218I GRAN TOURER","20181026","20181026","ZWART","44347","stationwagen"
"Personenauto","TB886G","BMW","218I GRAN TOURER","20180628","20180628","ZWART","44884","stationwagen"
"Personenauto","TB887G","BMW","218I GRAN TOURER","20180628","20180628","ZWART","44884","stationwagen"
"Personenauto","TB888G","BMW","218I GRAN TOURER","20180628","20180628","BRUIN","44884","stationwagen"
"Personenauto","TB893G","BMW","218I GRAN TOURER","20180628","20180628","GRIJS","45074","stationwagen"
"Personenauto","TB894G","BMW","218I GRAN TOURER","20180628","20180628","BLAUW","45074","stationwagen"
"Personenauto","TB895G","BMW","218I GRAN TOURER","20180628","20180628","BLAUW","44439","stationwagen"
"Personenauto","TB897G","BMW","218I GRAN TOURER","20180628","20180628","BLAUW","42804","stationwagen"
"Personenauto","TD070G","BMW","218I GRAN TOURER","20180710","20180710","ZWART","40091","stationwagen"
"Personenauto","TD071G","BMW","218I GRAN TOURER","20180710","20180710","ZWART","40091","stationwagen"
"Personenauto","TD073G","BMW","218I GRAN TOURER","20180710","20180710","ZWART","40091","stationwagen"
"Personenauto","TD074G","BMW","218I GRAN TOURER","20180710","20180710","ZWART","40091","stationwagen"
"Personenauto","TD084G","BMW","218I GRAN TOURER","20180706","20180706","ZWART","39760","stationwagen"
"Personenauto","TD242Z","BMW","218I GRAN TOURER","20150626","20180714","ZWART","43449","stationwagen"
"Personenauto","TD271R","BMW","218I GRAN TOURER","20170316","20180705","WIT","43239","stationwagen"
"Personenauto","TD431J","BMW","218I GRAN TOURER","20180712","20180712","WIT","41640","stationwagen"
"Personenauto","TD562B","BMW","218I GRAN TOURER","20180706","20180706","WIT","43727","stationwagen"
"Personenauto","TD596J","BMW","218I GRAN TOURER","20170608","20180706","ZWART","52620","stationwagen"
"Personenauto","TD636L","BMW","218I GRAN TOURER","20180712","20180712","BLAUW","40091","stationwagen"
"Personenauto","TD638J","BMW","218I GRAN TOURER","20180716","20180716","BLAUW","46515","stationwagen"
"Personenauto","TD639J","BMW","218I GRAN TOURER","20180716","20180716","BLAUW","46515","stationwagen"
"Personenauto","TD640J","BMW","218I GRAN TOURER","20180716","20180716","GRIJS","46526","stationwagen"
"Personenauto","TD643J","BMW","218I GRAN TOURER","20180716","20180716","BLAUW","47150","stationwagen"
"Personenauto","TD644J","BMW","218I GRAN TOURER","20180716","20180716","GRIJS","46678","stationwagen"
"Personenauto","TD645J","BMW","218I GRAN TOURER","20180716","20180716","WIT","47161","stationwagen"
