"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"46WJZ1","Middenasaanhangwagen","WAGENAAR","WA3500D&P",,"20231204",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1490","3500",,,,"20231204","20231204","Geen verstrekking in Open Data",,"N.v.t.","100","2010",,,,,,"6","605",,,"610","170","O2",,,,"3500",,,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-04T00:00:00.000","2023-12-04T00:00:00.000","2023-12-04T00:00:00.000",,"150",,,,,,,,,"110",,,,,,,,,,,"20231123","2023-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WDR5","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20220302",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1440","1500",,,,"20220302","20220302","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,"2","370",,,"375","170","O2",,,,"1500","MIT BASIC",,,,,,,"263","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-02T00:00:00.000","2022-03-02T00:00:00.000","2022-03-02T00:00:00.000",,"100",,,,,,,,,"262",,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WJZ1","Middenasaanhangwagen","WAGENAAR","WA3500D&P",,"20231204",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1490","3500",,,,"20231204","20231204","Geen verstrekking in Open Data",,"N.v.t.","100","2010",,,,,,"6","605",,,"610","170","O2",,,,"3500",,,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-04T00:00:00.000","2023-12-04T00:00:00.000","2023-12-04T00:00:00.000",,"150",,,,,,,,,"110",,,,,,,,,,,"20231123","2023-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WDR5","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20220302",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1440","1500",,,,"20220302","20220302","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,"2","370",,,"375","170","O2",,,,"1500","MIT BASIC",,,,,,,"263","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-02T00:00:00.000","2022-03-02T00:00:00.000","2022-03-02T00:00:00.000",,"100",,,,,,,,,"262",,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WJZ1","Middenasaanhangwagen","WAGENAAR","WA1300",,"20240312",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"640","1500",,,,"20240312","20240312","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,"2","446",,,"449","184","O2",,,,"1500",,,,,,,,"307","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,"20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WXKB","Middenasaanhangwagen","WAGENAAR","MIT-ARROW",,"20200706",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1750","2700",,,,"20200706","20200706","Geen verstrekking in Open Data",,"N.v.t.","100","950",,,,,,"4","486",,,,"233","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-06T00:00:00.000","2020-07-06T00:00:00.000","2020-07-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WZZJ","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20210629",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1250","1500",,,,"20210629","20210629","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,"2","355",,,"360","162","O2",,,,"1500",,,,,,,,"243","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-29T00:00:00.000","2021-06-29T00:00:00.000","2021-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WLJ7","Middenasaanhangwagen","WAGENAAR","MIT VOORWAARSCHUWING",,"20240627",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1220","1350",,,,"20240627","20240627","Geen verstrekking in Open Data",,"N.v.t.","100","130",,,,,,"2","460",,,"463","175","O2",,,,"1350","MIT VOORWAARSCHUWING",,,,,,,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-27T00:00:00.000","2024-06-27T00:00:00.000","2024-06-27T00:00:00.000",,"100",,,,,,,,,"105",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WLJ7","Middenasaanhangwagen","WAGENAAR","MIT VOORWAARSCHUWING",,"20240627",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1220","1350",,,,"20240627","20240627","Geen verstrekking in Open Data",,"N.v.t.","100","130",,,,,,"2","460",,,"463","175","O2",,,,"1350","MIT VOORWAARSCHUWING",,,,,,,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-27T00:00:00.000","2024-06-27T00:00:00.000","2024-06-27T00:00:00.000",,"100",,,,,,,,,"105",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WDR5","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20220302",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1440","1500",,,,"20220302","20220302","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,"2","370",,,"375","170","O2",,,,"1500","MIT BASIC",,,,,,,"263","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-02T00:00:00.000","2022-03-02T00:00:00.000","2022-03-02T00:00:00.000",,"100",,,,,,,,,"262",,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WJZ1","Middenasaanhangwagen","WAGENAAR","WA1300",,"20231214",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"640","1500",,,,"20231214","20231214","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,"2","446",,,"449","184","O2",,,,"1500",,,,,,,,"307","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,"20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WDR5","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20220302",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1440","1500",,,,"20220302","20220302","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,"2","370",,,"375","170","O2",,,,"1500","MIT BASIC",,,,,,,"263","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-02T00:00:00.000","2022-03-02T00:00:00.000","2022-03-02T00:00:00.000",,"100",,,,,,,,,"262",,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WJZ1","Middenasaanhangwagen","WAGENAAR","WA1300",,"20231214",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"640","1500",,,,"20231214","20231214","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,"2","446",,,"449","184","O2",,,,"1500",,,,,,,,"307","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,"20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WDR5","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20220302",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1440","1500",,,,"20220302","20220302","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,"2","370",,,"375","170","O2",,,,"1500","MIT BASIC",,,,,,,"263","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-02T00:00:00.000","2022-03-02T00:00:00.000","2022-03-02T00:00:00.000",,"100",,,,,,,,,"262",,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WJZ1","Middenasaanhangwagen","WAGENAAR","WA1300",,"20231214",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"640","1500",,,,"20231214","20231214","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,"2","446",,,"449","184","O2",,,,"1500",,,,,,,,"307","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,"20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WDR5","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20220302",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1440","1500",,,,"20220302","20220302","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,"2","370",,,"375","170","O2",,,,"1500","MIT BASIC",,,,,,,"263","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-02T00:00:00.000","2022-03-02T00:00:00.000","2022-03-02T00:00:00.000",,"100",,,,,,,,,"262",,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WJX3","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20240418",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1430","1500",,,,"20240418","20240418","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,"2","355",,,"360","170","O2",,,,"1500","MIT BASIC",,,,,,,"252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000",,"100",,,,,,,,,"250",,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WJX3","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20240418",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1430","1500",,,,"20240418","20240418","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,"2","355",,,"360","170","O2",,,,"1500","MIT BASIC",,,,,,,"252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000",,"100",,,,,,,,,"250",,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WXNV","Middenasaanhangwagen","WAGENAAR","WA3500P&P",,"20200825",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1960","3500",,,,"20170224","20200825","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,,"6","687",,,"599","170","O2",,,,"3500",,,,,,,,"532","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-25T00:00:00.000","2017-02-24T00:00:00.000","2020-08-25T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WZZJ","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20210629",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1250","1500",,,,"20210629","20210629","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,"2","355",,,"360","162","O2",,,,"1500",,,,,,,,"243","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-29T00:00:00.000","2021-06-29T00:00:00.000","2021-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WBL2","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20210908",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1290","1500",,,,"20210908","20210908","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,,"2","355",,,"360","165","O2",,,,"1500","MIT BASIC",,,,,,,"247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-08T00:00:00.000","2021-09-08T00:00:00.000","2021-09-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WZZJ","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20210629",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1250","1500",,,,"20210629","20210629","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,"2","355",,,"360","162","O2",,,,"1500",,,,,,,,"243","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-29T00:00:00.000","2021-06-29T00:00:00.000","2021-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WLK6","Middenasaanhangwagen","WAGENAAR","WA1300",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"640","1300",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,,"2","446",,,"449","184","O2",,,,"1300","WA1300",,,,,,,"307","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"235",,,,,,,,,,,"20240625","2024-06-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WJG1","Middenasaanhangwagen","WAGENAAR","WA1300",,"20230828",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"950","1500",,,,"20230828","20230828","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,,"2","485",,,"488","187","O2",,,,"1500","WA1300",,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-28T00:00:00.000","2023-08-28T00:00:00.000","2023-08-28T00:00:00.000",,"100",,,,,,,,,"142",,,,,,,,,,,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WKX9","Middenasaanhangwagen","WAGENAAR","MIT ARROW",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1730","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","970",,,,,,"4","470",,,"474","232","O2",,,,"2700","MIT ARROW",,,,,,,"405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"117",,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WBL2","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20210908",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1290","1500",,,,"20210908","20210908","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,,"2","355",,,"360","165","O2",,,,"1500","MIT BASIC",,,,,,,"247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-08T00:00:00.000","2021-09-08T00:00:00.000","2021-09-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WZZJ","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20210629",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1250","1500",,,,"20210629","20210629","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,"2","355",,,"360","162","O2",,,,"1500",,,,,,,,"243","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-29T00:00:00.000","2021-06-29T00:00:00.000","2021-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WBL2","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20210908",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1290","1500",,,,"20210908","20210908","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,,"2","355",,,"360","165","O2",,,,"1500","MIT BASIC",,,,,,,"247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-08T00:00:00.000","2021-09-08T00:00:00.000","2021-09-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WZZJ","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20210629",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1250","1500",,,,"20210629","20210629","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,"2","355",,,"360","162","O2",,,,"1500",,,,,,,,"243","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-29T00:00:00.000","2021-06-29T00:00:00.000","2021-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WXJZ","Middenasaanhangwagen","WAGENAAR","MIT-ARROW",,"20200706",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1750","2700",,,,"20200706","20200706","Geen verstrekking in Open Data",,"N.v.t.","100","950",,,,,,"4","486",,,,"233","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-06T00:00:00.000","2020-07-06T00:00:00.000","2020-07-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
