"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SG586R","OPEL","ASTRA SPORTS TOURER+","20180328","20180328","GRIJS","30722","stationwagen"
"Personenauto","SG602X","OPEL","ASTRA SPORTS TOURER","20180329","20180329","GRIJS","26170","stationwagen"
"Personenauto","SG605X","OPEL","ASTRA SPORTS TOURER","20180331","20180331","WIT","23123","stationwagen"
"Personenauto","SG616X","OPEL","ASTRA SPORTS TOURER","20180330","20180330","GROEN","27021","stationwagen"
"Personenauto","SG628X","OPEL","ASTRA SPORTS TOURER+","20180403","20180403","ZWART","28196","stationwagen"
"Personenauto","SG632X","OPEL","ASTRA SPORTS TOURER","20180329","20180329","BLAUW","25523","stationwagen"
"Personenauto","SG634X","OPEL","ASTRA SPORTS TOURER","20180331","20180331","BLAUW","28869","stationwagen"
"Personenauto","SG636X","OPEL","ASTRA SPORTS TOURER+","20180406","20180406","BLAUW","25523","stationwagen"
"Personenauto","SG638X","OPEL","ASTRA SPORTS TOURER+","20180330","20180330","GRIJS","31276","stationwagen"
"Personenauto","SG671R","OPEL","ASTRA SPORTS TOURER","20180330","20180330","BLAUW","26031","stationwagen"
"Personenauto","SG673R","OPEL","ASTRA SPORTS TOURER+","20180329","20180329","BLAUW","28521","stationwagen"
"Personenauto","SG683R","OPEL","ASTRA SPORTS TOURER","20180330","20180330","GRIJS","27967","stationwagen"
"Personenauto","SG689R","OPEL","ASTRA SPORTS TOURER","20180330","20180330","ZWART","24822","stationwagen"
"Personenauto","SG690R","OPEL","ASTRA SPORTS TOURER","20180330","20180330","GRIJS","26322","stationwagen"
"Personenauto","SG706R","OPEL","ASTRA SPORTS TOURER+","20180329","20180329","ZWART","29320","stationwagen"
"Personenauto","SG719R","OPEL","ASTRA SPORTS TOURER+","20180328","20180328","GRIJS","30181","stationwagen"
"Personenauto","SG735R","OPEL","ASTRA SPORTS TOURER+","20180330","20180330","ZWART","30572","stationwagen"
"Personenauto","SG747Z","OPEL","ASTRA SPORTS TOURER+","20170630","20180430","BLAUW","25521","stationwagen"
"Personenauto","SG837H","OPEL","ASTRA SPORTS TOURER+","20160801","20180509","GRIJS","30130","stationwagen"
"Personenauto","SG851H","OPEL","ASTRA SPORTS TOURER","20120416","20180328","GRIJS","35081","stationwagen"
"Personenauto","SG883Z","OPEL","ASTRA STATION WAGON","20090825","20180412","GRIJS",,"stationwagen"
"Personenauto","SG907Z","OPEL","ASTRA SPORTS TOURER+","20170626","20180502","ZWART","25521","stationwagen"
"Personenauto","SG916L","OPEL","ASTRA SPORTS TOURER","20150114","20180713","BLAUW","29805","stationwagen"
"Personenauto","SGDF84","OPEL","ASTRA STATION WAGON      X1.6SZR","19970918","19970918","ZWART",,"stationwagen"
"Personenauto","SGTH49","OPEL","ASTRA-F-CARAVAN","19970930","19970930","GROEN",,"stationwagen"
"Personenauto","SH004T","OPEL","ASTRA SPORTS TOURER+","20170208","20180406","GRIJS","28770","stationwagen"
"Personenauto","SH011L","OPEL","ASTRA SPORTS TOURER","20150129","20180405","ZWART","27492","stationwagen"
"Personenauto","SH032D","OPEL","ASTRA SPORTS TOURER+","20170510","20180629","GRIJS","32145","stationwagen"
"Personenauto","SH033D","OPEL","ASTRA SPORTS TOURER+","20170510","20181008","GRIJS","32145","stationwagen"
"Personenauto","SH034D","OPEL","ASTRA SPORTS TOURER+","20170403","20180331","GRIJS","29772","stationwagen"
"Personenauto","SH035D","OPEL","ASTRA SPORTS TOURER+","20170510","20180914","GRIJS","32145","stationwagen"
"Personenauto","SH080B","OPEL","ASTRA SPORTS TOURER+","20170227","20180430","GRIJS","27130","stationwagen"
"Personenauto","SH092R","OPEL","ASTRA SPORTS TOURER","20120330","20180403","GRIJS","25503","stationwagen"
"Personenauto","SH100B","OPEL","ASTRA SPORTS TOURER+","20161125","20180327","ZWART","37000","stationwagen"
"Personenauto","SH133B","OPEL","ASTRA SPORTS TOURER","20150921","20190121","GRIJS","29589","stationwagen"
"Personenauto","SH191B","OPEL","ASTRA SPORTS TOURER+","20170626","20180425","ZWART","25521","stationwagen"
"Personenauto","SH229B","OPEL","ASTRA SPORTS TOURER+","20170227","20180528","GRIJS","27130","stationwagen"
"Personenauto","SH237S","OPEL","ASTRA SPORTS TOURER+","20170306","20180425","GRIJS","29965","stationwagen"
"Personenauto","SH243J","OPEL","ASTRA SPORTS TOURER+","20170206","20181206","GRIJS","28535","stationwagen"
"Personenauto","SH248B","OPEL","ASTRA SPORTS TOURER+","20170626","20180425","ZWART","25521","stationwagen"
"Personenauto","SH248J","OPEL","ASTRA SPORTS TOURER","20150917","20181212","ZWART","29589","stationwagen"
"Personenauto","SH253J","OPEL","ASTRA SPORTS TOURER","20111027","20180414","BLAUW","31404","stationwagen"
"Personenauto","SH341G","OPEL","ASTRA SPORTS TOURER","20180331","20180331","GRIJS","25172","stationwagen"
"Personenauto","SH343G","OPEL","ASTRA SPORTS TOURER+","20180331","20180331","GRIJS","27521","stationwagen"
"Personenauto","SH364G","OPEL","ASTRA SPORTS TOURER","20180330","20180330","GRIJS","25172","stationwagen"
"Personenauto","SH365G","OPEL","ASTRA SPORTS TOURER","20180330","20180330","BLAUW","25172","stationwagen"
"Personenauto","SH366G","OPEL","ASTRA SPORTS TOURER","20180330","20180330","BLAUW","25172","stationwagen"
"Personenauto","SH367G","OPEL","ASTRA SPORTS TOURER","20180330","20180330","GRIJS","25172","stationwagen"
"Personenauto","SH368G","OPEL","ASTRA SPORTS TOURER","20180330","20180330","BLAUW","25172","stationwagen"
"Personenauto","SH369G","OPEL","ASTRA SPORTS TOURER","20180330","20180330","GRIJS","25172","stationwagen"
"Personenauto","SH370G","OPEL","ASTRA SPORTS TOURER","20180330","20180330","GRIJS","25172","stationwagen"
"Personenauto","SH371G","OPEL","ASTRA SPORTS TOURER","20180330","20180330","GRIJS","25172","stationwagen"
"Personenauto","SH372G","OPEL","ASTRA SPORTS TOURER","20180330","20180330","GRIJS","25172","stationwagen"
"Personenauto","SH373G","OPEL","ASTRA SPORTS TOURER","20180330","20180330","BLAUW","25172","stationwagen"
"Personenauto","SH374G","OPEL","ASTRA SPORTS TOURER","20180330","20180330","GRIJS","25172","stationwagen"
"Personenauto","SH375G","OPEL","ASTRA SPORTS TOURER","20180330","20180330","BLAUW","25172","stationwagen"
"Personenauto","SH376G","OPEL","ASTRA SPORTS TOURER","20180330","20180330","BLAUW","25172","stationwagen"
"Personenauto","SH377G","OPEL","ASTRA SPORTS TOURER","20180330","20180330","GRIJS","25172","stationwagen"
"Personenauto","SH378G","OPEL","ASTRA SPORTS TOURER","20180330","20180330","GRIJS","25172","stationwagen"
"Personenauto","SH379G","OPEL","ASTRA SPORTS TOURER","20180330","20180330","GRIJS","25172","stationwagen"
"Personenauto","SH380G","OPEL","ASTRA SPORTS TOURER","20180330","20180330","GRIJS","25172","stationwagen"
"Personenauto","SH381G","OPEL","ASTRA SPORTS TOURER","20180330","20180330","BLAUW","25172","stationwagen"
"Personenauto","SH382G","OPEL","ASTRA SPORTS TOURER","20180330","20180330","GRIJS","25172","stationwagen"
"Personenauto","SH383G","OPEL","ASTRA SPORTS TOURER","20180330","20180330","GRIJS","25172","stationwagen"
"Personenauto","SH384G","OPEL","ASTRA SPORTS TOURER","20180331","20180331","GRIJS","26921","stationwagen"
"Personenauto","SH404S","OPEL","ASTRA SPORTS TOURER","20180406","20180406","WIT","27020","stationwagen"
"Personenauto","SH405G","OPEL","ASTRA SPORTS TOURER+","20180330","20180330","ZWART","32672","stationwagen"
"Personenauto","SH413S","OPEL","ASTRA SPORTS TOURER","20180405","20180405","GRIJS","27673","stationwagen"
"Personenauto","SH446G","OPEL","ASTRA SPORTS TOURER","20180410","20180410","ZWART","25320","stationwagen"
"Personenauto","SH450J","OPEL","ASTRA STATION WAGON","20080212","20180523","ZWART",,"stationwagen"
"Personenauto","SH476G","OPEL","ASTRA SPORTS TOURER","20180403","20180403","ZWART","26021","stationwagen"
"Personenauto","SH477G","OPEL","ASTRA SPORTS TOURER","20180403","20180403","ZWART","24273","stationwagen"
"Personenauto","SH478G","OPEL","ASTRA SPORTS TOURER","20180403","20180403","BLAUW","26021","stationwagen"
"Personenauto","SH480S","OPEL","ASTRA SPORTS TOURER+","20180405","20180405","GRIJS","35535","stationwagen"
"Personenauto","SH481G","OPEL","ASTRA SPORTS TOURER+","20180330","20180330","GRIJS","28721","stationwagen"
"Personenauto","SH482G","OPEL","ASTRA SPORTS TOURER+","20180329","20180329","GRIJS","32070","stationwagen"
"Personenauto","SH514G","OPEL","ASTRA SPORTS TOURER+","20180404","20180404","GRIJS","28820","stationwagen"
"Personenauto","SH542N","OPEL","ASTRA SPORTS TOURER","20180409","20180409","GRIJS","26020","stationwagen"
"Personenauto","SH543N","OPEL","ASTRA SPORTS TOURER","20180409","20180409","GRIJS","26819","stationwagen"
"Personenauto","SH544N","OPEL","ASTRA SPORTS TOURER","20180409","20180409","WIT","26468","stationwagen"
"Personenauto","SH545N","OPEL","ASTRA SPORTS TOURER","20180409","20180409","GRIJS","27470","stationwagen"
"Personenauto","SH575N","OPEL","ASTRA SPORTS TOURER","20180409","20180409","GRIJS","30769","stationwagen"
"Personenauto","SH578N","OPEL","ASTRA SPORTS TOURER","20180404","20180404","ZWART","24273","stationwagen"
"Personenauto","SH583N","OPEL","ASTRA SPORTS TOURER+","20180404","20180404","BLAUW","28422","stationwagen"
"Personenauto","SH585N","OPEL","ASTRA SPORTS TOURER","20180405","20180405","GRIJS","25672","stationwagen"
"Personenauto","SH586N","OPEL","ASTRA SPORTS TOURER+","20180413","20180413","BLAUW","24824","stationwagen"
"Personenauto","SH589N","OPEL","ASTRA SPORTS TOURER+","20180418","20180418","ZWART","29638","stationwagen"
"Personenauto","SH598N","OPEL","ASTRA SPORTS TOURER+","20180330","20180330","GRIJS","33977","stationwagen"
"Personenauto","SH599N","OPEL","ASTRA SPORTS TOURER+","20180330","20180330","GRIJS","38577","stationwagen"
"Personenauto","SH630G","OPEL","ASTRA SPORTS TOURER+","20180330","20180330","GRIJS","30977","stationwagen"
"Personenauto","SH637J","OPEL","ASTRA SPORTS TOURER+","20170126","20180606","BRUIN","30759","stationwagen"
"Personenauto","SH680N","OPEL","ASTRA SPORTS TOURER+","20180404","20180404","BLAUW","30621","stationwagen"
"Personenauto","SH708N","OPEL","ASTRA SPORTS TOURER","20180330","20180330","GRIJS","26475","stationwagen"
"Personenauto","SH709N","OPEL","ASTRA SPORTS TOURER","20180330","20180330","GROEN","26675","stationwagen"
"Personenauto","SH710N","OPEL","ASTRA SPORTS TOURER","20180330","20180330","ZWART","26475","stationwagen"
"Personenauto","SH711N","OPEL","ASTRA SPORTS TOURER","20180330","20180330","GRIJS","26475","stationwagen"
"Personenauto","SH712N","OPEL","ASTRA SPORTS TOURER","20180330","20180330","GRIJS","26475","stationwagen"
"Personenauto","SH713N","OPEL","ASTRA SPORTS TOURER","20180330","20180330","GRIJS","26475","stationwagen"
"Personenauto","SH714N","OPEL","ASTRA SPORTS TOURER","20180330","20180330","ZWART","26475","stationwagen"
"Personenauto","SH740X","OPEL","ASTRA SPORTS TOURER","20160217","20181107","BLAUW","28533","stationwagen"
"Personenauto","SH809V","OPEL","ASTRA SPORTS TOURER","20180410","20180410","ZWART","24372","stationwagen"
"Personenauto","SH810V","OPEL","ASTRA SPORTS TOURER+","20180410","20180410","BLAUW","27821","stationwagen"
"Personenauto","SH812X","OPEL","ASTRA SPORTS TOURER+","20171019","20180623","ZWART","33355","stationwagen"
"Personenauto","SH818V","OPEL","ASTRA SPORTS TOURER+","20180406","20180406","BLAUW","32931","stationwagen"
"Personenauto","SH828G","OPEL","ASTRA SPORTS TOURER","20180330","20180330","GRIJS","25876","stationwagen"
"Personenauto","SH829G","OPEL","ASTRA SPORTS TOURER","20180330","20180330","BLAUW","26475","stationwagen"
"Personenauto","SH830G","OPEL","ASTRA SPORTS TOURER","20180330","20180330","GROEN","26675","stationwagen"
"Personenauto","SH840V","OPEL","ASTRA SPORTS TOURER","20180416","20180416","ZWART","25321","stationwagen"
"Personenauto","SH855V","OPEL","ASTRA SPORTS TOURER","20180410","20180410","WIT","23222","stationwagen"
"Personenauto","SH857V","OPEL","ASTRA SPORTS TOURER+","20180410","20180410","WIT","25171","stationwagen"
"Personenauto","SH859K","OPEL","ASTRA SPORTS TOURER","20130102","20180420","GRIJS","30287","stationwagen"
"Personenauto","SH878J","OPEL","ASTRA SPORTS TOURER+","20170216","20180526","ZWART","28535","stationwagen"
"Personenauto","SH921P","OPEL","ASTRA SPORTS TOURER+","20170912","20180413","ZWART","32440","stationwagen"
"Personenauto","SH943S","OPEL","ASTRA SPORTS TOURER","20160309","20180407","ZWART","26085","stationwagen"
"Personenauto","SH957P","OPEL","ASTRA SPORTS TOURER+","20170206","20180602","GEEL","28970","stationwagen"
"Personenauto","SH974P","OPEL","ASTRA SPORTS TOURER","20110126","20190312","GRIJS","25135","stationwagen"
"Personenauto","SHGZ58","OPEL","ASTRA-F-CARAVAN","19971007","19971007","BLAUW",,"stationwagen"
"Personenauto","SHLG66","OPEL","ASTRA-F-CARAVAN","19971009","19971009","BLAUW",,"stationwagen"
"Personenauto","SHXH89","OPEL","ASTRA-F-CARAVAN","19971016","19971016","GRIJS",,"stationwagen"
"Personenauto","SJ007L","OPEL","ASTRA SPORTS TOURER+","20180413","20180413","GRIJS","30561","stationwagen"
"Personenauto","SJ019N","OPEL","ASTRA SPORTS TOURER","20150429","20180413","ZWART","29104","stationwagen"
"Personenauto","SJ028B","OPEL","ASTRA SPORTS TOURER","20170419","20180423","ZWART","25886","stationwagen"
"Personenauto","SJ029B","OPEL","ASTRA SPORTS TOURER","20170419","20180811","ZWART","25886","stationwagen"
"Personenauto","SJ047B","OPEL","ASTRA SPORTS TOURER","20170329","20180702","ZWART","25886","stationwagen"
"Personenauto","SJ048B","OPEL","ASTRA SPORTS TOURER","20170419","20180423","ZWART","25886","stationwagen"
"Personenauto","SJ049B","OPEL","ASTRA SPORTS TOURER","20170419","20190328","GRIJS","25886","stationwagen"
"Personenauto","SJ053G","OPEL","ASTRA STATION WAGON","20090616","20180412","ZWART",,"stationwagen"
"Personenauto","SJ056R","OPEL","ASTRA STATION WAGON","20060927","20180412","ZWART",,"stationwagen"
"Personenauto","SJ059J","OPEL","ASTRA STATION WAGON","20090407","20180412","BLAUW",,"stationwagen"
"Personenauto","SJ060L","OPEL","ASTRA SPORTS TOURER","20180416","20180416","GRIJS","28172","stationwagen"
"Personenauto","SJ084J","OPEL","ASTRA STATION WAGON","20070122","20180406","BLAUW",,"stationwagen"
"Personenauto","SJ106J","OPEL","ASTRA SPORTS TOURER","20160226","20180720","ZWART","28835","stationwagen"
"Personenauto","SJ108T","OPEL","ASTRA SPORTS TOURER","20180314","20180508","BLAUW","25800","stationwagen"
"Personenauto","SJ113R","OPEL","ASTRA SPORTS TOURER","20180314","20180522","ZWART","25800","stationwagen"
"Personenauto","SJ158B","OPEL","ASTRA SPORTS TOURER+","20180410","20180410","GRIJS","33237","stationwagen"
"Personenauto","SJ164B","OPEL","ASTRA SPORTS TOURER+","20180406","20180406","WIT","29235","stationwagen"
"Personenauto","SJ169B","OPEL","ASTRA SPORTS TOURER","20180410","20180410","WIT","24771","stationwagen"
"Personenauto","SJ169T","OPEL","ASTRA SPORTS TOURER","20180314","20180528","GRIJS","25800","stationwagen"
"Personenauto","SJ170B","OPEL","ASTRA SPORTS TOURER","20180410","20180410","GRIJS","24273","stationwagen"
"Personenauto","SJ171B","OPEL","ASTRA SPORTS TOURER","20180409","20180409","BLAUW","25172","stationwagen"
"Personenauto","SJ174B","OPEL","ASTRA SPORTS TOURER+","20180410","20180410","BLAUW","30623","stationwagen"
"Personenauto","SJ185B","OPEL","ASTRA SPORTS TOURER+","20180406","20180406","WIT","30119","stationwagen"
"Personenauto","SJ190G","OPEL","ASTRA SPORTS TOURER","20150903","20200714","GRIJS","29589","stationwagen"
"Personenauto","SJ198T","OPEL","ASTRA SPORTS TOURER","20180314","20180522","ZWART","25800","stationwagen"
"Personenauto","SJ201P","OPEL","ASTRA SPORTS TOURER","20150311","20181123","GRIJS","28070","stationwagen"
"Personenauto","SJ223T","OPEL","ASTRA SPORTS TOURER","20180314","20180503","ZWART","25800","stationwagen"
"Personenauto","SJ229F","OPEL","ASTRA SPORTS TOURER","20170216","20180504","ZWART","28970","stationwagen"
"Personenauto","SJ232R","OPEL","ASTRA SPORTS TOURER","20180314","20180522","ZWART","25800","stationwagen"
"Personenauto","SJ239X","OPEL","ASTRA STATION WAGON","20080701","20180412","BLAUW",,"stationwagen"
"Personenauto","SJ248J","OPEL","ASTRA SPORTS TOURER+","20160621","20190126","ZWART","26972","stationwagen"
"Personenauto","SJ263T","OPEL","ASTRA SPORTS TOURER","20180314","20180423","ZWART","25800","stationwagen"
"Personenauto","SJ292T","OPEL","ASTRA SPORTS TOURER","20180314","20180528","BLAUW","25800","stationwagen"
"Personenauto","SJ305F","OPEL","ASTRA SPORTS TOURER+","20170403","20180719","GRIJS","29965","stationwagen"
"Personenauto","SJ356F","OPEL","ASTRA SPORTS TOURER+","20170522","20180405","GRIJS","28149","stationwagen"
"Personenauto","SJ363J","OPEL","ASTRA STATION WAGON","20090320","20180406","ZWART",,"stationwagen"
"Personenauto","SJ382P","OPEL","ASTRA SPORTS TOURER","20180416","20180416","GRIJS","24273","stationwagen"
"Personenauto","SJ384P","OPEL","ASTRA SPORTS TOURER","20180420","20180420","WIT","28418","stationwagen"
"Personenauto","SJ404S","OPEL","ASTRA SPORTS TOURER+","20170206","20180912","GRIJS","29965","stationwagen"
"Personenauto","SJ405S","OPEL","ASTRA SPORTS TOURER+","20170206","20180607","ZWART","29965","stationwagen"
"Personenauto","SJ415R","OPEL","ASTRA SPORTS TOURER","20150916","20180417","ZWART","29589","stationwagen"
"Personenauto","SJ418P","OPEL","ASTRA SPORTS TOURER+","20180413","20180413","ROOD","30071","stationwagen"
"Personenauto","SJ435P","OPEL","ASTRA SPORTS TOURER+","20180414","20180414","BLAUW","30710","stationwagen"
"Personenauto","SJ436P","OPEL","ASTRA SPORTS TOURER+","20180418","20180418","GRIJS","31633","stationwagen"
"Personenauto","SJ440P","OPEL","ASTRA SPORTS TOURER","20180416","20180416","GROEN","25477","stationwagen"
"Personenauto","SJ447T","OPEL","ASTRA SPORTS TOURER","20180314","20180704","GRIJS","25800","stationwagen"
"Personenauto","SJ477H","OPEL","ASTRA SPORTS TOURER","20141124","20180526","BRUIN","27285","stationwagen"
"Personenauto","SJ477R","OPEL","ASTRA SPORTS TOURER","20180314","20180704","GRIJS","25800","stationwagen"
"Personenauto","SJ478H","OPEL","ASTRA SPORTS TOURER","20140923","20180802","BLAUW","26715","stationwagen"
"Personenauto","SJ479H","OPEL","ASTRA SPORTS TOURER+","20170607","20180807","BRUIN","24635","stationwagen"
"Personenauto","SJ481R","OPEL","ASTRA SPORTS TOURER","20180314","20180430","ZWART","25800","stationwagen"
"Personenauto","SJ489F","OPEL","ASTRA SPORTS TOURER","20160201","20180929","ZWART","27299","stationwagen"
"Personenauto","SJ501T","OPEL","ASTRA SPORTS TOURER","20180314","20180522","GRIJS","25800","stationwagen"
"Personenauto","SJ525J","OPEL","ASTRA SPORTS TOURER","20150209","20180406","BLAUW","30344","stationwagen"
"Personenauto","SJ553Z","OPEL","ASTRA SPORTS TOURER","20160104","20190222","WIT","23347","stationwagen"
"Personenauto","SJ559T","OPEL","ASTRA SPORTS TOURER","20180314","20180629","GRIJS","25800","stationwagen"
"Personenauto","SJ563R","OPEL","ASTRA SPORTS TOURER+","20170206","20180516","ZWART","28970","stationwagen"
"Personenauto","SJ587L","OPEL","ASTRA STATION WAGON","20090630","20180418","BLAUW",,"stationwagen"
"Personenauto","SJ593F","OPEL","ASTRA SPORTS TOURER+","20170327","20180409","GRIJS","29965","stationwagen"
"Personenauto","SJ626H","OPEL","ASTRA SPORTS TOURER+","20180413","20180413","BLAUW","27719","stationwagen"
"Personenauto","SJ629N","OPEL","ASTRA SPORTS TOURER+","20160520","20180719","GRIJS","23590","stationwagen"
"Personenauto","SJ641T","OPEL","ASTRA SPORTS TOURER","20180314","20180629","GRIJS","25800","stationwagen"
"Personenauto","SJ642H","OPEL","ASTRA SPORTS TOURER","20180412","20180412","BLAUW","23623","stationwagen"
"Personenauto","SJ679P","OPEL","ASTRA SPORTS TOURER+","20170206","20190208","ZWART","29965","stationwagen"
"Personenauto","SJ680D","OPEL","ASTRA SPORTS TOURER","20170228","20180628","GRIJS","25612","stationwagen"
"Personenauto","SJ680P","OPEL","ASTRA SPORTS TOURER+","20170206","20180614","GRIJS","29965","stationwagen"
"Personenauto","SJ686D","OPEL","ASTRA SPORTS TOURER","20170419","20190426","GRIJS","25612","stationwagen"
"Personenauto","SJ687F","OPEL","ASTRA SPORTS TOURER+","20170131","20180414","GRIJS","24887","stationwagen"
"Personenauto","SJ743L","OPEL","ASTRA SPORTS TOURER","20160519","20180409","GRIJS","27635","stationwagen"
"Personenauto","SJ766P","OPEL","ASTRA SPORTS TOURER+","20170206","20180620","ZWART","29965","stationwagen"
"Personenauto","SJ767P","OPEL","ASTRA SPORTS TOURER+","20170216","20180605","GRIJS","29965","stationwagen"
"Personenauto","SJ768P","OPEL","ASTRA SPORTS TOURER+","20170216","20181005","GRIJS","29965","stationwagen"
"Personenauto","SJ777S","OPEL","ASTRA SPORTS TOURER","20180420","20180420","BLAUW","27173","stationwagen"
"Personenauto","SJ783S","OPEL","ASTRA SPORTS TOURER","20180413","20180413","BLAUW","27074","stationwagen"
"Personenauto","SJ784S","OPEL","ASTRA SPORTS TOURER","20180417","20180417","GRIJS","25470","stationwagen"
"Personenauto","SJ786S","OPEL","ASTRA SPORTS TOURER","20180418","20180418","WIT","32019","stationwagen"
"Personenauto","SJ787S","OPEL","ASTRA SPORTS TOURER","20180418","20180418","GRIJS","29333","stationwagen"
"Personenauto","SJ788V","OPEL","ASTRA SPORTS TOURER","20180419","20180419","WIT","24771","stationwagen"
"Personenauto","SJ794S","OPEL","ASTRA SPORTS TOURER+","20180421","20180421","GRIJS","30561","stationwagen"
"Personenauto","SJ797V","OPEL","ASTRA SPORTS TOURER","20180420","20180420","GRIJS","25221","stationwagen"
"Personenauto","SJ798V","OPEL","ASTRA SPORTS TOURER","20180419","20180419","WIT","25670","stationwagen"
"Personenauto","SJ800V","OPEL","ASTRA SPORTS TOURER+","20180420","20180420","GRIJS","26529","stationwagen"
"Personenauto","SJ808D","OPEL","ASTRA SPORTS TOURER","20180411","20180411","GRIJS","26521","stationwagen"
"Personenauto","SJ809D","OPEL","ASTRA SPORTS TOURER","20180411","20180411","BLAUW","25172","stationwagen"
"Personenauto","SJ810D","OPEL","ASTRA SPORTS TOURER","20180411","20180411","BLAUW","25172","stationwagen"
"Personenauto","SJ811D","OPEL","ASTRA SPORTS TOURER","20180411","20180411","WIT","27120","stationwagen"
"Personenauto","SJ827D","OPEL","ASTRA SPORTS TOURER","20180412","20180412","BLAUW","27419","stationwagen"
"Personenauto","SJ830V","OPEL","ASTRA SPORTS TOURER","20180417","20180417","GRIJS","26252","stationwagen"
"Personenauto","SJ834V","OPEL","ASTRA SPORTS TOURER+","20180416","20180416","ZWART","25523","stationwagen"
"Personenauto","SJ836D","OPEL","ASTRA SPORTS TOURER+","20180406","20180406","GRIJS","28420","stationwagen"
"Personenauto","SJ860Z","OPEL","ASTRA SPORTS TOURER+","20170208","20180605","GRIJS","28770","stationwagen"
"Personenauto","SJ967P","OPEL","ASTRA STATION WAGON","20090416","20180428","ZWART",,"stationwagen"
"Personenauto","SJ973T","OPEL","ASTRA SPORTS TOURER+","20170630","20180412","WIT","28903","stationwagen"
"Personenauto","SJ994K","OPEL","ASTRA SPORTS TOURER","20180411","20180411","GRIJS","26021","stationwagen"
"Personenauto","SJFS37","OPEL","ASTRA-F-CARAVAN","19971024","19971024","GROEN",,"stationwagen"
"Personenauto","SJHG69","OPEL","ASTRA STATION WAGON      X1.7DT","19971022","19971022","BLAUW",,"stationwagen"
"Personenauto","SJHH14","OPEL","ASTRA STATION WAGON      X1.6XEL","19971022","19971022","BLAUW",,"stationwagen"
"Personenauto","SJSN97","OPEL","ASTRA-F-CARAVAN","19971030","19971030","BLAUW",,"stationwagen"
"Personenauto","SJTZ83","OPEL","ASTRA STATION WAGON      X1.6SZR","19971101","19971101","BLAUW",,"stationwagen"
"Personenauto","SK008L","OPEL","ASTRA SPORTS TOURER","20151223","20180424","GRIJS","27724","stationwagen"
"Personenauto","SK010L","OPEL","ASTRA SPORTS TOURER","20160215","20180424","GRIJS","26685","stationwagen"
"Personenauto","SK024L","OPEL","ASTRA SPORTS TOURER","20160211","20180424","GRIJS","26685","stationwagen"
"Personenauto","SK033V","OPEL","ASTRA SPORTS TOURER+","20180428","20180428","GRIJS","30710","stationwagen"
"Personenauto","SK040T","OPEL","ASTRA SPORTS TOURER+","20170306","20190323","GRIJS","29965","stationwagen"
"Personenauto","SK052V","OPEL","ASTRA SPORTS TOURER","20180426","20180426","BLAUW","26021","stationwagen"
"Personenauto","SK055V","OPEL","ASTRA SPORTS TOURER","20180426","20180426","BLAUW","25221","stationwagen"
"Personenauto","SK056V","OPEL","ASTRA SPORTS TOURER","20180426","20180426","ZWART","24273","stationwagen"
"Personenauto","SK057V","OPEL","ASTRA SPORTS TOURER","20180426","20180426","BLAUW","25122","stationwagen"
"Personenauto","SK065V","OPEL","ASTRA SPORTS TOURER","20180425","20180425","ZWART","29417","stationwagen"
"Personenauto","SK070T","OPEL","ASTRA SPORTS TOURER","20160211","20180607","GRIJS","28214","stationwagen"
"Personenauto","SK080T","OPEL","ASTRA SPORTS TOURER","20160211","20180616","GRIJS","28214","stationwagen"
"Personenauto","SK092V","OPEL","ASTRA SPORTS TOURER","20180424","20180424","ROOD","25873","stationwagen"
"Personenauto","SK100L","OPEL","ASTRA SPORTS TOURER+","20170306","20180601","GRIJS","29965","stationwagen"
"Personenauto","SK105V","OPEL","ASTRA SPORTS TOURER","20180424","20180424","BLAUW","26076","stationwagen"
"Personenauto","SK114V","OPEL","ASTRA SPORTS TOURER+","20180425","20180425","BLAUW","32535","stationwagen"
"Personenauto","SK144S","OPEL","ASTRA STATION WAGON","20061124","20180616","ZWART",,"stationwagen"
"Personenauto","SK151D","OPEL","ASTRA SPORTS TOURER+","20170208","20180420","BRUIN","29255","stationwagen"
"Personenauto","SK170R","OPEL","ASTRA SPORTS TOURER","20180425","20180425","WIT","27619","stationwagen"
"Personenauto","SK171R","OPEL","ASTRA SPORTS TOURER+","20180424","20180424","BLAUW","31020","stationwagen"
"Personenauto","SK180R","OPEL","ASTRA SPORTS TOURER","20180425","20180425","ZWART","27837","stationwagen"
"Personenauto","SK182R","OPEL","ASTRA SPORTS TOURER+","20180425","20180425","GRIJS","32220","stationwagen"
"Personenauto","SK187R","OPEL","ASTRA SPORTS TOURER+","20180423","20180423","ZWART","26529","stationwagen"
"Personenauto","SK192R","OPEL","ASTRA SPORTS TOURER+","20180425","20180425","GRIJS","26671","stationwagen"
"Personenauto","SK193R","OPEL","ASTRA SPORTS TOURER+","20180425","20180425","GRIJS","26671","stationwagen"
"Personenauto","SK195R","OPEL","ASTRA SPORTS TOURER+","20180425","20180425","ZWART","30297","stationwagen"
"Personenauto","SK206R","OPEL","ASTRA SPORTS TOURER+","20180425","20180425","GRIJS","32520","stationwagen"
"Personenauto","SK211R","OPEL","ASTRA SPORTS TOURER","20180425","20180425","GRIJS","27565","stationwagen"
"Personenauto","SK212R","OPEL","ASTRA SPORTS TOURER","20180421","20180421","GRIJS","25523","stationwagen"
