"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R268HZ","Personenauto","BMW","M135I XDRIVE","20260914","20220914","11485","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20220914","20220914","Geen verstrekking in Open Data","65337","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*06","7L11","IAW500LG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-09-14T00:00:00.000","2022-09-14T00:00:00.000","2022-09-14T00:00:00.000","2022-09-14T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"E","20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R300KF","Personenauto","BMW","M135I XDRIVE","20260223","20230501","8761","hatchback","5","WIT","Niet geregistreerd","4","1998","1500","2085","1600",,,"20220223","20230501","Geen verstrekking in Open Data","65035","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*06","7L11","IAW500LG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-02-23T00:00:00.000","2023-05-01T00:00:00.000","2022-02-23T00:00:00.000","2023-05-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220920","2022-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R350TJ","Personenauto","BMW","M135I XDRIVE","20241207","20221130","6778","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20201207","20221130","Geen verstrekking in Open Data","65609","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*03","7L11","IAW500LG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2022-11-30T00:00:00.000","2020-12-07T00:00:00.000","2022-11-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20221118","2022-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R395RX","Personenauto","BMW","M135I","20241125","20231003","1554","stationwagen","5","WIT","Niet geregistreerd","6","2979","1420","2010","1520",,,"20140429","20230120","Geen verstrekking in Open Data","60891","Ja","250",,,,,,"4","4","0","0",,"434","177","M1",,,,"2010","1K4",,"e1*2007/46*0283*11","1B71","6A050700","0","0.15","269","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2023-10-03T00:00:00.000","2014-04-29T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20221029","2022-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R447KX","Personenauto","BMW","M135I XDRIVE","20260317","20230719","6851","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20200317","20221022","Geen verstrekking in Open Data","73639","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-17T00:00:00.000","2023-07-19T00:00:00.000","2020-03-17T00:00:00.000","2022-10-22T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R455LP","Personenauto","BMW","M135I","20241014","20221004","12737","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1415","1970","1515",,,"20131029","20221004","Geen verstrekking in Open Data","57005","Ja","250",,,,,,"2","4",,,,"434","177","M1",,,"r. schroefveerkoker","1970","1K2",,,,,,"0.19","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2022-10-04T00:00:00.000","2013-10-29T00:00:00.000","2022-10-04T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R536JD","Personenauto","BMW","M135I XDRIVE","20250401","20230616","15758","hatchback","5","WIT","Niet geregistreerd","4","1998","1500","2085","1600",,,"20210401","20230616","Geen verstrekking in Open Data","74211","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*02","7L11","DAW500MG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2023-06-16T00:00:00.000","2021-04-01T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220808","2022-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R538FT","Personenauto","BMW","M135I XDRIVE","20250913",,"6655","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1500","2085","1600",,,"20210913",,"Geen verstrekking in Open Data","65285","Nee","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*05","7L11","IAW500LG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-13T00:00:00.000",,"2021-09-13T00:00:00.000",,,,,,,,,,,,"143",,,,,,,,,,,"20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R603NZ","Personenauto","BMW","M135I XDRIVE","20241019","20221019","2013","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1495","2050","1595",,,"20130523","20221019","Geen verstrekking in Open Data","66465","Ja","250",,,,,,"4","4","0","0",,"434","177","M1",,,,"2050","1K4",,"e1*2007/46*0283*07","1B91","5A000","0","0.15","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2022-10-19T00:00:00.000","2013-05-23T00:00:00.000","2022-10-19T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20221012","2022-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R604BP","Personenauto","BMW","M135I XDRIVE","20251014","20220719","9694","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20211014","20220719","Geen verstrekking in Open Data","66448","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*05","7L11","IAW500MG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-10-14T00:00:00.000","2022-07-19T00:00:00.000","2021-10-14T00:00:00.000","2022-07-19T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220710","2022-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R632JP","Personenauto","BMW","M135I","20250430","20230823","6637","stationwagen","5","WIT","Niet geregistreerd","6","2979","1425","2015","1525",,,"20160511","20220915","Geen verstrekking in Open Data","62078","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,,"2015","1K4",,"e1*2007/46*0283*14","1V11","6A050700","0","0.16","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-08-23T00:00:00.000","2016-05-11T00:00:00.000","2022-09-15T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220914","2022-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R634RL","Personenauto","BMW","M135I XDRIVE","20250519","20230914","2645","stationwagen","5","WIT","Niet geregistreerd","6","2979","1495","2050","1595",,,"20130215","20221102","Geen verstrekking in Open Data","58832","Ja","250",,,,,,"4","4","0","0",,"434","177","M1",,,,"2050","1K4",,"e1*2007/46*0283*07","1B91","5A000","0","0.15","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2023-09-14T00:00:00.000","2013-02-15T00:00:00.000","2022-11-02T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R637GL","Personenauto","BMW","M135I XDRIVE","20250326","20221213","9382","hatchback","5","WIT","Niet geregistreerd","4","1998","1500","2085","1600",,,"20210326","20221213","Geen verstrekking in Open Data","75680","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*03","7L11","IAW500MG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2022-12-13T00:00:00.000","2021-03-26T00:00:00.000","2022-12-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R639JP","Personenauto","BMW","M135I","20241231","20220915","16008","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1405","1995","1505",,,"20150803","20220915","Geen verstrekking in Open Data","61935","Ja","250",,,,,,"4","4",,,,"432","177","M1",,,,"1995","1K4",,"e1*2007/46*0283*14","1V11","6H050700","0","0.16","269","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2022-09-15T00:00:00.000","2015-08-03T00:00:00.000","2022-09-15T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R652GN","Personenauto","BMW","M135I XDRIVE","20260830","20220830","13725","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20220830","20220830","Geen verstrekking in Open Data","76729","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*06","7L11","IAW500MG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-08-30T00:00:00.000","2022-08-30T00:00:00.000","2022-08-30T00:00:00.000","2022-08-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"E","20220823","2022-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R658KS","Personenauto","BMW","M135I XDRIVE","20240930","20240201","3805","stationwagen","5","WIT","Niet geregistreerd","6","2979","1495","2050","1595",,,"20140304","20221224","Geen verstrekking in Open Data","66501","Ja","250",,,,,,"4","4","0","0",,"434","177","M1",,,,"2050","1K4",,"e1*2007/46*0283*10","1B91","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2024-02-01T00:00:00.000","2014-03-04T00:00:00.000","2022-12-24T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220925","2022-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R677LD","Personenauto","BMW","M135I XDRIVE","20250304","20240309","2560","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1495","2050","1595",,,"20131216","20240309","Geen verstrekking in Open Data","64701","Ja","250",,,,,,"4","4","0","0",,"434","177","M1",,,,"2050","1K4",,"e1*2007/46*0283*10","1B91","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2024-03-09T00:00:00.000","2013-12-16T00:00:00.000","2024-03-09T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R700JB","Personenauto","BMW","M135I XDRIVE","20240816","20220924","3274","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1495","2070","1595",,,"20140526","20220924","Geen verstrekking in Open Data","64064","Ja","250",,,,,,"4","4","0","0",,"434","177","M1",,,,"2070","1K4",,"e1*2007/46*0283*11","1B91","6A050700","0","0.15","269","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2022-09-24T00:00:00.000","2014-05-26T00:00:00.000","2022-09-24T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R740PZ","Personenauto","BMW","M135I XDRIVE","20261103","20221103","13725","hatchback","5","GEEL","Niet geregistreerd","4","1998","1500","2085","1600",,,"20221103","20221103","Geen verstrekking in Open Data","76602","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*06","7L11","IAW500MG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-11-03T00:00:00.000","2022-11-03T00:00:00.000","2022-11-03T00:00:00.000","2022-11-03T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"E","20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R905FX","Personenauto","BMW","M135I XDRIVE","20240818","20220912","4195","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1495","2070","1595",,,"20151028","20220912","Geen verstrekking in Open Data","70487","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,,"2070","1K4",,"e1*2007/46*0283*14","1V31","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2022-09-12T00:00:00.000","2015-10-28T00:00:00.000","2022-09-12T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220815","2022-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R931RG","Personenauto","BMW","M135I","20241025","20221028","10206","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1415","1970","1515",,,"20130731","20221028","Geen verstrekking in Open Data","77275","Ja","250",,,,,,"2","4","0","0",,"434","177","M1",,,"r. schroefveerkoker","1970","1K2",,"e1*2007/46*0273*08","1N71","6A050700","0","0.16","269","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2022-10-28T00:00:00.000","2013-07-31T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R947JL","Personenauto","BMW","M135I XDRIVE","20250729","20230421","8102","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20210729","20220920","Geen verstrekking in Open Data","75318","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*05","7L11","IAW500LG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-29T00:00:00.000","2023-04-21T00:00:00.000","2021-07-29T00:00:00.000","2022-09-20T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R976BF","Personenauto","BMW","M135I XDRIVE","20260715","20221222","12829","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20220715","20220715","Geen verstrekking in Open Data","72076","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*06","7L11","IAW500MG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-07-15T00:00:00.000","2022-12-22T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"E","20220713","2022-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R990HZ","Personenauto","BMW","M135I XDRIVE","20250720","20230401","7438","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20210720","20230401","Geen verstrekking in Open Data","70926","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*04","7L11","IAW500MG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-07-20T00:00:00.000","2023-04-01T00:00:00.000","2021-07-20T00:00:00.000","2023-04-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB129D","Personenauto","BMW","M135I","20250308","20210609","7586","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1415","2005","1515",,,"20140327","20171013","Geen verstrekking in Open Data","66626","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. motorruimte","2005","1K2",,"e1*2007/46*0273*10","1N71","6A050700","0","0.16","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2021-06-09T00:00:00.000","2014-03-27T00:00:00.000","2017-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB135S","Personenauto","BMW","M135I","20241023","20240426","12729","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1405","1960","1505",,,"20121112","20171019","Geen verstrekking in Open Data","60088","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","1960","1K4",,"e1*2007/46*0283*07","1B71","5H000","0","0.16","269","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2024-04-26T00:00:00.000","2012-11-12T00:00:00.000","2017-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB366V","Personenauto","BMW","M135I XDRIVE","20250220","20201128","8505","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1495","2050","1595",,,"20131210","20171020","Geen verstrekking in Open Data","67622","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","2050","1K4",,"e1*2007/46*0283*10","1B91","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2020-11-28T00:00:00.000","2013-12-10T00:00:00.000","2017-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB589D","Personenauto","BMW","M135I XDRIVE","20241024","20171028","11088","stationwagen","5","ORANJE","Niet geregistreerd","6","2979","1495","2070","1595",,,"20140523","20171017","Geen verstrekking in Open Data","66971","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2070","1K4",,,,,,"0.15","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2017-10-28T00:00:00.000","2014-05-23T00:00:00.000","2017-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
