"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XTRT51","Personenauto","MERCEDES-BENZ","A 140","20241020","20141107","4284","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","800","19990212","19990212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480","168",,"e1*96/79*0073*03","M231A2","HAAA250","1","0.05","242","Nee","Nee",,"Nee","2335","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2014-11-07T00:00:00.000","1999-02-12T00:00:00.000","1999-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTZP26","Personenauto","MERCEDES-BENZ","A 140","20240703","20231004","4572","stationwagen","5","ROOD","Niet geregistreerd","4","1397","1025","1480","1125","400","800","19990217","19990217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*05","M231A2","WBAA250","1","0.05","242","Nee","Nee",,"Nee","2335","0",,"2023","Geen oordeel","07","Ja","2024-07-03T00:00:00.000","2023-10-04T00:00:00.000","1999-02-17T00:00:00.000","1999-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV699V","Personenauto","MERCEDES-BENZ","A 140","20240411","20240314","4263","stationwagen","5","GROEN","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20040209","20190326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1490","168",,,,,,"0.05","242","Nee","Nee",,"Nee","2490",,,"2024","Geen oordeel","05","Ja","2024-04-11T00:00:00.000","2024-03-14T00:00:00.000","2004-02-09T00:00:00.000","2019-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVGF81","Personenauto","MERCEDES-BENZ","A 140","20250531","20190601","3771","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","800","19990301","19990301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*05","M231A2","HAAA250","1","0.05","242","Nee","Nee",,"Nee","2335","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2019-06-01T00:00:00.000","1999-03-01T00:00:00.000","1999-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVGF88","Personenauto","MERCEDES-BENZ","A 140","20240531","20171002","4284","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","800","19990219","19990219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*04","M231A2","HAAA250","1","0.05","242","Nee","Nee",,"Nee","2335","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2017-10-02T00:00:00.000","1999-02-19T00:00:00.000","1999-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVHV70","Personenauto","MERCEDES-BENZ","A 140","20250516","20240510","3771","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","800","19990222","19990222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*04","M231A2","HAAA250","1","0.05","242","Nee","Nee",,"Nee","2335","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2024-05-10T00:00:00.000","1999-02-22T00:00:00.000","1999-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVLP27","Personenauto","MERCEDES-BENZ","A 140","20250406","20151125","3860","stationwagen","5","ROOD","Niet geregistreerd","4","1397","995","1480","1095","400","800","19990225","19990225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480","168",,"e1*96/79*0073*03","M231A2","HAAA250","1","0.05","242","Nee","Nee",,"Nee","2335","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2015-11-25T00:00:00.000","1999-02-25T00:00:00.000","1999-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVLP39","Personenauto","MERCEDES-BENZ","A 140","20230905","20230816","4524","stationwagen","5","GROEN","Niet geregistreerd","4","1397","1025","1480","1125","400","800","19990225","19990225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*05","M231A2","WBAA250","1","0.05","242","Nee","Nee",,"Nee","2335","0",,"2023","Logisch","00","Ja","2023-09-05T00:00:00.000","2023-08-16T00:00:00.000","1999-02-25T00:00:00.000","1999-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVTN19","Personenauto","MERCEDES-BENZ","A 140","20250324","20130131","4331","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","800","19990225","19990225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*05","M231A2","HAAA250","1","0.05","242","Nee","Nee",,"Nee","2335","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2013-01-31T00:00:00.000","1999-02-25T00:00:00.000","1999-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVTN22","Personenauto","MERCEDES-BENZ","A 140","20241208","20240512","4619","stationwagen","5","ROOD","Niet geregistreerd","4","1397","995","1480","1095","400","800","19990226","19990226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*04","M231A2","HAAA250","1","0.05","242","Nee","Nee",,"Nee","2335","0",,"2024","Logisch","00","Ja","2024-12-08T00:00:00.000","2024-05-12T00:00:00.000","1999-02-26T00:00:00.000","1999-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVXN44","Personenauto","MERCEDES-BENZ","A 140","20210508","20201028","4037","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","800","19990226","19990226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480","168",,"e1*96/79*0073*03","M231A2","HAAA250","1","0.05","242","Nee","Nee",,"Nee","2335","0",,"2020","Geen oordeel","07","Ja","2021-05-08T00:00:00.000","2020-10-28T00:00:00.000","1999-02-26T00:00:00.000","1999-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVXN62","Personenauto","MERCEDES-BENZ","A 140","20241108","20231124","4684","stationwagen","5","BLAUW","Niet geregistreerd","4","1397","1025","1480","1125","400","800","19990305","19990305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*05","M231A2","WBAA250","1","0.05","242","Nee","Nee",,"Nee","2335","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2023-11-24T00:00:00.000","1999-03-05T00:00:00.000","1999-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX359T","Personenauto","MERCEDES-BENZ","A 140","20240608","20200511","17367","stationwagen","5","ROOD","Niet geregistreerd","4","1397","995","1480","1095","400","1000","20000516","20190513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480","168",,"e1*96/79*0073*08","M231G2","HAAAB50","1","0.05","242","Nee","Nee",,"Nee","2535","0",,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2020-05-11T00:00:00.000","2000-05-16T00:00:00.000","2019-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX364T","Personenauto","MERCEDES-BENZ","A 140","20250423","20190401","6643","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","1000","19991203","20190401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"1480",,,"e1*96/79*0073*07","M231C2","HAAAB50","1","0.05","242","Nee","Nee",,"Nee","2535","0",,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2019-04-01T00:00:00.000","1999-12-03T00:00:00.000","2019-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXBG41","Personenauto","MERCEDES-BENZ","A 140","20230426","20230814","3900","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","800","19990316","19990316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*05","M231A2","HAAA250","1","0.05","242","Nee","Nee",,"Nee","2335","0",,"2023","Logisch","00","Ja","2023-04-26T00:00:00.000","2023-08-14T00:00:00.000","1999-03-16T00:00:00.000","1999-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXDV65","Personenauto","MERCEDES-BENZ","A 140","20250509","20240502","4269","stationwagen","5","GROEN","Niet geregistreerd","4","1397","995","1480","1095","400","800","19990302","19990302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*05","M231A2","HAAA250","1","0.05","242","Nee","Nee",,"Nee","2335","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2024-05-02T00:00:00.000","1999-03-02T00:00:00.000","1999-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXJT07","Personenauto","MERCEDES-BENZ","A 140","20250331","20171009","3740","stationwagen","5","ROOD","Niet geregistreerd","4","1397","995","1480","1095","400","800","19990305","19990305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*04","M231A2","HAAA250","1","0.05","242","Nee","Nee",,"Nee","2335","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2017-10-09T00:00:00.000","1999-03-05T00:00:00.000","1999-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXNL80","Personenauto","MERCEDES-BENZ","A 140","20241020","20231014","5461","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","800","19990305","19990305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*05","M231A2","HAAA250","1","0.05","242","Nee","Nee",,"Nee","2335","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2023-10-14T00:00:00.000","1999-03-05T00:00:00.000","1999-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXPZ47","Personenauto","MERCEDES-BENZ","A 140","20250327","20151230","3771","stationwagen","5","GROEN","Niet geregistreerd","4","1397","995","1480","1095","400","800","19990311","19990311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*05","M231A2","HAAA250","1","0.05","242","Nee","Nee",,"Nee","2335","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2015-12-30T00:00:00.000","1999-03-11T00:00:00.000","1999-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXPZ60","Personenauto","MERCEDES-BENZ","A 140","20250304","20150227","4887","stationwagen","5","GROEN","Niet geregistreerd","4","1397","1025","1480","1125","400","800","19990311","19990311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*05","M231A2","WBAA250","1","0.05","242","Nee","Nee",,"Nee","2335","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2015-02-27T00:00:00.000","1999-03-11T00:00:00.000","1999-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXST83","Personenauto","MERCEDES-BENZ","A 140","20250426","20240501","3900","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","800","19990310","19990310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*05","M231A2","HAAA250","1","0.05","242","Nee","Nee",,"Nee","2335","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2024-05-01T00:00:00.000","1999-03-10T00:00:00.000","1999-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXST91","Personenauto","MERCEDES-BENZ","A 140","20250503","20150521","4418","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1025","1480","1125","400","800","19990312","19990312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*05","M231A2","WBAA250","1","0.05","242","Nee","Nee",,"Nee","2335","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2015-05-21T00:00:00.000","1999-03-12T00:00:00.000","1999-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXVP96","Personenauto","MERCEDES-BENZ","A 140","20240629","20230828","4852","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","800","19990318","19990318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*05","M231A2","HAAA250","1","0.05","242","Nee","Nee",,"Nee","2335","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2023-08-28T00:00:00.000","1999-03-18T00:00:00.000","1999-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXZL77","Personenauto","MERCEDES-BENZ","A 140","20241214","20030909","3771","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","800","19990312","19990312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480","168",,"e1*96/79*0073*03","M231A2","HAAA250","1","0.05","242","Nee","Nee",,"Nee","2335","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2003-09-09T00:00:00.000","1999-03-12T00:00:00.000","1999-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXZL79","Personenauto","MERCEDES-BENZ","A 140","20240426","20150210","3780","stationwagen","5","ROOD","Niet geregistreerd","4","1397","995","1480","1095","400","800","19990316","19990316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*04","M231A2","HAAA250","1","0.05","242","Nee","Nee",,"Nee","2335","0",,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2015-02-10T00:00:00.000","1999-03-16T00:00:00.000","1999-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXZL91","Personenauto","MERCEDES-BENZ","A 140","20250109","20190218","4269","stationwagen","5","ROOD","Niet geregistreerd","4","1397","995","1480","1095","400","800","19990311","19990311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*05","M231A2","HAAA250","1","0.05","242","Nee","Nee",,"Nee","2335","0",,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2019-02-18T00:00:00.000","1999-03-11T00:00:00.000","1999-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXZL96","Personenauto","MERCEDES-BENZ","A 140","20241126","20211204","4269","stationwagen","5","GROEN","Niet geregistreerd","4","1397","995","1480","1095","400","800","19990323","19990323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*05","M231A2","HAAA250","1","0.05","242","Nee","Nee",,"Nee","2335","0",,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2021-12-04T00:00:00.000","1999-03-23T00:00:00.000","1999-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ608S","Personenauto","MERCEDES-BENZ","A 140","20240517","20230831","4264","hatchback","5","BLAUW","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20030828","20190413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1490","168",,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2023-08-31T00:00:00.000","2003-08-28T00:00:00.000","2019-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
