"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VSZ90F","VOLKSWAGEN","MULTIVAN","20220209","20230525","N.v.t.","61363","gesloten opbouw"
"Bedrijfsauto","VSZ91F","VOLKSWAGEN","MULTIVAN","20220214","20230922","N.v.t.","65474","gesloten opbouw"
"Bedrijfsauto","VT003P","VOLKSWAGEN","MULTIVAN","20141120","20160223","N.v.t.","108930","gesloten opbouw"
"Bedrijfsauto","VT504V","VOLKSWAGEN","MULTIVAN","20100217","20160304","N.v.t.","81738","gesloten opbouw"
"Bedrijfsauto","VT938R","VOLKSWAGEN","MULTIVAN VAN","20160413","20160413","N.v.t.","89301","gesloten opbouw"
"Bedrijfsauto","VTB71T","VOLKSWAGEN","MULTIVAN","20210813","20221222","N.v.t.","90509","gesloten opbouw"
"Bedrijfsauto","VTD83R","VOLKSWAGEN","MULTIVAN","20191028","20221230","N.v.t.","49199","gesloten opbouw"
"Bedrijfsauto","VTN44T","VOLKSWAGEN","MULTIVAN","20220322","20230209","N.v.t.","73226","gesloten opbouw"
"Bedrijfsauto","VTP49K","VOLKSWAGEN","MULTIVAN","20220118","20230825","N.v.t.","50643","gesloten opbouw"
"Bedrijfsauto","VTT64R","VOLKSWAGEN","MULTIVAN","20210407","20230302","N.v.t.","85240","gesloten opbouw"
"Bedrijfsauto","VTV41D","VOLKSWAGEN","MULTIVAN","20170508","20230306","N.v.t.","93212","gesloten opbouw"
"Bedrijfsauto","VV013K","VOLKSWAGEN","MULTIVAN DC","20160412","20160412","N.v.t.","88990","gesloten opbouw"
"Bedrijfsauto","VV258Z","VOLKSWAGEN","MULTIVAN","20040721","20040721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV542S","VOLKSWAGEN","MULTIVAN DC","20160601","20160601","N.v.t.","93561","gesloten opbouw"
"Bedrijfsauto","VV776J","VOLKSWAGEN","MULTIVAN DC","20160426","20160426","N.v.t.","98766","gesloten opbouw"
"Bedrijfsauto","VVB63L","VOLKSWAGEN","MULTIVAN","20230102","20230405","N.v.t.","59880","gesloten opbouw"
"Bedrijfsauto","VVN47L","VOLKSWAGEN","MULTIVAN","20230103","20230509","N.v.t.","58657","gesloten opbouw"
"Bedrijfsauto","VX032B","VOLKSWAGEN","MULTIVAN","20150608","20160525","N.v.t.","74481","gesloten opbouw"
"Bedrijfsauto","VX106H","VOLKSWAGEN","MULTIVAN","20130510","20160614","N.v.t.","79154","gesloten opbouw"
"Bedrijfsauto","VX262Z","VOLKSWAGEN","MULTIVAN DC","20160729","20160729","N.v.t.","90014","gesloten opbouw"
"Bedrijfsauto","VX394S","VOLKSWAGEN","MULTIVAN","20160204","20160630","N.v.t.","67109","gesloten opbouw"
"Bedrijfsauto","VX550R","VOLKSWAGEN","MULTIVAN DC","20160707","20160707","N.v.t.","88839","gesloten opbouw"
"Bedrijfsauto","VX785Z","VOLKSWAGEN","MULTIVAN","20160613","20160727","N.v.t.","88280","gesloten opbouw"
"Bedrijfsauto","VX893S","VOLKSWAGEN","MULTIVAN","20150716","20160704","N.v.t.","73782","gesloten opbouw"
"Bedrijfsauto","VX914X","VOLKSWAGEN","MULTIVAN","20160609","20160729","N.v.t.","87216","gesloten opbouw"
"Bedrijfsauto","VXD67Z","VOLKSWAGEN","MULTIVAN","20180816","20230712","N.v.t.","96745","gesloten opbouw"
"Bedrijfsauto","VXK42J","VOLKSWAGEN","MULTIVAN","20170621","20230527","N.v.t.","70680","gesloten opbouw"
"Bedrijfsauto","VXS73K","VOLKSWAGEN","MULTIVAN","20170503","20230905","N.v.t.","138845","gesloten opbouw"
"Bedrijfsauto","VXV75V","VOLKSWAGEN","MULTIVAN","20210609","20230921","N.v.t.","98667","gesloten opbouw"
"Bedrijfsauto","VXV84P","VOLKSWAGEN","MULTIVAN","20220324","20230929","N.v.t.","60229","gesloten opbouw"
"Bedrijfsauto","VXX93R","VOLKSWAGEN","MULTIVAN","20210428","20231002","N.v.t.","82113","gesloten opbouw"
"Bedrijfsauto","VXZ43X","VOLKSWAGEN","MULTIVAN","20210421","20231002","N.v.t.","77083","gesloten opbouw"
"Bedrijfsauto","VZ162B","VOLKSWAGEN","MULTIVAN","20160624","20160729","N.v.t.","89740","gesloten opbouw"
"Bedrijfsauto","VZ374X","VOLKSWAGEN","MULTIVAN","20160609","20161008","N.v.t.","86121","gesloten opbouw"
"Bedrijfsauto","VZ708H","VOLKSWAGEN","MULTIVAN VAN","20160826","20160826","N.v.t.","70790","gesloten opbouw"
"Bedrijfsauto","VZ959L","VOLKSWAGEN","MULTIVAN DC","20160909","20160909","N.v.t.","93023","gesloten opbouw"
"Bedrijfsauto","VZB54P","VOLKSWAGEN","MULTIVAN","20190617","20231108","N.v.t.","78630","gesloten opbouw"
"Bedrijfsauto","VZD79F","VOLKSWAGEN","MULTIVAN","20160927","20231017","N.v.t.","92795","gesloten opbouw"
"Bedrijfsauto","VZF47G","VOLKSWAGEN","MULTIVAN","20230112","20231027","N.v.t.","61324","gesloten opbouw"
"Bedrijfsauto","VZP43Z","VOLKSWAGEN","MULTIVAN","20200730","20231206","N.v.t.","73957","gesloten opbouw"
"Bedrijfsauto","VZR05B","VOLKSWAGEN","MULTIVAN","20090515","20231206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZZ45X","VOLKSWAGEN","MULTIVAN","20051018","20240105","N.v.t.",,"gesloten opbouw"
