"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VSTS84","Bedrijfsauto","FIAT","280 KAMPEERWAGEN","20240617",,"4643","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2740","3100","2840","725",,"19900525","19970522","Geen verstrekking in Open Data",,"Nee",,"360",,"1700","1700",,,"4",,,,,"236","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-06-17T00:00:00.000",,"1990-05-25T00:00:00.000","1997-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTDB44","Bedrijfsauto","FIAT","280","20251012","20210305","7236","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2840","3500","2940",,,"19900411","19970711","Geen verstrekking in Open Data",,"Nee",,"660",,,,,,"6",,"731",,,"220","N1",,,"op bodemplaat by r. voorzitting","3500",,,,,,,"0.02","440","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-10-12T00:00:00.000","2021-03-05T00:00:00.000","1990-04-11T00:00:00.000","1997-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTLZ95","Bedrijfsauto","FIAT","280",,,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2600","3100","2700",,,"19860326","19990720","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"4",,,,,"222","N1",,,"tegen r. deurdorpel a. voorste luik","3100",,,,,,,"0.02","365","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee",,,"1986-03-26T00:00:00.000","1999-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTNZ50","Bedrijfsauto","FIAT","280",,,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2640","3100","2740",,,"19890314","19970922","Geen verstrekking in Open Data",,"Nee",,"460",,,,,,"4",,,,,"219","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","409","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1989-03-14T00:00:00.000","1997-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTRR65","Bedrijfsauto","FIAT","280","20240728","20230715",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","2800","2340",,,"19880518","19971126","Geen verstrekking in Open Data",,"Nee",,"560",,,,,,"4",,,,,"228","N1",,,"op bodemplaat by r. voorzitting","2800",,,,,,,"0.02","293","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-07-28T00:00:00.000","2023-07-15T00:00:00.000","1988-05-18T00:00:00.000","1997-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTSH53","Bedrijfsauto","FIAT","280/NA7","20231209",,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","3100","2340",,,"19850524","19971111","Geen verstrekking in Open Data",,"Nee",,"860",,,,,,"4",,,,,"216","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-12-09T00:00:00.000",,"1985-05-24T00:00:00.000","1997-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTVL14","Bedrijfsauto","FIAT","280","20230702",,"5051","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2400","3100","2500",,,"19910508","19971212","Geen verstrekking in Open Data",,"Nee",,"700",,,,,,"4",,,,,"225","N1",,,"tegen r. balk 040 cm v. achteras","3100",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-07-02T00:00:00.000",,"1991-05-08T00:00:00.000","1997-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVBS46","Bedrijfsauto","FIAT","280","20231126",,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2560","2800","2660",,,"19890427","19971203","Geen verstrekking in Open Data",,"Nee",,"240",,,,,,"4",,,,,"224","N1",,,"op bodemplaat by r. voorzitting","2800",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2023-11-26T00:00:00.000",,"1989-04-27T00:00:00.000","1997-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVXV17","Bedrijfsauto","FIAT","280",,,"5051","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2320","2950","2420",,,"19901018","19980613","Geen verstrekking in Open Data",,"Nee",,"630",,,,,,"4",,,,,"224","N1",,,"tegen r. balk 080 cm a. vooras","2950",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee",,,"1990-10-18T00:00:00.000","1998-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVZJ94","Bedrijfsauto","FIAT","280","20231006",,"4622","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2060","2900","2160","750",,"19910327","19980202","Geen verstrekking in Open Data",,"Nee",,"840",,,,,,"4",,,,,"206","N1",,,"in bodemplaat by r. voorzitting","2900",,,,,,,"0.03","292","Ja","Nee",,"Nee","3650",,,"2023","Geen oordeel","05","Nee","2023-10-06T00:00:00.000",,"1991-03-27T00:00:00.000","1998-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXVH57","Bedrijfsauto","FIAT","280",,,"5051","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2360","3100","2460",,,"19910116","19980513","Geen verstrekking in Open Data",,"Nee",,"740",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","293","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1991-01-16T00:00:00.000","1998-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZFG99","Bedrijfsauto","FIAT","280",,"20220308","4727","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2220","3100","2320",,,"19890323","19980526","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"222","N1",,,"r. tegen wand a. luik","3100",,,,,,,"0.02","293","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2022-03-08T00:00:00.000","1989-03-23T00:00:00.000","1998-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD70XJ","Personenauto","FIAT","280 MA 7 KAMPEERAUTO","20250714","20240320",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2162",,"2262",,,"19890323","19890323","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee","2025-07-14T00:00:00.000","2024-03-20T00:00:00.000","1989-03-23T00:00:00.000","1989-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD80SF","Personenauto","FIAT","DUCATO 280 NA 65 KAMPEERAUTO","20230802",,,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2200",,"2300",,,"19890313","19890313","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2023-08-02T00:00:00.000",,"1989-03-13T00:00:00.000","1989-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF86BK","Personenauto","FIAT","DUCATO 280 MT 7 KAMPEERAUTO","20230809",,,"kampeerwagen","4","WIT","Niet geregistreerd","4","1929","2162","2940","2262","750","1500","19890317","19890317","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. deurstyl","2940",,,,,,,"0.03","292","Ja","Nee",,"Nee","4440",,,"2022","Geen oordeel","07","Nee","2023-08-09T00:00:00.000",,"1989-03-17T00:00:00.000","1989-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG16KG","Personenauto","FIAT","280 MA 4 KAMPEERAUTO",,,,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2010",,"2110",,,"19890424","19890424","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","07","Nee",,,"1989-04-24T00:00:00.000","1989-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK73DT","Personenauto","FIAT","DUCATO 280 MAX 1 KAMPEERAUTO",,,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2070",,"2170",,,"19890614","19890614","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,,"1989-06-14T00:00:00.000","1989-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK76DT","Personenauto","FIAT","280 MA 4 KAMPEERAUTO",,,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1980",,"2080",,,"19890623","19890623","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Ja","Nee",,"Nee",,,,"2019","Logisch","00","Nee",,,"1989-06-23T00:00:00.000","1989-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL99NJ","Personenauto","FIAT","DUCATO 280/NTP 65 KAMPEERAUTO","20240321",,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2080",,"2180",,,"19850314","19850314","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee","2024-03-21T00:00:00.000",,"1985-03-14T00:00:00.000","1985-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV20PG","Personenauto","FIAT","280 MA7 KAMPEERAUTO","20240316","20200306",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2500",,"2600",,,"19880630","19891109","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"tegen zywand 080 cm a. r. voorwielscherm",,,,,,,,"0.00","365","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2024-03-16T00:00:00.000","2020-03-06T00:00:00.000","1988-06-30T00:00:00.000","1989-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ11LX","Personenauto","FIAT","DUCATO 280/DR 651 KAMPEERAUTO",,,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1820",,"1920",,,"19830113","19830113","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","385","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee",,,"1983-01-13T00:00:00.000","1983-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH92RJ","Personenauto","FIAT","280/GB651 KAMPEERAUTO",,,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2020",,"2120",,,"19840822","19840822","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"1984-08-22T00:00:00.000","1984-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL26DP","Personenauto","FIAT","280/NA65 KAMPEERAUTO","20240818",,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2440",,"2540",,,"19840406","19840406","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2024-08-18T00:00:00.000",,"1984-04-06T00:00:00.000","1984-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN49LV","Personenauto","FIAT","280 NA 8 KAMPEERAUTO","20250527",,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2840",,"2940",,,"19900615","19900615","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2025-05-27T00:00:00.000",,"1990-06-15T00:00:00.000","1990-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR65SL","Personenauto","FIAT","280 RA 8 KAMPEERAUTO","20230831",,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2180",,"2280",,,"19870320","19870320","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee","2023-08-31T00:00:00.000",,"1987-03-20T00:00:00.000","1987-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG26DS","Personenauto","FIAT","280 KAMPEERAUTO","20230829",,,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2420",,"2520",,,"19910313","19910313","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee","2023-08-29T00:00:00.000",,"1991-03-13T00:00:00.000","1991-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT53JX","Personenauto","FIAT","DUCATI 280 KAMPEERAUTO",,"20240220",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2376",,"2476",,,"19910709","19910709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting",,,,,,,,"0.00","292","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2024-02-20T00:00:00.000","1991-07-09T00:00:00.000","1991-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT91DV","Personenauto","FIAT","280 D 41 KAMPEERAUTO",,,,"kampeerwagen",,"BRUIN","Niet geregistreerd","4",,"2420",,"2520",,,"19860630","19910822","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1986-06-30T00:00:00.000","1991-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV17DH","Personenauto","FIAT","DUCATO 280/B 651 KAMPEERAUTO","20230623",,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2100",,"2200",,,"19860102","19860102","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2023-06-23T00:00:00.000",,"1986-01-02T00:00:00.000","1986-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRTG91","Bedrijfsauto","FIAT","280 NA8 KAMPEERAUTO","20240304","20240112","6317","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","3100","2480",,,"19900419","19970429","Geen verstrekking in Open Data",,"Nee",,"720",,,,,,"4",,,,,"228","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-03-04T00:00:00.000","2024-01-12T00:00:00.000","1990-04-19T00:00:00.000","1997-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXBD44","Bedrijfsauto","FIAT","280","20250816","20230705",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2540","3100","2640",,,"19890704","19980219","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","410","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-08-16T00:00:00.000","2023-07-05T00:00:00.000","1989-07-04T00:00:00.000","1998-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
