"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VN946J","FIAT","FIAT DUCATO","20150408","20150408","N.v.t.","44201","gesloten opbouw"
"Bedrijfsauto","VN947J","FIAT","FIAT DUCATO","20150325","20150325","N.v.t.","45653","gesloten opbouw"
"Bedrijfsauto","VN949P","FIAT","FIAT DUCATO","20150323","20150624","N.v.t.","38837","gesloten opbouw"
"Bedrijfsauto","VN971L","FIAT","FIAT DUCATO","20150401","20150401","N.v.t.","43352","gesloten opbouw"
"Bedrijfsauto","VN972L","FIAT","FIAT DUCATO","20150401","20150401","N.v.t.","42519","gesloten opbouw"
"Bedrijfsauto","VN973L","FIAT","FIAT DUCATO","20150403","20150403","N.v.t.","50025","gesloten opbouw"
"Bedrijfsauto","VNB02F","FIAT","FIAT DUCATO","20211029","20211029","N.v.t.","53271","gesloten opbouw"
"Bedrijfsauto","VNB03F","FIAT","FIAT DUCATO","20211029","20211029","N.v.t.","53636","gesloten opbouw"
"Bedrijfsauto","VNB18F","FIAT","FIAT DUCATO","20211029","20211029","N.v.t.","78559","gesloten opbouw"
"Bedrijfsauto","VNB25Z","FIAT","FIAT DUCATO","20211113","20211113","N.v.t.","55453","gesloten opbouw"
"Bedrijfsauto","VNB28G","FIAT","FIAT DUCATO","20211122","20211122","N.v.t.","95281","gesloten opbouw"
"Bedrijfsauto","VNB29G","FIAT","FIAT DUCATO","20211122","20211122","N.v.t.","95281","gesloten opbouw"
"Bedrijfsauto","VNB33P","FIAT","FIAT DUCATO","20211104","20211104","N.v.t.","66379","gesloten opbouw"
"Bedrijfsauto","VNB45D","FIAT","FIAT DUCATO","20080312","20211026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNB68X","FIAT","DUCATO","20170627","20220331","N.v.t.","46366","gesloten opbouw"
"Bedrijfsauto","VNBS90","FIAT","DUCATO 14 2.5 D","19961001","19961001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNBS91","FIAT","DUCATO 14 2.5 D","19961001","19961001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNBS97","FIAT","DUCATO 14 2.5 D","19961011","19961011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VND01Z","FIAT","FIAT DUCATO","20210621","20220409","N.v.t.","50618","gesloten opbouw"
"Bedrijfsauto","VND10G","FIAT","FIAT DUCATO","20211029","20211029","N.v.t.","57199","gesloten opbouw"
"Bedrijfsauto","VND12N","FIAT","FIAT DUCATO","20211213","20211213","N.v.t.","48469","gesloten opbouw"
"Bedrijfsauto","VND20L","FIAT","FIAT DUCATO","20211105","20211105","N.v.t.","55453","gesloten opbouw"
"Bedrijfsauto","VND21L","FIAT","FIAT DUCATO","20211105","20211105","N.v.t.","55453","gesloten opbouw"
"Bedrijfsauto","VND26K","FIAT","FIAT DUCATO","20210903","20211105","N.v.t.","52802","gesloten opbouw"
"Bedrijfsauto","VND53V","FIAT","FIAT DUCATO","20210910","20211122","N.v.t.","52850","gesloten opbouw"
"Bedrijfsauto","VND70N","FIAT","FIAT DUCATO","20211104","20211104","N.v.t.","102039","gesloten opbouw"
"Bedrijfsauto","VND70Z","FIAT","FIAT DUCATO","20210910","20211126","N.v.t.","52850","gesloten opbouw"
"Bedrijfsauto","VND75G","FIAT","FIAT DUCATO","20211110","20211110","N.v.t.","46455","gesloten opbouw"
"Bedrijfsauto","VND76G","FIAT","FIAT DUCATO","20211110","20211110","N.v.t.","46455","gesloten opbouw"
"Bedrijfsauto","VND77V","FIAT","FIAT DUCATO","20211115","20211115","N.v.t.","96001","gesloten opbouw"
"Bedrijfsauto","VND91T","FIAT","FIAT DUCATO","20201020","20211118","N.v.t.","45383","gesloten opbouw"
"Bedrijfsauto","VNF38X","FIAT","FIAT DUCATO","20170630","20211203","N.v.t.","38281","gesloten opbouw"
"Bedrijfsauto","VNF41L","FIAT","FIAT DUCATO","20211116","20211116","N.v.t.","55929","gesloten opbouw"
"Bedrijfsauto","VNF52B","FIAT","FIAT DUCATO","20100531","20220628","N.v.t.","39517","gesloten opbouw"
"Bedrijfsauto","VNF68L","FIAT","FIAT DUCATO","20211118","20211118","N.v.t.","69720","gesloten opbouw"
"Bedrijfsauto","VNF78B","FIAT","FIAT DUCATO","20211115","20211115","N.v.t.","55929","gesloten opbouw"
"Bedrijfsauto","VNFJ22","FIAT","DUCATO MAXI 4X4","19960927","19960927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNFV93","FIAT","DUCATO 14 2.5 TDI","19961011","19961011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNG21Z","FIAT","FIAT DUCATO","20190207","20211209","N.v.t.","42248","gesloten opbouw"
"Bedrijfsauto","VNG33K","FIAT","FIAT DUCATO","20210930","20211117","N.v.t.","53000","gesloten opbouw"
"Bedrijfsauto","VNG33V","FIAT","FIAT DUCATO","20211120","20211120","N.v.t.","52525","gesloten opbouw"
"Bedrijfsauto","VNG37P","FIAT","FIAT DUCATO","20211129","20211129","N.v.t.","48200","gesloten opbouw"
"Bedrijfsauto","VNG61D","FIAT","FIAT DUCATO","20211118","20211118","N.v.t.","55929","gesloten opbouw"
"Bedrijfsauto","VNG93Z","FIAT","FIAT DUCATO","20211122","20211122","N.v.t.","71814","gesloten opbouw"
"Bedrijfsauto","VNGG82","FIAT","DUCATO 14 2.5 D","19961101","19961101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNH01J","FIAT","FIAT DUCATO","20210423","20211122","N.v.t.","45946","gesloten opbouw"
"Bedrijfsauto","VNH25R","FIAT","FIAT DUCATO","20211201","20211201","N.v.t.","47328","gesloten opbouw"
"Bedrijfsauto","VNH26R","FIAT","FIAT DUCATO","20211127","20211127","N.v.t.","66856","gesloten opbouw"
"Bedrijfsauto","VNH65S","FIAT","FIAT DUCATO","20210816","20211124","N.v.t.","54833","gesloten opbouw"
"Bedrijfsauto","VNH67B","FIAT","FIAT DUCATO","20211013","20211123","N.v.t.","49120","gesloten opbouw"
"Bedrijfsauto","VNH69J","FIAT","FIAT DUCATO","20211213","20211213","N.v.t.","50914","gesloten opbouw"
"Bedrijfsauto","VNHS75","FIAT","DUCATO 14 2.5 D","19961030","19961030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNJ04B","FIAT","FIAT DUCATO","20200701","20211217","N.v.t.","50667","gesloten opbouw"
"Bedrijfsauto","VNJ04N","FIAT","FIAT DUCATO","20211102","20220105","N.v.t.","54833","gesloten opbouw"
"Bedrijfsauto","VNJ15D","FIAT","FIAT DUCATO","20180626","20211207","N.v.t.","43732","gesloten opbouw"
"Bedrijfsauto","VNJ41D","FIAT","FIAT DUCATO","20211224","20211224","N.v.t.","55929","gesloten opbouw"
"Bedrijfsauto","VNK45T","FIAT","FIAT DUCATO","20200121","20221214","N.v.t.","48906","gesloten opbouw"
"Bedrijfsauto","VNK53Z","FIAT","FIAT DUCATO","20190329","20220401","N.v.t.","50422","gesloten opbouw"
"Bedrijfsauto","VNK70X","FIAT","FIAT DUCATO","20211213","20211213","N.v.t.","52834","gesloten opbouw"
"Bedrijfsauto","VNK96L","FIAT","FIAT DUCATO","20211221","20211221","N.v.t.","51858","gesloten opbouw"
"Bedrijfsauto","VNL11L","FIAT","DUCATO","20180516","20220315","N.v.t.","72552","gesloten opbouw"
"Bedrijfsauto","VNL12H","FIAT","FIAT DUCATO","20211216","20211216","N.v.t.","50319","gesloten opbouw"
"Bedrijfsauto","VNL13H","FIAT","FIAT DUCATO","20211216","20211216","N.v.t.","50319","gesloten opbouw"
"Bedrijfsauto","VNL14H","FIAT","FIAT DUCATO","20211231","20211231","N.v.t.","55929","gesloten opbouw"
"Bedrijfsauto","VNL25H","FIAT","FIAT DUCATO","20211216","20211216","N.v.t.","91331","gesloten opbouw"
"Bedrijfsauto","VNL41B","FIAT","FIAT DUCATO","20211210","20211210","N.v.t.","55366","gesloten opbouw"
"Bedrijfsauto","VNL42B","FIAT","FIAT DUCATO","20211217","20211217","N.v.t.","48200","gesloten opbouw"
"Bedrijfsauto","VNL50B","FIAT","FIAT DUCATO","20211216","20211216","N.v.t.","91331","gesloten opbouw"
"Bedrijfsauto","VNL51B","FIAT","FIAT DUCATO","20211216","20211216","N.v.t.","91331","gesloten opbouw"
"Bedrijfsauto","VNL52B","FIAT","FIAT DUCATO","20211216","20211216","N.v.t.","91331","gesloten opbouw"
"Bedrijfsauto","VNL53B","FIAT","FIAT DUCATO","20211216","20211216","N.v.t.","91331","gesloten opbouw"
"Bedrijfsauto","VNL54B","FIAT","FIAT DUCATO","20211216","20211216","N.v.t.","91331","gesloten opbouw"
"Bedrijfsauto","VNL55B","FIAT","FIAT DUCATO","20211216","20211216","N.v.t.","91331","gesloten opbouw"
"Bedrijfsauto","VNL56B","FIAT","FIAT DUCATO","20211216","20211216","N.v.t.","91331","gesloten opbouw"
"Bedrijfsauto","VNL57B","FIAT","FIAT DUCATO","20211216","20211216","N.v.t.","91331","gesloten opbouw"
"Bedrijfsauto","VNL61V","FIAT","FIAT DUCATO","20220331","20220331","N.v.t.","67443","gesloten opbouw"
"Bedrijfsauto","VNL66L","FIAT","FIAT DUCATO","20200622","20220531","N.v.t.","51731","gesloten opbouw"
"Bedrijfsauto","VNL71G","FIAT","DUCATO","20120702","20211209","N.v.t.","39055","gesloten opbouw"
"Bedrijfsauto","VNL96K","FIAT","FIAT DUCATO","20211221","20211221","N.v.t.","66856","gesloten opbouw"
"Bedrijfsauto","VNL97K","FIAT","FIAT DUCATO","20211221","20211221","N.v.t.","66856","gesloten opbouw"
"Bedrijfsauto","VNL98K","FIAT","FIAT DUCATO","20211221","20211221","N.v.t.","66856","gesloten opbouw"
"Bedrijfsauto","VNL99K","FIAT","FIAT DUCATO","20211230","20211230","N.v.t.","66856","gesloten opbouw"
"Bedrijfsauto","VNN09X","FIAT","FIAT DUCATO","20220111","20220111","N.v.t.","54152","gesloten opbouw"
"Bedrijfsauto","VNN10X","FIAT","FIAT DUCATO","20220111","20220111","N.v.t.","52430","gesloten opbouw"
"Bedrijfsauto","VNN10Z","FIAT","FIAT DUCATO","20211208","20220118","N.v.t.","46850","gesloten opbouw"
"Bedrijfsauto","VNN26Z","FIAT","DUCATO MULTICAB","20211224","20211224","N.v.t.","55628","gesloten opbouw"
"Bedrijfsauto","VNN27P","FIAT","FIAT DUCATO","20160311","20220203","N.v.t.","43447","gesloten opbouw"
"Bedrijfsauto","VNN33H","FIAT","FIAT DUCATO","20220105","20220105","N.v.t.","51572","gesloten opbouw"
"Bedrijfsauto","VNN35H","FIAT","FIAT DUCATO","20220125","20220125","N.v.t.","47121","gesloten opbouw"
"Bedrijfsauto","VNN36H","FIAT","FIAT DUCATO","20220126","20220126","N.v.t.","47121","gesloten opbouw"
"Bedrijfsauto","VNN37H","FIAT","FIAT DUCATO","20220126","20220126","N.v.t.","47121","gesloten opbouw"
"Bedrijfsauto","VNN39H","FIAT","FIAT DUCATO","20220209","20220209","N.v.t.","47121","gesloten opbouw"
"Bedrijfsauto","VNN47P","FIAT","FIAT DUCATO","20211223","20211223","N.v.t.","49446","gesloten opbouw"
"Bedrijfsauto","VNN48P","FIAT","FIAT DUCATO","20211223","20211223","N.v.t.","66856","gesloten opbouw"
"Bedrijfsauto","VNN49V","FIAT","FIAT DUCATO","20220126","20220126","N.v.t.","47121","gesloten opbouw"
"Bedrijfsauto","VNN50V","FIAT","FIAT DUCATO","20220209","20220209","N.v.t.","47121","gesloten opbouw"
"Bedrijfsauto","VNN51P","FIAT","FIAT DUCATO","20220111","20220111","N.v.t.","89752","gesloten opbouw"
"Bedrijfsauto","VNN51V","FIAT","FIAT DUCATO","20220126","20220126","N.v.t.","47121","gesloten opbouw"
"Bedrijfsauto","VNN52P","FIAT","FIAT DUCATO","20220111","20220111","N.v.t.","89752","gesloten opbouw"
"Bedrijfsauto","VNN53P","FIAT","FIAT DUCATO","20220111","20220111","N.v.t.","89752","gesloten opbouw"
"Bedrijfsauto","VNN54P","FIAT","FIAT DUCATO","20220111","20220111","N.v.t.","89752","gesloten opbouw"
"Bedrijfsauto","VNN95S","FIAT","FIAT DUCATO","20211208","20220131","N.v.t.","46850","gesloten opbouw"
"Bedrijfsauto","VNP03H","FIAT","FIAT DUCATO","20131128","20240224","N.v.t.","34829","gesloten opbouw"
"Bedrijfsauto","VNP25B","FIAT","FIAT DUCATO","20220105","20220105","N.v.t.","55532","gesloten opbouw"
"Bedrijfsauto","VNP47G","FIAT","DUCATO MULTICAB","20180130","20211223","N.v.t.","54427","gesloten opbouw"
"Bedrijfsauto","VNP49P","FIAT","FIAT DUCATO","20211230","20211230","N.v.t.","54993","gesloten opbouw"
"Bedrijfsauto","VNP50P","FIAT","FIAT DUCATO","20211230","20211230","N.v.t.","54993","gesloten opbouw"
"Bedrijfsauto","VNP51P","FIAT","FIAT DUCATO","20220104","20220104","N.v.t.","51255","gesloten opbouw"
"Bedrijfsauto","VNP63G","FIAT","FIAT DUCATO","20211028","20211228","N.v.t.","45740","gesloten opbouw"
"Bedrijfsauto","VNP75S","FIAT","FIAT DUCATO","20170529","20220819","N.v.t.","43351","gesloten opbouw"
"Bedrijfsauto","VNP81S","FIAT","FIAT DUCATO","20170424","20220323","N.v.t.","51762","gesloten opbouw"
"Bedrijfsauto","VNP95J","FIAT","FIAT DUCATO","20220119","20220119","N.v.t.","55929","gesloten opbouw"
"Bedrijfsauto","VNR04T","FIAT","FIAT DUCATO","20220110","20220110","N.v.t.","45741","gesloten opbouw"
"Bedrijfsauto","VNR05P","FIAT","FIAT DUCATO","20220114","20220114","N.v.t.","55929","gesloten opbouw"
"Bedrijfsauto","VNR06P","FIAT","FIAT DUCATO","20220126","20220126","N.v.t.","53041","gesloten opbouw"
"Bedrijfsauto","VNR07P","FIAT","FIAT DUCATO","20220108","20220108","N.v.t.","66856","gesloten opbouw"
"Bedrijfsauto","VNR08P","FIAT","FIAT DUCATO","20220120","20220120","N.v.t.","60658","gesloten opbouw"
"Bedrijfsauto","VNR24X","FIAT","FIAT DUCATO","20220131","20220131","N.v.t.","66856","gesloten opbouw"
"Bedrijfsauto","VNR25X","FIAT","FIAT DUCATO","20220830","20220830","N.v.t.","77591","gesloten opbouw"
"Bedrijfsauto","VNR29D","FIAT","FIAT DUCATO","20211230","20211230","N.v.t.","55929","gesloten opbouw"
"Bedrijfsauto","VNR30D","FIAT","FIAT DUCATO","20220107","20220107","N.v.t.","55366","gesloten opbouw"
"Bedrijfsauto","VNR31D","FIAT","FIAT DUCATO","20220117","20220117","N.v.t.","68181","gesloten opbouw"
"Bedrijfsauto","VNR32S","FIAT","FIAT DUCATO","20211108","20220303","N.v.t.","49358","gesloten opbouw"
"Bedrijfsauto","VNR48R","FIAT","FIAT DUCATO","20211027","20220108","N.v.t.","55738","gesloten opbouw"
"Bedrijfsauto","VNR54P","FIAT","FIAT DUCATO","20120823","20220426","N.v.t.","43004","gesloten opbouw"
"Bedrijfsauto","VNR57R","FIAT","FIAT DUCATO","20211027","20220407","N.v.t.","61562","gesloten opbouw"
"Bedrijfsauto","VNR59H","FIAT","FIAT DUCATO","20220131","20220131","N.v.t.","49073","gesloten opbouw"
"Bedrijfsauto","VNR59R","FIAT","FIAT DUCATO","20211027","20220504","N.v.t.","59975","gesloten opbouw"
"Bedrijfsauto","VNR60H","FIAT","FIAT DUCATO","20220204","20220204","N.v.t.","55929","gesloten opbouw"
"Bedrijfsauto","VNR61H","FIAT","FIAT DUCATO","20220104","20220104","N.v.t.","58770","gesloten opbouw"
"Bedrijfsauto","VNR87P","FIAT","FIAT DUCATO","20171213","20220203","N.v.t.","43328","gesloten opbouw"
"Bedrijfsauto","VNR90V","FIAT","FIAT DUCATO","20220209","20220209","N.v.t.","47121","gesloten opbouw"
"Bedrijfsauto","VNS07V","FIAT","FIAT DUCATO","20190603","20220127","N.v.t.","42248","gesloten opbouw"
"Bedrijfsauto","VNS46V","FIAT","FIAT DUCATO","20211027","20220112","N.v.t.","59737","gesloten opbouw"
"Bedrijfsauto","VNS60J","FIAT","FIAT DUCATO","20181026","20220414","N.v.t.","46216","gesloten opbouw"
"Bedrijfsauto","VNS94H","FIAT","FIAT DUCATO","20211027","20220112","N.v.t.","51929","gesloten opbouw"
"Bedrijfsauto","VNSL06","FIAT","DUCATO 14 2.5 D","19961204","19961204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNT01L","FIAT","FIAT DUCATO","20211123","20220224","N.v.t.","45787","gesloten opbouw"
"Bedrijfsauto","VNT05N","FIAT","FIAT DUCATO","20190605","20220120","N.v.t.","43598","gesloten opbouw"
"Bedrijfsauto","VNT07F","FIAT","FIAT DUCATO","20180615","20220121","N.v.t.","43732","gesloten opbouw"
"Bedrijfsauto","VNT24B","FIAT","FIAT DUCATO","20220114","20220114","N.v.t.","56802","gesloten opbouw"
"Bedrijfsauto","VNT25B","FIAT","FIAT DUCATO","20220114","20220114","N.v.t.","54818","gesloten opbouw"
"Bedrijfsauto","VNT26B","FIAT","FIAT DUCATO","20220124","20220124","N.v.t.","67728","gesloten opbouw"
"Bedrijfsauto","VNT27B","FIAT","FIAT DUCATO","20220118","20220118","N.v.t.","64658","gesloten opbouw"
"Bedrijfsauto","VNT28B","FIAT","FIAT DUCATO","20220114","20220114","N.v.t.","92783","gesloten opbouw"
"Bedrijfsauto","VNT29B","FIAT","FIAT DUCATO","20220114","20220114","N.v.t.","92783","gesloten opbouw"
"Bedrijfsauto","VNT33X","FIAT","FIAT DUCATO","20210908","20220415","N.v.t.","48588","gesloten opbouw"
"Bedrijfsauto","VNT34G","FIAT","FIAT DUCATO","20170918","20220506","N.v.t.","45581","gesloten opbouw"
"Bedrijfsauto","VNT58V","FIAT","FIAT DUCATO","20220201","20220201","N.v.t.","56802","gesloten opbouw"
"Bedrijfsauto","VNT59V","FIAT","FIAT DUCATO","20220128","20220128","N.v.t.","59286","gesloten opbouw"
"Bedrijfsauto","VNT60V","FIAT","FIAT DUCATO","20220121","20220121","N.v.t.","61714","gesloten opbouw"
"Bedrijfsauto","VNT61V","FIAT","FIAT DUCATO","20220121","20220121","N.v.t.","61714","gesloten opbouw"
"Bedrijfsauto","VNT75K","FIAT","FIAT DUCATO","20160906","20220616","N.v.t.","40661","gesloten opbouw"
"Bedrijfsauto","VNT82J","FIAT","FIAT DUCATO","20220121","20220121","N.v.t.","92783","gesloten opbouw"
"Bedrijfsauto","VNT83J","FIAT","FIAT DUCATO","20220121","20220121","N.v.t.","92783","gesloten opbouw"
"Bedrijfsauto","VNT98R","FIAT","FIAT DUCATO","20220119","20220119","N.v.t.","62658","gesloten opbouw"
"Bedrijfsauto","VNT99K","FIAT","FIAT DUCATO","20161027","20220119","N.v.t.","42089","gesloten opbouw"
"Bedrijfsauto","VNT99R","FIAT","FIAT DUCATO","20220301","20220301","N.v.t.","58659","gesloten opbouw"
"Bedrijfsauto","VNV25R","FIAT","FIAT DUCATO","20210920","20220316","N.v.t.","48485","gesloten opbouw"
"Bedrijfsauto","VNV30B","FIAT","FIAT DUCATO","20220131","20220131","N.v.t.","49074","gesloten opbouw"
"Bedrijfsauto","VNV34X","FIAT","FIAT DUCATO","20220131","20220131","N.v.t.","56802","gesloten opbouw"
"Bedrijfsauto","VNV35X","FIAT","FIAT DUCATO","20220207","20220207","N.v.t.","56802","gesloten opbouw"
"Bedrijfsauto","VNV36X","FIAT","FIAT DUCATO","20220224","20220224","N.v.t.","62713","gesloten opbouw"
"Bedrijfsauto","VNV37X","FIAT","FIAT DUCATO","20220207","20220207","N.v.t.","70936","gesloten opbouw"
"Bedrijfsauto","VNV40H","FIAT","FIAT DUCATO","20180306","20220304","N.v.t.","52088","gesloten opbouw"
"Bedrijfsauto","VNV42V","FIAT","FIAT DUCATO","20211125","20220519","N.v.t.","48485","gesloten opbouw"
"Bedrijfsauto","VNV48J","FIAT","FIAT DUCATO","20220131","20220131","N.v.t.","56802","gesloten opbouw"
"Bedrijfsauto","VNV70N","FIAT","FIAT DUCATO","20220127","20220127","N.v.t.","92783","gesloten opbouw"
"Bedrijfsauto","VNV71N","FIAT","FIAT DUCATO","20220127","20220127","N.v.t.","92783","gesloten opbouw"
"Bedrijfsauto","VNV80G","FIAT","FIAT DUCATO","20180130","20220124","N.v.t.","44787","gesloten opbouw"
"Bedrijfsauto","VNV82F","FIAT","FIAT DUCATO","20220128","20220128","N.v.t.","67728","gesloten opbouw"
"Bedrijfsauto","VNV82S","FIAT","FIAT DUCATO","20220128","20220128","N.v.t.","56802","gesloten opbouw"
"Bedrijfsauto","VNV95H","FIAT","FIAT DUCATO","20210820","20220128","N.v.t.","48295","gesloten opbouw"
"Bedrijfsauto","VNX10Z","FIAT","FIAT DUCATO","20220614","20220614","N.v.t.","61182","gesloten opbouw"
"Bedrijfsauto","VNX11Z","FIAT","FIAT DUCATO","20220210","20220210","N.v.t.","75558","gesloten opbouw"
"Bedrijfsauto","VNX12Z","FIAT","FIAT DUCATO","20220215","20220215","N.v.t.","75558","gesloten opbouw"
"Bedrijfsauto","VNX28V","FIAT","FIAT DUCATO","20150206","20220203","N.v.t.","42954","gesloten opbouw"
"Bedrijfsauto","VNX32L","FIAT","FIAT DUCATO","20220204","20220204","N.v.t.","47328","gesloten opbouw"
"Bedrijfsauto","VNX35R","FIAT","FIAT DUCATO","20220203","20220203","N.v.t.","60246","gesloten opbouw"
"Bedrijfsauto","VNX36R","FIAT","FIAT DUCATO","20220221","20220221","N.v.t.","55104","gesloten opbouw"
"Bedrijfsauto","VNX37F","FIAT","FIAT DUCATO","20220209","20220209","N.v.t.","49557","gesloten opbouw"
"Bedrijfsauto","VNX38F","FIAT","FIAT DUCATO","20220204","20220204","N.v.t.","92783","gesloten opbouw"
"Bedrijfsauto","VNX39F","FIAT","FIAT DUCATO","20220204","20220204","N.v.t.","92783","gesloten opbouw"
"Bedrijfsauto","VNX82V","FIAT","FIAT DUCATO","20210908","20220425","N.v.t.","48588","gesloten opbouw"
"Bedrijfsauto","VNZ01V","FIAT","FIAT DUCATO","20220211","20220211","N.v.t.","92783","gesloten opbouw"
"Bedrijfsauto","VNZ01X","FIAT","FIAT DUCATO","20211227","20220328","N.v.t.","58849","gesloten opbouw"
"Bedrijfsauto","VNZ01Z","FIAT","FIAT DUCATO","20220318","20220318","N.v.t.","56802","gesloten opbouw"
"Bedrijfsauto","VNZ02X","FIAT","FIAT DUCATO","20211227","20220318","N.v.t.","59952","gesloten opbouw"
"Bedrijfsauto","VNZ03G","FIAT","FIAT DUCATO","20161102","20220603","N.v.t.","43994","gesloten opbouw"
"Bedrijfsauto","VNZ20T","FIAT","FIAT DUCATO","20220331","20220331","N.v.t.","56802","gesloten opbouw"
"Bedrijfsauto","VNZ23X","FIAT","FIAT DUCATO","20211227","20220218","N.v.t.","59952","gesloten opbouw"
"Bedrijfsauto","VNZ27X","FIAT","FIAT DUCATO","20200821","20220223","N.v.t.","53198","gesloten opbouw"
"Bedrijfsauto","VNZ35F","FIAT","FIAT DUCATO","20220218","20220218","N.v.t.","56802","gesloten opbouw"
"Bedrijfsauto","VNZ36F","FIAT","FIAT DUCATO","20220209","20220209","N.v.t.","54818","gesloten opbouw"
"Bedrijfsauto","VNZ37F","FIAT","FIAT DUCATO","20220209","20220209","N.v.t.","59722","gesloten opbouw"
"Bedrijfsauto","VNZ37J","FIAT","DUCATO","20150306","20220315","N.v.t.","42836","gesloten opbouw"
"Bedrijfsauto","VNZ56D","FIAT","FIAT DUCATO","20130425","20220215","N.v.t.","37241","gesloten opbouw"
"Bedrijfsauto","VNZ56G","FIAT","FIAT DUCATO","20130827","20230519","N.v.t.","37352","gesloten opbouw"
"Bedrijfsauto","VNZ56X","FIAT","DUCATO","20090202","20220321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNZ76P","FIAT","FIAT DUCATO","20181130","20220302","N.v.t.","50501","gesloten opbouw"
"Bedrijfsauto","VNZ97S","FIAT","FIAT DUCATO","20180309","20220421","N.v.t.","44946","gesloten opbouw"
"Bedrijfsauto","VNZ98S","FIAT","FIAT DUCATO","20181008","20220308","N.v.t.","48565","gesloten opbouw"
"Bedrijfsauto","VNZ98T","FIAT","FIAT DUCATO","20220211","20220211","N.v.t.","92783","gesloten opbouw"
"Bedrijfsauto","VNZ99T","FIAT","FIAT DUCATO","20220211","20220211","N.v.t.","92783","gesloten opbouw"
"Bedrijfsauto","VP007H","FIAT","DUCATO 30 2.2","20090217","20150708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP022S","FIAT","FIAT DUCATO","20150630","20150630","N.v.t.","41122","gesloten opbouw"
"Bedrijfsauto","VP02TH","FIAT","DUCATO 14","19920327","19920327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP036G","FIAT","FIAT DUCATO","20150427","20150530","N.v.t.","50208","gesloten opbouw"
"Bedrijfsauto","VP045X","FIAT","FIAT DUCATO","20120320","20150718","N.v.t.","36212","gesloten opbouw"
"Bedrijfsauto","VP047R","FIAT","DUCATO MULTICAB","20150709","20150709","N.v.t.","51303","gesloten opbouw"
"Bedrijfsauto","VP049X","FIAT","FIAT DUCATO","20120405","20150828","N.v.t.","45804","gesloten opbouw"
"Bedrijfsauto","VP050S","FIAT","DUCATO MULTICAB","20150710","20150710","N.v.t.","52668","gesloten opbouw"
"Bedrijfsauto","VP051G","FIAT","FIAT DUCATO","20150529","20150529","N.v.t.","45288","gesloten opbouw"
"Bedrijfsauto","VP052G","FIAT","FIAT DUCATO","20150528","20150528","N.v.t.","47558","gesloten opbouw"
"Bedrijfsauto","VP077G","FIAT","FIAT DUCATO","20150529","20150529","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VP078G","FIAT","FIAT DUCATO","20150529","20150529","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VP080G","FIAT","FIAT DUCATO","20150529","20150529","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VP082G","FIAT","FIAT DUCATO","20150529","20150529","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VP083G","FIAT","FIAT DUCATO","20150529","20150529","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VP084G","FIAT","FIAT DUCATO","20150529","20150529","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VP085G","FIAT","FIAT DUCATO","20150529","20150529","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VP086G","FIAT","FIAT DUCATO","20150529","20150529","N.v.t.","49311","gesloten opbouw"
"Bedrijfsauto","VP101J","FIAT","FIAT DUCATO","20120928","20150630","N.v.t.","40693","gesloten opbouw"
"Bedrijfsauto","VP107T","FIAT","FIAT DUCATO","20150706","20150706","N.v.t.","55332","gesloten opbouw"
"Bedrijfsauto","VP108P","FIAT","DUCATO","20100429","20150630","N.v.t.","33115","gesloten opbouw"
"Bedrijfsauto","VP114X","FIAT","FIAT DUCATO","20150804","20150804","N.v.t.","42955","gesloten opbouw"
"Bedrijfsauto","VP124J","FIAT","FIAT DUCATO","20120928","20150616","N.v.t.","40693","gesloten opbouw"
"Bedrijfsauto","VP136P","FIAT","FIAT DUCATO","20150731","20150731","N.v.t.","35108","gesloten opbouw"
"Bedrijfsauto","VP138P","FIAT","FIAT DUCATO","20150702","20150702","N.v.t.","29244","gesloten opbouw"
"Bedrijfsauto","VP139D","FIAT","FIAT DUCATO","20150521","20150521","N.v.t.","46415","gesloten opbouw"
"Bedrijfsauto","VP146X","FIAT","DUCATO","20110704","20150801","N.v.t.","39582","gesloten opbouw"
"Bedrijfsauto","VP155J","FIAT","FIAT DUCATO","20150615","20150615","N.v.t.","49042","gesloten opbouw"
