"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X745HZ","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20271124","20231124",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2480","3095","2580","750","1800","20231124","20231124","Geen verstrekking in Open Data","128604","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EEBB","ZZAB051B","0","0.05","303","Nee","Ja",,"Nee","4995",,,"2023","Logisch","00","Ja","2027-11-24T00:00:00.000","2023-11-24T00:00:00.000","2023-11-24T00:00:00.000","2023-11-24T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20231120","2023-11-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X749TL","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20280208","20240208",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2480","3095","2580","750","1800","20240208","20240208","Geen verstrekking in Open Data","120866","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*01","46EEBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2028-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X758LX","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20271221","20231221",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2480","3095","2580","750","1800","20231221","20231221","Geen verstrekking in Open Data","124902","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*01","46EEBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2023","Logisch","00","Ja","2027-12-21T00:00:00.000","2023-12-21T00:00:00.000","2023-12-21T00:00:00.000","2023-12-21T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X758VP","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20260131","20240301","1464","sedan","5","GRIJS","Niet geregistreerd","6","3498","1705","2330","1805","750","2000","20090903","20240301","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2330","212",,"e1*2001/116*0501*01","J056M1","NZAAB500","0","0.11","287","Nee","Nee",,"Nee","4330",,,"2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2024-03-01T00:00:00.000","2009-09-03T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X778HL","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20271117","20231117",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2480","3095","2580","750","1800","20231117","20231117","Geen verstrekking in Open Data","114859","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EEB1","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2027-11-17T00:00:00.000","2023-11-17T00:00:00.000","2023-11-17T00:00:00.000","2023-11-17T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X785LX","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20271229","20231229",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2480","3095","2580","750","1800","20231229","20231229","Geen verstrekking in Open Data","100617","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EEA1","ZZAA050A","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2023","Logisch","00","Ja","2027-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X787SJ","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20280129","20240129",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2480","3095","2580","750","1800","20240129","20240129","Geen verstrekking in Open Data","120570","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EEB1","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2028-01-29T00:00:00.000","2024-01-29T00:00:00.000","2024-01-29T00:00:00.000","2024-01-29T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X790SJ","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20280117","20240117",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2480","3095","2580","750","1800","20240117","20240117","Geen verstrekking in Open Data","123147","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*00","46EEBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2028-01-17T00:00:00.000","2024-01-17T00:00:00.000","2024-01-17T00:00:00.000","2024-01-17T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X796SJ","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20280119","20240119",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2480","3095","2580","750","1800","20240119","20240119","Geen verstrekking in Open Data","125416","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EEBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2028-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X814DG","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20271024","20231024",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2480","3095","2580","750","1800","20231024","20231024","Geen verstrekking in Open Data","120261","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EEB1","ZZAB050B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2023","Logisch","00","Ja","2027-10-24T00:00:00.000","2023-10-24T00:00:00.000","2023-10-24T00:00:00.000","2023-10-24T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20231013","2023-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X842NP","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20280111","20240111",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2480","3095","2580","750","1800","20240111","20240111","Geen verstrekking in Open Data","124896","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*01","46EEBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2028-01-11T00:00:00.000","2024-01-11T00:00:00.000","2024-01-11T00:00:00.000","2024-01-11T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X846GR","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20271113","20231113",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2480","3095","2580","750","1800","20231113","20231113","Geen verstrekking in Open Data","120358","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EEB1","ZZAB050B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2027-11-13T00:00:00.000","2023-11-13T00:00:00.000","2023-11-13T00:00:00.000","2023-11-13T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X849HB","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20241201","20240330",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2480","3095","2580","750","1800","20231201","20231201","Geen verstrekking in Open Data","108071","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*01","46EEB1","ZZAB051B","0","0.05","303","Nee","Nee",,"Ja","4995",,,"2024","Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2024-03-30T00:00:00.000","2023-12-01T00:00:00.000","2023-12-01T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20240403","2024-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X857LH","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20271222","20231222",,"stationwagen","5","GROEN","Niet geregistreerd",,,"2480","3095","2580","750","1800","20231222","20231222","Geen verstrekking in Open Data","125386","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*01","46EEBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2027-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X867DB","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20250930","20231104","19579","sedan","5","WIT","Niet geregistreerd","6","3498","1750","2330","1850",,,"20100722","20231104","Geen verstrekking in Open Data","83861","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2330","212",,,,,,"0.11","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2023-11-04T00:00:00.000","2010-07-22T00:00:00.000","2023-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231008","2023-10-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X869KL","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20271206","20231206",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2480","3095","2580","750","1800","20231206","20231206","Geen verstrekking in Open Data","120013","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EEBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2023","Logisch","00","Ja","2027-12-06T00:00:00.000","2023-12-06T00:00:00.000","2023-12-06T00:00:00.000","2023-12-06T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20231204","2023-12-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X870LH","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20280112","20240112",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2480","3095","2580","750","1800","20240112","20240112","Geen verstrekking in Open Data","134951","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EEBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2028-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X877ZN","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20280229","20240229",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2480","3095","2580","750","1800","20240229","20240229","Geen verstrekking in Open Data","125017","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*01","46EEBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2028-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X886BH","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20280110","20240110",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2480","3095","2580","750","1800","20240110","20240110","Geen verstrekking in Open Data","123831","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*00","46EEBB","ZZAB050B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2028-01-10T00:00:00.000","2024-01-10T00:00:00.000","2024-01-10T00:00:00.000","2024-01-10T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20231004","2023-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X901JD","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20271201","20231201",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2480","3095","2580","750","1800","20231201","20231201","Geen verstrekking in Open Data","116250","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EEBB","ZZAB051B","0","0.05","303","Nee","Ja",,"Nee","4995",,,"2023","Logisch","00","Ja","2027-12-01T00:00:00.000","2023-12-01T00:00:00.000","2023-12-01T00:00:00.000","2023-12-01T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20231121","2023-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X924ZS","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20280305","20240305",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2480","3095","2580","750","1800","20240305","20240305","Geen verstrekking in Open Data","116601","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*00","46EEB1","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2028-03-05T00:00:00.000","2024-03-05T00:00:00.000","2024-03-05T00:00:00.000","2024-03-05T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X927FX","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20271108","20231108",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2480","3095","2580","750","1800","20231108","20231108","Geen verstrekking in Open Data","106207","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EEB1","ZZAB050B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2027-11-08T00:00:00.000","2023-11-08T00:00:00.000","2023-11-08T00:00:00.000","2023-11-08T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20231030","2023-10-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X931LK","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20271222","20231222",,"stationwagen","5","GROEN","Niet geregistreerd",,,"2480","3095","2580","750","1800","20231222","20231222","Geen verstrekking in Open Data","122010","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EEBB","ZZAB051B","0","0.05","303","Nee","Ja",,"Nee","4995",,,"2024","Logisch","00","Ja","2027-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20231213","2023-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X950FD","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20271028","20231028",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2480","3095","2580","750","1800","20231028","20231028","Geen verstrekking in Open Data","116147","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*01","46EEB1","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2023","Logisch","00","Ja","2027-10-28T00:00:00.000","2023-10-28T00:00:00.000","2023-10-28T00:00:00.000","2023-10-28T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X987XP","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20280221","20240221",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2480","3095","2580","750","1800","20240221","20240221","Geen verstrekking in Open Data","127461","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EEB1","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2028-02-21T00:00:00.000","2024-02-21T00:00:00.000","2024-02-21T00:00:00.000","2024-02-21T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X998DR","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20271027","20231027",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2480","3095","2580","750","1800","20231027","20231027","Geen verstrekking in Open Data","125991","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*01","46EEBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2023","Logisch","00","Ja","2027-10-27T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH646R","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20240805","20220813","11554","stationwagen","5","BRUIN","Niet geregistreerd","6","3498","1825","2575","1925","750","2100","20110808","20181227","Geen verstrekking in Open Data","77522","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2575","212 K",,"e1*2007/46*0200*08","J2S6M1","NZAEB500","0","0.12","287","Nee","Nee",,"Nee","4775","0","0.00","2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2022-08-13T00:00:00.000","2011-08-08T00:00:00.000","2018-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
