"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FNB53S","NIU","N1S SPORT","20220914","20220914","N.v.t.",,"N.v.t."
"Bromfiets","FNB54G","NIU","N1S SPORT","20221006","20221006","N.v.t.",,"N.v.t."
"Bromfiets","FNB55S","NIU","N1S SPORT","20220922","20220922","N.v.t.",,"N.v.t."
"Bromfiets","FNB56F","NIU","N1S SPORT","20220910","20220910","N.v.t.",,"N.v.t."
"Bromfiets","FNB57G","NIU","NQI SPORT","20220908","20220908","N.v.t.",,"N.v.t."
"Bromfiets","FNB65F","NIU","MQI+SPORT","20220906","20220906","N.v.t.",,"N.v.t."
"Bromfiets","FNB70B","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20220903","20220903","N.v.t.",,"N.v.t."
"Bromfiets","FNB76H","NIU","N1S SPORT","20220905","20220905","N.v.t.",,"N.v.t."
"Bromfiets","FNB77B","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20220906","20220906","N.v.t.",,"N.v.t."
"Bromfiets","FNB82J","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FNB84J","NIU","MQI+SPORT","20220915","20220915","N.v.t.",,"N.v.t."
"Bromfiets","FNB84N","NIU","UQI GT PRO","20220909","20220909","N.v.t.",,"N.v.t."
"Bromfiets","FNB85J","NIU","MQI+SPORT","20220915","20220915","N.v.t.",,"N.v.t."
"Bromfiets","FNB86J","NIU","MQI+SPORT","20220915","20220915","N.v.t.",,"N.v.t."
"Bromfiets","FNB87J","NIU","MQI GT PROL","20220910","20220910","N.v.t.",,"N.v.t."
"Bromfiets","FNB89K","NIU","N1S SPORT","20220928","20220928","N.v.t.",,"N.v.t."
"Bromfiets","FNB93Z","NIU","NQI SPORT","20220915","20220915","N.v.t.",,"N.v.t."
"Bromfiets","FNB94J","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20220908","20220908","N.v.t.",,"N.v.t."
"Bromfiets","FNB96J","NIU","MQI+SPORT","20220906","20220906","N.v.t.",,"N.v.t."
"Bromfiets","FNB99J","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20220909","20220909","N.v.t.",,"N.v.t."
"Bromfiets","FND02R","NIU","MQI+SPORT","20220916","20220916","N.v.t.",,"N.v.t."
"Bromfiets","FND03P","NIU","N1S/CIVIC","20170703","20230603","N.v.t.",,"N.v.t."
"Bromfiets","FND05N","NIU","MQI+SPORT","20220916","20220916","N.v.t.",,"N.v.t."
"Bromfiets","FND05X","NIU","N/A","20230202","20230202","N.v.t.",,"N.v.t."
"Bromfiets","FND06N","NIU","NQI SPORT","20220924","20220924","N.v.t.",,"N.v.t."
"Bromfiets","FND06X","NIU","MQI GT PROL","20220922","20220922","N.v.t.",,"N.v.t."
"Bromfiets","FND07R","NIU","N1S SPORT","20220927","20220927","N.v.t.",,"N.v.t."
"Bromfiets","FND09X","NIU","MQI+SPORT","20220917","20220917","N.v.t.",,"N.v.t."
"Bromfiets","FND11X","NIU","N1S SPORT","20220920","20220920","N.v.t.",,"N.v.t."
"Bromfiets","FND12F","NIU","NQI SPORT","20221018","20221018","N.v.t.",,"N.v.t."
"Bromfiets","FND12H","NIU","NQI SPORT","20220913","20220913","N.v.t.",,"N.v.t."
"Bromfiets","FND13X","NIU","N1S SPORT","20220928","20220928","N.v.t.",,"N.v.t."
"Bromfiets","FND15F","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20220915","20220915","N.v.t.",,"N.v.t."
"Bromfiets","FND15X","NIU","MQI+SPORT","20220924","20220924","N.v.t.",,"N.v.t."
"Bromfiets","FND17F","NIU","N1S SPORT","20220919","20220919","N.v.t.",,"N.v.t."
"Bromfiets","FND17X","NIU","MQI+LITE","20220923","20220923","N.v.t.",,"N.v.t."
"Bromfiets","FND18F","NIU","N1S SPORT","20230603","20230603","N.v.t.",,"N.v.t."
"Bromfiets","FND20X","NIU","MQI+SPORT","20220921","20220921","N.v.t.",,"N.v.t."
"Bromfiets","FND21F","NIU","NQI SPORT","20220924","20220924","N.v.t.",,"N.v.t."
"Bromfiets","FND23F","NIU","NQI SPORT","20220924","20220924","N.v.t.",,"N.v.t."
"Bromfiets","FND23J","NIU","N/A",,,"N.v.t.",,"N.v.t."
"Bromfiets","FND23X","NIU","MQI GT SPORTL","20220921","20220921","N.v.t.",,"N.v.t."
"Bromfiets","FND24Z","NIU","MQI+SPORT","20220920","20220920","N.v.t.",,"N.v.t."
"Bromfiets","FND26X","NIU","N1S SPORT","20220922","20220922","N.v.t.",,"N.v.t."
"Bromfiets","FND28K","NIU","NQI SPORT","20220915","20220915","N.v.t.",,"N.v.t."
"Bromfiets","FND32H","NIU","N/A",,,"N.v.t.",,"N.v.t."
"Bromfiets","FND32K","NIU","MQI+SPORT","20220916","20220916","N.v.t.",,"N.v.t."
"Bromfiets","FND33F","NIU","NQI SPORT","20220912","20220912","N.v.t.",,"N.v.t."
"Bromfiets","FND34K","NIU","MQI GT PROL","20220915","20220915","N.v.t.",,"N.v.t."
"Bromfiets","FND34X","NIU","MQI+SPORT","20220922","20220922","N.v.t.",,"N.v.t."
"Bromfiets","FND36K","NIU","MQI+SPORT","20220915","20220915","N.v.t.",,"N.v.t."
"Bromfiets","FND37X","NIU","MQI+SPORT","20220922","20220922","N.v.t.",,"N.v.t."
"Bromfiets","FND38X","NIU","N1S SPORT","20220917","20220917","N.v.t.",,"N.v.t."
"Bromfiets","FND39X","NIU","NQI SPORT","20221223","20221223","N.v.t.",,"N.v.t."
"Bromfiets","FND40K","NIU","MQI+LITE","20220922","20220922","N.v.t.",,"N.v.t."
"Bromfiets","FND40X","NIU","N1S SPORT","20220922","20220922","N.v.t.",,"N.v.t."
"Bromfiets","FND41X","NIU","N1S SPORT","20221013","20221013","N.v.t.",,"N.v.t."
"Bromfiets","FND42X","NIU","NQI SPORT","20230117","20230117","N.v.t.",,"N.v.t."
"Bromfiets","FND43X","NIU","NQI SPORT","20220917","20220917","N.v.t.",,"N.v.t."
"Bromfiets","FND44K","NIU","NQI SPORT","20220923","20220923","N.v.t.",,"N.v.t."
"Bromfiets","FND44X","NIU","N1S SPORT","20230127","20230127","N.v.t.",,"N.v.t."
"Bromfiets","FND45K","NIU","N1S SPORT","20230714","20230714","N.v.t.",,"N.v.t."
"Bromfiets","FND46K","NIU","NQI SPORT","20220923","20220923","N.v.t.",,"N.v.t."
"Bromfiets","FND46X","NIU","N1S SPORT","20220917","20220917","N.v.t.",,"N.v.t."
"Bromfiets","FND47K","NIU","N1S SPORT","20220919","20220919","N.v.t.",,"N.v.t."
"Bromfiets","FND48K","NIU","N1S SPORT","20220930","20220930","N.v.t.",,"N.v.t."
"Bromfiets","FND49K","NIU","N1S SPORT","20221001","20221001","N.v.t.",,"N.v.t."
"Bromfiets","FND50K","NIU","N1S SPORT","20220915","20220915","N.v.t.",,"N.v.t."
"Bromfiets","FND50L","NIU","N1S SPORT","20220914","20220914","N.v.t.",,"N.v.t."
"Bromfiets","FND51K","NIU","N1S SPORT","20221124","20221124","N.v.t.",,"N.v.t."
"Bromfiets","FND52K","NIU","N1S SPORT","20220923","20220923","N.v.t.",,"N.v.t."
"Bromfiets","FND53G","NIU","MQI+SPORT","20220915","20220915","N.v.t.",,"N.v.t."
"Bromfiets","FND54B","NIU","NQI SPORT","20220910","20220910","N.v.t.",,"N.v.t."
"Bromfiets","FND76B","NIU","MQI GT SPORTL","20220910","20220910","N.v.t.",,"N.v.t."
"Bromfiets","FND76L","NIU","N1S SPORT","20220917","20220917","N.v.t.",,"N.v.t."
"Bromfiets","FND77F","NIU","N1S SPORT","20220914","20220914","N.v.t.",,"N.v.t."
"Bromfiets","FND83N","NIU","NQI SPORT","20220928","20220928","N.v.t.",,"N.v.t."
"Bromfiets","FND89X","NIU","NQI SPORT","20220920","20220920","N.v.t.",,"N.v.t."
"Bromfiets","FND92K","NIU","N1S/CIVIC","20170912","20221012","N.v.t.",,"N.v.t."
"Bromfiets","FND95N","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20220919","20220919","N.v.t.",,"N.v.t."
"Bromfiets","FNF01J","NIU","N/A","20220927","20220927","N.v.t.",,"N.v.t."
"Bromfiets","FNF03J","NIU","N/A","20220927","20220927","N.v.t.",,"N.v.t."
"Bromfiets","FNF04J","NIU","MQI+SPORT","20221118","20221118","N.v.t.",,"N.v.t."
"Bromfiets","FNF06J","NIU","N1S SPORT","20220922","20220922","N.v.t.",,"N.v.t."
"Bromfiets","FNF08J","NIU","N1S SPORT","20220923","20220923","N.v.t.",,"N.v.t."
"Bromfiets","FNF09J","NIU","N1S SPORT","20221105","20221105","N.v.t.",,"N.v.t."
"Bromfiets","FNF11H","NIU","N1S SPORT","20220924","20220924","N.v.t.",,"N.v.t."
"Bromfiets","FNF14T","NIU","MQI GT PROL","20220927","20220927","N.v.t.",,"N.v.t."
"Bromfiets","FNF17T","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20220930","20220930","N.v.t.",,"N.v.t."
"Bromfiets","FNF19T","NIU","MQI+SPORT","20220928","20220928","N.v.t.",,"N.v.t."
"Bromfiets","FNF20T","NIU","MQI GT PROL","20220924","20220924","N.v.t.",,"N.v.t."
"Bromfiets","FNF22T","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FNF26T","NIU","N1S SPORT","20221018","20221018","N.v.t.",,"N.v.t."
"Bromfiets","FNF28T","NIU","N1S SPORT","20221014","20221014","N.v.t.",,"N.v.t."
"Bromfiets","FNF29T","NIU","N1S SPORT","20221102","20221102","N.v.t.",,"N.v.t."
"Bromfiets","FNF30T","NIU","N1S SPORT","20220927","20220927","N.v.t.",,"N.v.t."
"Bromfiets","FNF30V","NIU","N/A","20221011","20221011","N.v.t.",,"N.v.t."
"Bromfiets","FNF31H","NIU","MQI GT PROL","20220922","20220922","N.v.t.",,"N.v.t."
"Bromfiets","FNF31J","NIU","MQI GT SPORTL","20220923","20220923","N.v.t.",,"N.v.t."
"Bromfiets","FNF31T","NIU","NQI SPORT","20221004","20221004","N.v.t.",,"N.v.t."
"Bromfiets","FNF31V","NIU","N/A","20220928","20220928","N.v.t.",,"N.v.t."
"Bromfiets","FNF35T","NIU","NQI SPORT","20221005","20221005","N.v.t.",,"N.v.t."
"Bromfiets","FNF39F","NIU","MQI+SPORT","20221005","20221005","N.v.t.",,"N.v.t."
"Bromfiets","FNF47F","NIU","MQI+SPORT","20220921","20220921","N.v.t.",,"N.v.t."
"Bromfiets","FNF52T","NIU","MQI+SPORT","20221006","20221006","N.v.t.",,"N.v.t."
"Bromfiets","FNF55F","NIU","MQI+SPORT","20220922","20220922","N.v.t.",,"N.v.t."
"Bromfiets","FNF61F","NIU","MQI+SPORT","20220922","20220922","N.v.t.",,"N.v.t."
"Bromfiets","FNF66Z","NIU","N/A","20221012","20221012","N.v.t.",,"N.v.t."
"Bromfiets","FNF67B","NIU","MQI+SPORT","20231227","20231227","N.v.t.",,"N.v.t."
"Bromfiets","FNF68F","NIU","N1S SPORT","20220923","20220923","N.v.t.",,"N.v.t."
"Bromfiets","FNF68Z","NIU","N1S SPORT","20240329","20240329","N.v.t.",,"N.v.t."
"Bromfiets","FNF69Z","NIU","N1S SPORT","20221001","20221001","N.v.t.",,"N.v.t."
"Bromfiets","FNF70Z","NIU","NQI SPORT","20221112","20221112","N.v.t.",,"N.v.t."
"Bromfiets","FNF71B","NIU","NQI SPORT","20220921","20220921","N.v.t.",,"N.v.t."
"Bromfiets","FNF71Z","NIU","NQI SPORT","20221001","20221001","N.v.t.",,"N.v.t."
"Bromfiets","FNF72B","NIU","NQI SPORT","20220927","20220927","N.v.t.",,"N.v.t."
"Bromfiets","FNF73L","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20220923","20220923","N.v.t.",,"N.v.t."
"Bromfiets","FNF73T","NIU","N/A","20221004","20221004","N.v.t.",,"N.v.t."
"Bromfiets","FNF77F","NIU","NQI SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FNF82T","NIU","N1S SPORT","20221123","20221123","N.v.t.",,"N.v.t."
"Bromfiets","FNF83F","NIU","NQI SPORT","20221001","20221001","N.v.t.",,"N.v.t."
"Bromfiets","FNF84T","NIU","N1S SPORT","20221123","20221123","N.v.t.",,"N.v.t."
"Bromfiets","FNF85T","NIU","MQI+SPORT","20221004","20221004","N.v.t.",,"N.v.t."
"Bromfiets","FNF87F","NIU","N1S SPORT","20220922","20220922","N.v.t.",,"N.v.t."
"Bromfiets","FNF87T","NIU","NQI SPORT","20220928","20220928","N.v.t.",,"N.v.t."
"Bromfiets","FNF90H","NIU","N1S SPORT","20230315","20230315","N.v.t.",,"N.v.t."
"Bromfiets","FNF91F","NIU","N1S SPORT","20220922","20220922","N.v.t.",,"N.v.t."
"Bromfiets","FNF91H","NIU","N1S SPORT","20220923","20220923","N.v.t.",,"N.v.t."
"Bromfiets","FNF97H","NIU","N/A","20220927","20220927","N.v.t.",,"N.v.t."
"Bromfiets","FNF98H","NIU","N/A","20220927","20220927","N.v.t.",,"N.v.t."
"Bromfiets","FNG02X","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20221010","20221010","N.v.t.",,"N.v.t."
"Bromfiets","FNG04X","NIU","MQI+LITE","20221006","20221006","N.v.t.",,"N.v.t."
"Bromfiets","FNG07X","NIU","N1S SPORT","20221006","20221006","N.v.t.",,"N.v.t."
"Bromfiets","FNG08S","NIU","N1S SPORT","20221008","20221008","N.v.t.",,"N.v.t."
"Bromfiets","FNG20H","NIU","MQI+SPORT","20221001","20221001","N.v.t.",,"N.v.t."
"Bromfiets","FNG22F","NIU","N/A","20221001","20221001","N.v.t.",,"N.v.t."
"Bromfiets","FNG23Z","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20221017","20221017","N.v.t.",,"N.v.t."
"Bromfiets","FNG25F","NIU","MQI+LITE","20220930","20220930","N.v.t.",,"N.v.t."
"Bromfiets","FNG30G","NIU","NQI CARGO","20221025","20221025","N.v.t.",,"N.v.t."
"Bromfiets","FNG31K","NIU","N1S SPORT","20230527","20230527","N.v.t.",,"N.v.t."
"Bromfiets","FNG32T","NIU","N/A","20221006","20221006","N.v.t.",,"N.v.t."
"Bromfiets","FNG33S","NIU","N1S SPORT","20221008","20221008","N.v.t.",,"N.v.t."
"Bromfiets","FNG34J","NIU","NQI SPORT","20221001","20221001","N.v.t.",,"N.v.t."
"Bromfiets","FNG35J","NIU","MQI+SPORT","20221010","20221010","N.v.t.",,"N.v.t."
"Bromfiets","FNG36B","NIU","N1S SPORT","20221011","20221011","N.v.t.",,"N.v.t."
"Bromfiets","FNG37B","NIU","N1S SPORT","20220928","20220928","N.v.t.",,"N.v.t."
"Bromfiets","FNG42J","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20230909","20230909","N.v.t.",,"N.v.t."
"Bromfiets","FNG44J","NIU","N1S SPORT","20221001","20221001","N.v.t.",,"N.v.t."
"Bromfiets","FNG45Z","NIU","N1S SPORT","20221012","20221012","N.v.t.",,"N.v.t."
"Bromfiets","FNG47G","NIU","NQI SPORT","20221003","20221003","N.v.t.",,"N.v.t."
"Bromfiets","FNG47S","NIU","N1S SPORT","20221011","20221011","N.v.t.",,"N.v.t."
"Bromfiets","FNG48S","NIU","N1S SPORT","20221125","20221125","N.v.t.",,"N.v.t."
"Bromfiets","FNG49S","NIU","N1S SPORT","20230203","20230203","N.v.t.",,"N.v.t."
"Bromfiets","FNG62B","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20220930","20220930","N.v.t.",,"N.v.t."
"Bromfiets","FNG63B","NIU","N1S SPORT","20221206","20221206","N.v.t.",,"N.v.t."
"Bromfiets","FNG65B","NIU","N1S SPORT","20221221","20221221","N.v.t.",,"N.v.t."
"Bromfiets","FNG67K","NIU","NQI SPORT","20221011","20221011","N.v.t.",,"N.v.t."
"Bromfiets","FNG68B","NIU","N1S SPORT","20221004","20221004","N.v.t.",,"N.v.t."
"Bromfiets","FNG70H","NIU","N1S SPORT","20230201","20230201","N.v.t.",,"N.v.t."
"Bromfiets","FNG71H","NIU","N1S SPORT","20221006","20221006","N.v.t.",,"N.v.t."
"Bromfiets","FNG71V","NIU","MQI GT PROL","20221006","20221006","N.v.t.",,"N.v.t."
"Bromfiets","FNG73Z","NIU","N1S SPORT","20221013","20221013","N.v.t.",,"N.v.t."
"Bromfiets","FNG74V","NIU","N1S SPORT","20221007","20221007","N.v.t.",,"N.v.t."
"Bromfiets","FNG81D","NIU","N1S SPORT","20221005","20221005","N.v.t.",,"N.v.t."
"Bromfiets","FNG89F","NIU","N1S SPORT","20221004","20221004","N.v.t.",,"N.v.t."
"Bromfiets","FNG94K","NIU","N1S SPORT","20221012","20221012","N.v.t.",,"N.v.t."
"Bromfiets","FNG96S","NIU","N1S SPORT","20221007","20221007","N.v.t.",,"N.v.t."
"Bromfiets","FNG97S","NIU","NQI SPORT","20221013","20221013","N.v.t.",,"N.v.t."
"Bromfiets","FNH01F","NIU","NQI SPORT","20221015","20221015","N.v.t.",,"N.v.t."
"Bromfiets","FNH03F","NIU","MQI+SPORT","20221008","20221008","N.v.t.",,"N.v.t."
"Bromfiets","FNH08Z","NIU","MQI+SPORT","20221019","20221019","N.v.t.",,"N.v.t."
"Bromfiets","FNH12X","NIU","MQI+SPORT","20221025","20221025","N.v.t.",,"N.v.t."
"Bromfiets","FNH14H","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20221018","20221018","N.v.t.",,"N.v.t."
"Bromfiets","FNH14N","NIU","MQI+SPORT","20221014","20221014","N.v.t.",,"N.v.t."
"Bromfiets","FNH15S","NIU","NQI SPORT","20221021","20221021","N.v.t.",,"N.v.t."
"Bromfiets","FNH15X","NIU","NQI SPORT","20221019","20221019","N.v.t.",,"N.v.t."
"Bromfiets","FNH16S","NIU","NQI SPORT","20221021","20221021","N.v.t.",,"N.v.t."
"Bromfiets","FNH19G","NIU","N/A","20221018","20221018","N.v.t.",,"N.v.t."
"Bromfiets","FNH19X","NIU","UQI GT PRO","20221021","20221021","N.v.t.",,"N.v.t."
"Bromfiets","FNH20X","NIU","MQI+SPORT","20221019","20221019","N.v.t.",,"N.v.t."
"Bromfiets","FNH21X","NIU","N1S SPORT","20221105","20221105","N.v.t.",,"N.v.t."
"Bromfiets","FNH22G","NIU","N/A","20221107","20221107","N.v.t.",,"N.v.t."
"Bromfiets","FNH22X","NIU","N1S SPORT","20230207","20230207","N.v.t.",,"N.v.t."
"Bromfiets","FNH23X","NIU","N1S SPORT","20221022","20221022","N.v.t.",,"N.v.t."
"Bromfiets","FNH24G","NIU","NQI CARGO","20221013","20221013","N.v.t.",,"N.v.t."
"Bromfiets","FNH24X","NIU","N1S SPORT","20221021","20221021","N.v.t.",,"N.v.t."
"Bromfiets","FNH26G","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20221105","20221105","N.v.t.",,"N.v.t."
"Bromfiets","FNH27G","NIU","MQI+SPORT","20230615","20230615","N.v.t.",,"N.v.t."
"Bromfiets","FNH29K","NIU","NQI CARGO","20221021","20221021","N.v.t.",,"N.v.t."
"Bromfiets","FNH32N","NIU","UQI GT PRO","20230210","20230210","N.v.t.",,"N.v.t."
"Bromfiets","FNH32V","NIU","UQI GT PRO","20221018","20221018","N.v.t.",,"N.v.t."
"Bromfiets","FNH34H","NIU","MQI GT PROL","20221015","20221015","N.v.t.",,"N.v.t."
"Bromfiets","FNH42L","NIU","MQI GT PROL","20221021","20221021","N.v.t.",,"N.v.t."
"Bromfiets","FNH44B","NIU","N1S SPORT","20230109","20230109","N.v.t.",,"N.v.t."
"Bromfiets","FNH55D","NIU","N/A","20180801","20221007","N.v.t.",,"N.v.t."
"Bromfiets","FNH58Z","NIU","N/A","20221021","20221021","N.v.t.",,"N.v.t."
"Bromfiets","FNH65X","NIU","N1S SPORT","20221022","20221022","N.v.t.",,"N.v.t."
"Bromfiets","FNH76G","NIU","N1S SPORT","20221012","20221012","N.v.t.",,"N.v.t."
"Bromfiets","FNH84K","NIU","NQI CARGO","20221014","20221014","N.v.t.",,"N.v.t."
"Bromfiets","FNH85H","NIU","MQI+SPORT","20221013","20221013","N.v.t.",,"N.v.t."
"Bromfiets","FNH86K","NIU","NQI CARGO","20221014","20221014","N.v.t.",,"N.v.t."
"Bromfiets","FNH88Z","NIU","N1S SPORT","20221022","20221022","N.v.t.",,"N.v.t."
"Bromfiets","FNH90D","NIU","N1S SPORT","20221011","20221011","N.v.t.",,"N.v.t."
"Bromfiets","FNH93N","NIU","MQI GT SPORTL","20221018","20221018","N.v.t.",,"N.v.t."
"Bromfiets","FNH94T","NIU","N1S SPORT","20221103","20221103","N.v.t.",,"N.v.t."
"Bromfiets","FNH95X","NIU","MQI+SPORT","20221019","20221019","N.v.t.",,"N.v.t."
"Bromfiets","FNH96D","NIU","NQI SPORT","20221013","20221013","N.v.t.",,"N.v.t."
"Bromfiets","FNH97D","NIU","N1S SPORT","20221008","20221008","N.v.t.",,"N.v.t."
"Bromfiets","FNH99D","NIU","N1S SPORT","20221007","20221007","N.v.t.",,"N.v.t."
"Bromfiets","FNJ11N","NIU","N1S SPORT","20221027","20221027","N.v.t.",,"N.v.t."
"Bromfiets","FNJ12F","NIU","N/A","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FNJ13F","NIU","MQI+SPORT","20221029","20221029","N.v.t.",,"N.v.t."
"Bromfiets","FNJ14F","NIU","NQI SPORT","20221021","20221021","N.v.t.",,"N.v.t."
"Bromfiets","FNJ15F","NIU","N1S SPORT","20221021","20221021","N.v.t.",,"N.v.t."
"Bromfiets","FNJ15K","NIU","N1S SPORT","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FNJ16F","NIU","NQI SPORT","20221103","20221103","N.v.t.",,"N.v.t."
"Bromfiets","FNJ16K","NIU","UQI GT PRO","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FNJ18F","NIU","N1S SPORT","20221103","20221103","N.v.t.",,"N.v.t."
"Bromfiets","FNJ19K","NIU","N1S SPORT","20221022","20221022","N.v.t.",,"N.v.t."
"Bromfiets","FNJ28V","NIU","N1S SPORT","20221029","20221029","N.v.t.",,"N.v.t."
"Bromfiets","FNJ32V","NIU","NQI SPORT","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FNJ35D","NIU","N1S SPORT","20221020","20221020","N.v.t.",,"N.v.t."
"Bromfiets","FNJ39K","NIU","NQI SPORT","20221103","20221103","N.v.t.",,"N.v.t."
"Bromfiets","FNJ40K","NIU","N1S SPORT","20221026","20221026","N.v.t.",,"N.v.t."
"Bromfiets","FNJ41K","NIU","NQI SPORT","20221026","20221026","N.v.t.",,"N.v.t."
"Bromfiets","FNJ45Z","NIU","MQI+SPORT","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FNJ50F","NIU","MQI+SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FNJ52F","NIU","N1S SPORT","20221021","20221021","N.v.t.",,"N.v.t."
"Bromfiets","FNJ54N","NIU","MQI GT PROL","20221026","20221026","N.v.t.",,"N.v.t."
"Bromfiets","FNJ57Z","NIU","MQI GT PROL","20221029","20221029","N.v.t.",,"N.v.t."
"Bromfiets","FNJ58Z","NIU","NQI SPORT","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FNJ59J","NIU","NQI SPORT","20221021","20221021","N.v.t.",,"N.v.t."
"Bromfiets","FNJ59Z","NIU","NQI SPORT","20221102","20221102","N.v.t.",,"N.v.t."
"Bromfiets","FNJ64H","NIU","MQI+SPORT","20221027","20221027","N.v.t.",,"N.v.t."
"Bromfiets","FNJ65H","NIU","N1S SPORT","20221110","20221110","N.v.t.",,"N.v.t."
"Bromfiets","FNJ66H","NIU","N1S SPORT","20230131","20230131","N.v.t.",,"N.v.t."
"Bromfiets","FNJ67L","NIU","UQI GT PRO","20221026","20221026","N.v.t.",,"N.v.t."
"Bromfiets","FNJ73J","NIU","MQI+LITE","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FNJ89P","NIU","N/A","20191108","20221025","N.v.t.",,"N.v.t."
"Bromfiets","FNJ90X","NIU","N1S SPORT","20221102","20221102","N.v.t.",,"N.v.t."
"Bromfiets","FNJ93G","NIU","MQI GT PROL","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FNJ96Z","NIU","MQI+SPORT","20230103","20230103","N.v.t.",,"N.v.t."
"Bromfiets","FNJ99P","NIU","N1S SPORT","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FNK02V","NIU","N/A","20221112","20221112","N.v.t.",,"N.v.t."
"Bromfiets","FNK05G","NIU","N1S SPORT","20221104","20221104","N.v.t.",,"N.v.t."
"Bromfiets","FNK05V","NIU","NQI SPORT","20221118","20221118","N.v.t.",,"N.v.t."
"Bromfiets","FNK07V","NIU","N1S SPORT","20230107","20230107","N.v.t.",,"N.v.t."
"Bromfiets","FNK08T","NIU","N1S SPORT","20221110","20221110","N.v.t.",,"N.v.t."
"Bromfiets","FNK09J","NIU","MQI GT PROL","20221104","20221104","N.v.t.",,"N.v.t."
"Bromfiets","FNK10J","NIU","NQI SPORT","20221117","20221117","N.v.t.",,"N.v.t."
"Bromfiets","FNK16V","NIU","MQI+SPORT","20221119","20221119","N.v.t.",,"N.v.t."
"Bromfiets","FNK17V","NIU","N1S SPORT","20221111","20221111","N.v.t.",,"N.v.t."
"Bromfiets","FNK18V","NIU","N1S SPORT","20221118","20221118","N.v.t.",,"N.v.t."
"Bromfiets","FNK18Z","NIU","N1S SPORT","20221125","20221125","N.v.t.",,"N.v.t."
"Bromfiets","FNK19V","NIU","N1S SPORT","20221109","20221109","N.v.t.",,"N.v.t."
"Bromfiets","FNK20V","NIU","N1S SPORT","20221109","20221109","N.v.t.",,"N.v.t."
"Bromfiets","FNK20Z","NIU","N1S SPORT","20221202","20221202","N.v.t.",,"N.v.t."
"Bromfiets","FNK28Z","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FNK29J","NIU","NQI SPORT","20221117","20221117","N.v.t.",,"N.v.t."
"Bromfiets","FNK29Z","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20230902","20230902","N.v.t.",,"N.v.t."
"Bromfiets","FNK30Z","NIU","N1S SPORT","20240321","20240321","N.v.t.",,"N.v.t."
"Bromfiets","FNK31F","NIU","N1S SPORT","20221102","20221102","N.v.t.",,"N.v.t."
"Bromfiets","FNK32Z","NIU","N1S SPORT","20230927","20230927","N.v.t.",,"N.v.t."
"Bromfiets","FNK33Z","NIU","N1S SPORT","20221110","20221110","N.v.t.",,"N.v.t."
"Bromfiets","FNK34P","NIU","MQI GT PROL","20221111","20221111","N.v.t.",,"N.v.t."
"Bromfiets","FNK35K","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20221105","20221105","N.v.t.",,"N.v.t."
"Bromfiets","FNK35P","NIU","N1S SPORT","20221107","20221107","N.v.t.",,"N.v.t."
"Bromfiets","FNK36R","NIU","M+LITE, M+SPORT, MQI+LITE,, MQI+SPORT","20221117","20221117","N.v.t.",,"N.v.t."
"Bromfiets","FNK38D","NIU","MQI GT PROL","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FNK39J","NIU","N1S SPORT","20221110","20221110","N.v.t.",,"N.v.t."
