"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J738BT","Personenauto","MERCEDES-BENZ","C 180 CGI","20241130","20210508","9815","sedan","5","ZWART","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100506","20200629","Geen verstrekking in Open Data","60571","Ja","220",,,,,,"4","4","0","0",,"0","0","M1",,,,"2000","204",,"e1*2001/116*0431*14","H049M0","TZAAA503","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-05-08T00:00:00.000","2010-05-06T00:00:00.000","2020-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J756ZF","Personenauto","MERCEDES-BENZ","C 180 CGI","20240502","20240424","99","sedan","5","ZWART","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100616","20201116","Geen verstrekking in Open Data","43092","Ja","220",,,,,,"4","4","0","0",,"0","0","M1",,,,"2000","204",,"e1*2001/116*0431*16","H049M0","TZAAA500","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2024","Geen oordeel","05","Ja","2024-05-02T00:00:00.000","2024-04-24T00:00:00.000","2010-06-16T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J786ZK","Personenauto","MERCEDES-BENZ","C 180 CGI","20241109","20201113","391","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1445","2085","1545","750","1800","20101019","20201113","Geen verstrekking in Open Data","41066","Ja","218",,,,,,"4","4","0","0",,"0","0","M1",,,,"2085","204 K",,"e1*2001/116*0457*12","H2S9M0","JZAAA502","0","0.07","276","Nee","Nee",,"Nee","3895","0","0.00","2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2020-11-13T00:00:00.000","2010-10-19T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J852XD","Personenauto","MERCEDES-BENZ","C 180 CGI","20250319","20210318","2453","sedan","5","ZWART","Niet geregistreerd","4","1796","1385","1990","1485","740","1800","20101115","20210318","Geen verstrekking in Open Data","45041","Ja","225",,,,,,"4","4","0","0",,"0","0","M1",,,,"1990","204",,"e1*2001/116*0431*17","H0S9M0","JZAAA503","0","0.08","276","Nee","Nee",,"Nee","3830","0","0.00","2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2021-03-18T00:00:00.000","2010-11-15T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J896NB","Personenauto","MERCEDES-BENZ","C 180 CGI","20250504","20230916","8382","sedan","5","GRIJS","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100414","20200908","Geen verstrekking in Open Data","51526","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","204",,"e1*2001/116*0431*14","H049M0","TZAAA500","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2023-09-16T00:00:00.000","2010-04-14T00:00:00.000","2020-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J906VF","Personenauto","MERCEDES-BENZ","C 180 CGI","20241114","20220527","1241","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1445","2085","1545","750","1800","20101014","20201224","Geen verstrekking in Open Data","46827","Ja","218",,,,,,"4","4","0","0",,"0","0","M1",,,,"2085","204 K",,"e1*2001/116*0457*12","H2S9M0","JZAAA502","0","0.07","276","Nee","Nee",,"Nee","3895","0","0.00","2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2022-05-27T00:00:00.000","2010-10-14T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J908TP","Personenauto","MERCEDES-BENZ","C 180 CGI","20250324","20240427","4941","sedan","5","ZWART","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20110222","20220401","Geen verstrekking in Open Data","46270","Ja","220",,,,,,"4","4","0","0",,"0","0","M1",,,,"2000","204",,"e1*2001/116*0431*17","H049M0","TZAAA523","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2024","Onlogisch","04","Ja","2025-03-24T00:00:00.000","2024-04-27T00:00:00.000","2011-02-22T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J964SH","Personenauto","MERCEDES-BENZ","C 180 CGI","20240531","20230802","900","sedan","5","ZWART","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100428","20201005","Geen verstrekking in Open Data","49659","Ja","220",,,,,,"4","4","0","0",,"0","0","M1",,,,"2000","204",,"e1*2001/116*0431*14","H049M0","TZAAA503","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2024","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2023-08-02T00:00:00.000","2010-04-28T00:00:00.000","2020-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB787Z","Personenauto","MERCEDES-BENZ","C 180 CGI","20250211","20200610","8153","sedan","5","ZWART","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100930","20160307","Geen verstrekking in Open Data","45866","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","204",,"e1*2001/116*0431*17","H049M0","TZAAA501","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2020-06-10T00:00:00.000","2010-09-30T00:00:00.000","2016-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB908G","Personenauto","MERCEDES-BENZ","C 180 CGI","20240724","20200729","8696","sedan","5","ZWART","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100831","20160220","Geen verstrekking in Open Data","44636","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","204",,"e1*2001/116*0431*16","H049M0","TZAAA503","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2020-07-29T00:00:00.000","2010-08-31T00:00:00.000","2016-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF319T","Personenauto","MERCEDES-BENZ","C 180 CGI","20240510","20210510","7429","sedan","5","GRIJS","Niet geregistreerd","4","1796","1385","1990","1485","740","1800","20101011","20160415","Geen verstrekking in Open Data","39935","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1990","204",,"e1*2001/116*0431*17","H0S9M0","JZAAA503","0","0.08","276","Nee","Nee",,"Nee","3830","0","0.00","2023","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2021-05-10T00:00:00.000","2010-10-11T00:00:00.000","2016-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG971B","Personenauto","MERCEDES-BENZ","C 180 CGI","20250212","20190823","1263","sedan","5","ZWART","Niet geregistreerd","4","1796","1385","1990","1485","740","1800","20100419","20160302","Geen verstrekking in Open Data","38141","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1990","204",,"e1*2001/116*0431*15","H0S9M0","JZAAA501","0","0.08","276","Nee","Nee",,"Nee","3830","0","0.00","2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2019-08-23T00:00:00.000","2010-04-19T00:00:00.000","2016-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH334B","Personenauto","MERCEDES-BENZ","C 180 CGI","20240731","20170607","5132","sedan","5","ZWART","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100726","20160315","Geen verstrekking in Open Data","46908","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","204",,"e1*2001/116*0431*16","H049M0","TZAAA503","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2017-06-07T00:00:00.000","2010-07-26T00:00:00.000","2016-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH509T","Personenauto","MERCEDES-BENZ","C 180 CGI","20250330","20160331","8752","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20100602","20160331","Geen verstrekking in Open Data","42370","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2095","204 K",,"e1*2001/116*0457*09","H249M0","TZAAA502","0","0.07","276","Nee","Nee",,"Nee","3905","0",,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2016-03-31T00:00:00.000","2010-06-02T00:00:00.000","2016-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH524R","Personenauto","MERCEDES-BENZ","C 180 CGI","20250423","20190424","1195","sedan","5","GRIJS","Niet geregistreerd","4","1796","1385","1990","1485","740","1800","20101012","20190424","Geen verstrekking in Open Data","40718","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1990","204",,"e1*2001/116*0431*17","H0S9M0","JZAAA503","0","0.08","276","Nee","Nee",,"Nee","3830","0","0.00","2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2019-04-24T00:00:00.000","2010-10-12T00:00:00.000","2019-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK540X","Personenauto","MERCEDES-BENZ","C 180 CGI","20241213","20200706","4638","sedan","5","ZWART","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20101117","20160420","Geen verstrekking in Open Data","52554","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","204",,"e1*2001/116*0431*16","H049M0","TZAAA523","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2020-07-06T00:00:00.000","2010-11-17T00:00:00.000","2016-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK822B","Personenauto","MERCEDES-BENZ","C 180 CGI","20250316","20220318","8121","sedan","5","GRIJS","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20110126","20160404","Geen verstrekking in Open Data","40460","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","204",,"e1*2001/116*0431*17","H049M0","TZAAA523","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2022-03-18T00:00:00.000","2011-01-26T00:00:00.000","2016-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK959G","Personenauto","MERCEDES-BENZ","C 180 CGI","20250216","20160616","8481","sedan","5","ZWART","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100618","20160616","Geen verstrekking in Open Data","43383","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","204",,"e1*2001/116*0431*16","H049M0","TZAAA503","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2016-06-16T00:00:00.000","2010-06-18T00:00:00.000","2016-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL072N","Personenauto","MERCEDES-BENZ","C 180 CGI","20241019","20211022","2394","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20100511","20160513","Geen verstrekking in Open Data","46462","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2095","204 K",,"e1*2001/116*0457*09","H249M0","TZAAA500","0","0.07","276","Nee","Nee",,"Nee","3905","0",,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2021-10-22T00:00:00.000","2010-05-11T00:00:00.000","2016-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL763J","Personenauto","MERCEDES-BENZ","C 180 CGI","20250131","20200817","8258","sedan","5","ZWART","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20110103","20170316","Geen verstrekking in Open Data","43752","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","204",,"e1*2001/116*0431*17","H049M0","TZAAA502","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2020-08-17T00:00:00.000","2011-01-03T00:00:00.000","2017-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN122Z","Personenauto","MERCEDES-BENZ","C 180 CGI","20250204","20220204","9121","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20110330","20160624","Geen verstrekking in Open Data","49258","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2095","204 K",,"e1*2001/116*0457*12","H249M0","TZAAA500","0","0.07","276","Nee","Nee",,"Nee","3905","0","0.00","2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2022-02-04T00:00:00.000","2011-03-30T00:00:00.000","2016-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN190S","Personenauto","MERCEDES-BENZ","C 180 CGI","20250120","20230303","7079","sedan","5","ZWART","Niet geregistreerd","4","1796","1385","1990","1485","740","1800","20100915","20160623","Geen verstrekking in Open Data","36938","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1990","204",,"e1*2001/116*0431*16","H0S9M0","JZAAA503","0","0.08","276","Nee","Nee",,"Nee","3830","0","0.00","2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2023-03-03T00:00:00.000","2010-09-15T00:00:00.000","2016-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR870D","Personenauto","MERCEDES-BENZ","C 180 CGI","20240601","20220524","3414","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20100428","20160601","Geen verstrekking in Open Data","49221","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2095","204 K",,"e1*2001/116*0457*11","H249M0","TZAAA502","0","0.07","276","Nee","Nee",,"Nee","3905","0","0.00","2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2022-05-24T00:00:00.000","2010-04-28T00:00:00.000","2016-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K006BH","Personenauto","MERCEDES-BENZ","C 180 CGI","20240912","20201123","1155","sedan","5","ZWART","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100305","20201123","Geen verstrekking in Open Data","44391","Ja","220",,,,,,"4","4","0","0",,"0","0","M1",,,,"2000","204",,"e1*2001/116*0431*14","H049M0","TZAAA501","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2020-11-23T00:00:00.000","2010-03-05T00:00:00.000","2020-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K016NT","Personenauto","MERCEDES-BENZ","C 180 CGI","20250201","20220422","8439","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1445","2085","1545","750","1800","20100811","20210220","Geen verstrekking in Open Data","44011","Ja","218",,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2085","204 K",,"e1*2001/116*0457*11","H2S9M0","JZAAA502","0","0.07","276","Nee","Nee",,"Nee","3895","0","0.00","2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2022-04-22T00:00:00.000","2010-08-11T00:00:00.000","2021-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K017TN","Personenauto","MERCEDES-BENZ","C 180 CGI","20250303","20210306","257","sedan","5","GRIJS","Niet geregistreerd","4","1796","1385","1990","1485","740","1800","20110223","20210306","Geen verstrekking in Open Data","47209","Ja","225",,,,,,"4","4","0","0",,"0","0","M1",,,,"1990","204",,"e1*2001/116*0431*17","H0S9M0","JZAAA503","0","0.08","276","Nee","Nee",,"Nee","3830","0","0.00","2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2021-03-06T00:00:00.000","2011-02-23T00:00:00.000","2021-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K030ZB","Personenauto","MERCEDES-BENZ","C 180 CGI","20240524","20231010","1393","sedan","5","ZWART","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20110117","20210330","Geen verstrekking in Open Data","48629","Ja","220",,,,,,"4","4","0","0",,"0","0","M1",,,,"2000","204",,"e1*2001/116*0431*17","H049M0","TZAAA523","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2023-10-10T00:00:00.000","2011-01-17T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K050NT","Personenauto","MERCEDES-BENZ","C 180 CGI","20240605","20240210","9720","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20101123","20210408","Geen verstrekking in Open Data","49943","Ja","213",,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2095","204 K",,"e1*2001/116*0457*12","H249M0","TZAAA502","0","0.07","276","Nee","Nee",,"Nee","3905","0","0.00","2024","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2024-02-10T00:00:00.000","2010-11-23T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
