"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DR7484","MERCEDES-BENZ","280 SEL 3.5","19710623","19980323","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7498","MERCEDES-BENZ","280 SE","19711110","19980325","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7693","MERCEDES-BENZ","280 SE","19680711","19980327","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7709","MERCEDES-BENZ","280 SE","19720516","19980407","ZWART",,"Niet geregistreerd"
"Personenauto","DR7722","MERCEDES-BENZ","280 SE/8","19700408","19980327","GROEN",,"Niet geregistreerd"
"Personenauto","DR7872","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720228","19980424","WIT",,"Niet geregistreerd"
"Personenauto","DR8315","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720421","19980429","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8610","MERCEDES-BENZ","280 SE 3.5","19710902","19980515","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8619","MERCEDES-BENZ","280 SE CABRIOLET","19690228","19980527","GROEN",,"Niet geregistreerd"
"Personenauto","DR8622","MERCEDES-BENZ","280 SE AUTOMATIC","19710804","19980508","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8665","MERCEDES-BENZ","280 SE","19710122","19980508","BEIGE",,"Niet geregistreerd"
"Personenauto","DR8996","MERCEDES-BENZ","280 SEL 45","19720228","19980606","WIT",,"Niet geregistreerd"
"Personenauto","DR9009","MERCEDES-BENZ","280 SE 3,5","19710801","19980711","WIT",,"Niet geregistreerd"
"Personenauto","DR9313","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710415","19980605","GROEN",,"Niet geregistreerd"
"Personenauto","DR95HP","MERCEDES-BENZ","280 SE","19790319","19790319","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9697","MERCEDES-BENZ","280 SE 3.5","19710801","19980622","WIT",,"Niet geregistreerd"
"Personenauto","DS84YG","MERCEDES-BENZ","280 SE 3.5","19700630","19800124","GEEL",,"Niet geregistreerd"
"Personenauto","DX07TT","MERCEDES-BENZ","280 SEL","19790517","19790517","BLAUW",,"Niet geregistreerd"
"Personenauto","DXXV14","MERCEDES-BENZ","280 SE","19820630","19920331","BLAUW",,"Niet geregistreerd"
"Personenauto","DY39PD","MERCEDES-BENZ","280 SE","19790522","19790522","GROEN",,"sedan"
"Personenauto","DZ01FT","MERCEDES-BENZ","280 SE","19790607","19790607","ZWART",,"Niet geregistreerd"
"Personenauto","DZ03FT","MERCEDES-BENZ","280 SE","19791005","19791005","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ0408","MERCEDES-BENZ","280 SE 4.5","19720915","20151019","ROOD",,"sedan"
"Personenauto","DZ1002","MERCEDES-BENZ","280 SE","19720101","20160315","WIT",,"sedan"
"Personenauto","DZ1360","MERCEDES-BENZ","280 SE/9 3.5","19720101","20160521","GRIJS",,"sedan"
"Personenauto","DZ1525","MERCEDES-BENZ","280 SE AUTOMATIC","19700630","20160713","BRUIN",,"sedan"
"Personenauto","DZ1626","MERCEDES-BENZ","280 SE 3.5","19710413","20160623","ZWART",,"coupe"
"Personenauto","DZ1951","MERCEDES-BENZ","280 SE","19690827","20160809","GRIJS",,"cabriolet"
"Personenauto","DZ2297","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690214","19690214","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ2665","MERCEDES-BENZ","280 SE","19690630","19830323","GRIJS",,"cabriolet"
"Personenauto","DZ2891","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710927","20170218","BLAUW",,"sedan"
"Personenauto","DZ3134","MERCEDES-BENZ","280 SE/8","19690701","20170407","BLAUW",,"cabriolet"
"Personenauto","DZ3387","MERCEDES-BENZ","280 SE","19710228","20170516","GRIJS",,"cabriolet"
"Personenauto","DZ4285","MERCEDES-BENZ","280 SEL","19720228","20171013","GROEN",,"sedan"
"Personenauto","DZ4455","MERCEDES-BENZ","280 SE 4.5","19720228","20171027","GRIJS",,"sedan"
"Personenauto","DZ5160","MERCEDES-BENZ","280 SE","19700630","20180327","BLAUW",,"sedan"
"Personenauto","DZ5577","MERCEDES-BENZ","280 SE/8","19701106","20180530","BLAUW",,"sedan"
"Personenauto","DZ5662","MERCEDES-BENZ","280 SE 4.5","19720228","20180618","GRIJS",,"sedan"
"Personenauto","DZ5777","MERCEDES-BENZ","280 SE","19690228","20180626","BLAUW",,"cabriolet"
"Personenauto","DZ5793","MERCEDES-BENZ","280 SE","19710228","20180711","GEEL",,"cabriolet"
"Personenauto","DZ6118","MERCEDES-BENZ","280 SE","19710616","20180815","GRIJS",,"sedan"
"Personenauto","DZ6135","MERCEDES-BENZ","280 SEL 4.5","19720228","20180816","BLAUW",,"sedan"
"Personenauto","DZ6277","MERCEDES-BENZ","280 SE/8","19681024","20181026","BLAUW",,"sedan"
"Personenauto","DZ6279","MERCEDES-BENZ","280 SE","19680912","20180910","ROOD",,"sedan"
"Personenauto","DZ6480","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19700410","20181010","GRIJS",,"coupe"
"Personenauto","DZ6551","MERCEDES-BENZ","280 SE C","19700228","20181024","GRIJS",,"coupe"
"Personenauto","DZ6799","MERCEDES-BENZ","280 SEL 4.5","19720228","20190828","GRIJS",,"sedan"
"Personenauto","DZ7818","MERCEDES-BENZ","280 SEL","19700228","20190522","WIT",,"sedan"
"Personenauto","DZ8503","MERCEDES-BENZ","280 SE 3.5 AUTO","19700501",,"BRUIN",,"coupe"
"Personenauto","DZ8588","MERCEDES-BENZ","280 SE","19710228","20190918","BRUIN",,"sedan"
"Personenauto","DZ9234","MERCEDES-BENZ","280 SE","19720630","20200127","BLAUW",,"sedan"
"Personenauto","DZ9352","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690630","20200214","BLAUW",,"coupe"
"Personenauto","DZ9377","MERCEDES-BENZ","280 SE COUPE","19680228","20200225","WIT",,"coupe"
"Personenauto","DZ9386","MERCEDES-BENZ","280 SE","19720228","20200220","GROEN",,"sedan"
"Personenauto","DZ9578","MERCEDES-BENZ","DAIMLER BENZ 280 SE","19710922","20200529","BLAUW",,"coupe"
"Personenauto","FB71NP","MERCEDES-BENZ","280 SE","19790627","19790627","GROEN",,"Niet geregistreerd"
"Personenauto","FD31BT","MERCEDES-BENZ","280 SE","19790704","19790704","GROEN",,"Niet geregistreerd"
"Personenauto","FD91XK","MERCEDES-BENZ","280 SE","19790903","19790903","GROEN",,"Niet geregistreerd"
"Personenauto","FF58NK","MERCEDES-BENZ","280 SE","19790807","19790807","GRIJS",,"Niet geregistreerd"
"Personenauto","FF93XZ","MERCEDES-BENZ","280 SE","19750630","19790830","GROEN",,"Niet geregistreerd"
"Personenauto","FG73PF","MERCEDES-BENZ","280 SEL","19790831","19790831","BRUIN",,"Niet geregistreerd"
"Personenauto","FK85RJ","MERCEDES-BENZ","280 SE","19790630","19800502","GROEN",,"Niet geregistreerd"
"Personenauto","FL04GZ","MERCEDES-BENZ","280 SE","19791116","19791116","GRIJS",,"Niet geregistreerd"
"Personenauto","FL20TX","MERCEDES-BENZ","280 SE","19791126","19791126","GROEN",,"Niet geregistreerd"
"Personenauto","FPNX33","MERCEDES-BENZ","280 SE","19770630","19920921","BLAUW",,"Niet geregistreerd"
"Personenauto","FS48SG","MERCEDES-BENZ","280 SE","19800209","19800209","GROEN",,"Niet geregistreerd"
"Personenauto","FT47FB","MERCEDES-BENZ","280 SE AUTOMATIC","19700630","19810421","GROEN",,"Niet geregistreerd"
"Personenauto","FX54FS","MERCEDES-BENZ","280 SE","19800414","19800414","GROEN",,"Niet geregistreerd"
"Personenauto","FX69SY","MERCEDES-BENZ","280 SEL","19800402","19800402","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ33JK","MERCEDES-BENZ","280 SE","19800523","19800523","ZWART",,"sedan"
"Personenauto","FZ55KT","MERCEDES-BENZ","280 SE","19800502","19800502","BLAUW",,"sedan"
"Personenauto","GF16KY","MERCEDES-BENZ","280 SE","19800807","19800807","BLAUW",,"Niet geregistreerd"
"Personenauto","GF65GZ","MERCEDES-BENZ","280 SE","19800714","19800714","WIT",,"Niet geregistreerd"
"Personenauto","GG99KK","MERCEDES-BENZ","280 SE","19800819","19800819","GRIJS",,"Niet geregistreerd"
"Personenauto","GH77NG","MERCEDES-BENZ","280 SE","19801024","19801024","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ17SJ","MERCEDES-BENZ","280 SE 3.5","19700630","19810120","BLAUW",,"Niet geregistreerd"
"Personenauto","GK62GL","MERCEDES-BENZ","280 SE 3,5","19710630","19810117","BLAUW",,"Niet geregistreerd"
"Personenauto","GL25XH","MERCEDES-BENZ","280 SE","19801205","19801205","GROEN",,"Niet geregistreerd"
"Personenauto","GL37HZ","MERCEDES-BENZ","280 SEL","19801202","19801202","GRIJS",,"Niet geregistreerd"
"Personenauto","GN79JT","MERCEDES-BENZ","280 SE","19810102","19810102","GRIJS",,"sedan"
"Personenauto","GNXH22","MERCEDES-BENZ","280 SE","19790301","19930528","BLAUW",,"Niet geregistreerd"
"Personenauto","GP08LB","MERCEDES-BENZ","280 SE","19810123","19810123","BLAUW",,"Niet geregistreerd"
"Personenauto","GP32TV","MERCEDES-BENZ","280 SE","19810123","19810123","GRIJS",,"Niet geregistreerd"
"Personenauto","GP61LZ","MERCEDES-BENZ","280 SE","19810126","19810126","BLAUW",,"Niet geregistreerd"
"Personenauto","GRVZ75","MERCEDES-BENZ","S 280 SEDAN U9","19930628","19930628","BEIGE",,"sedan"
"Personenauto","GS81KB","MERCEDES-BENZ","280 SE","19800630","19810227","GROEN",,"Niet geregistreerd"
"Personenauto","GSJR93","MERCEDES-BENZ","S 280 SEDAN U9","19930706","19930706","GRIJS",,"sedan"
"Personenauto","GSLX25","MERCEDES-BENZ","S 280 SEDAN U9","19930709","19930709","BLAUW",,"sedan"
"Personenauto","GT22NH","MERCEDES-BENZ","280 SE","19810414","19810414","BLAUW",,"Niet geregistreerd"
"Personenauto","GT64KV","MERCEDES-BENZ","280 SE AUTOMATIC","19780630","19810317","BLAUW",,"Niet geregistreerd"
"Personenauto","GT75VY","MERCEDES-BENZ","280 SE","19800630","19810327","GROEN",,"sedan"
"Personenauto","GVGV25","MERCEDES-BENZ","E 280 SEDAN E2","19930819","19930819","ZWART",,"sedan"
"Personenauto","GVPJ43","MERCEDES-BENZ","E 280 SEDAN E2","19931118","19931118","GRIJS",,"sedan"
"Personenauto","GVRL54","MERCEDES-BENZ","E 280 SEDAN E2","19930820","19930820","ZWART",,"sedan"
"Personenauto","GY57JY","MERCEDES-BENZ","280 SE","19790630","19820118","ROOD",,"Niet geregistreerd"
"Personenauto","GZBZ81","MERCEDES-BENZ","280 SE","19830916","19931006","GROEN",,"Niet geregistreerd"
"Personenauto","H112LZ","MERCEDES-BENZ","280 SE","19811015","20200305","GRIJS",,"sedan"
"Personenauto","H538HZ","MERCEDES-BENZ","E 280 SEDAN","19930901","20200225","GRIJS",,"sedan"
"Personenauto","H553NZ","MERCEDES-BENZ","E 280 SEDAN U9","19960611","20200430","GROEN",,"sedan"
"Personenauto","H664XK","MERCEDES-BENZ","280 SE","19810818","20201009","GROEN",,"sedan"
"Personenauto","HB61PD","MERCEDES-BENZ","280 SE","19780630","19810710","GROEN",,"sedan"
"Personenauto","HBTT13","MERCEDES-BENZ","E 280 SEDAN E2","19931020","19931020","GROEN",,"sedan"
"Personenauto","HF68DB","MERCEDES-BENZ","280 SE","19810821","19810821","GROEN",,"sedan"
"Personenauto","HG33TP","MERCEDES-BENZ","280 SE","19811015","19811015","WIT",,"Niet geregistreerd"
"Personenauto","HGZT21","MERCEDES-BENZ","E 280 SEDAN E2","19940103","19940103","BLAUW",,"sedan"
"Personenauto","HGZT24","MERCEDES-BENZ","E 280 SEDAN E2","19940103","19940103","BLAUW",,"sedan"
"Personenauto","HH36LB","MERCEDES-BENZ","280 SE","19811030","19811030","BEIGE",,"Niet geregistreerd"
"Personenauto","HH47YT","MERCEDES-BENZ","280 SE","19800630","19811117","GRIJS",,"sedan"
"Personenauto","HH52VS","MERCEDES-BENZ","280 SEL","19811111","19811111","GROEN",,"Niet geregistreerd"
"Personenauto","HH92KZ","MERCEDES-BENZ","280 SE","19811222","19811222","GRIJS",,"Niet geregistreerd"
"Personenauto","HHDZ07","MERCEDES-BENZ","E 280 SEDAN E2","19940104","19940104","GRIJS",,"sedan"
"Personenauto","HJVL73","MERCEDES-BENZ","E 280 SEDAN E2","19940114","19940114","GRIJS",,"sedan"
"Personenauto","HK96GK","MERCEDES-BENZ","280 SE","19820104","19820104","BLAUW",,"Niet geregistreerd"
"Personenauto","HL88NJ","MERCEDES-BENZ","280 SE","19810630","19820205","BRUIN",,"sedan"
"Personenauto","HL99JF","MERCEDES-BENZ","280 SE","19820129","19820129","GROEN",,"Niet geregistreerd"
"Personenauto","HLGR73","MERCEDES-BENZ","E 280 SEDAN E2","19940121","19940121","GRIJS",,"sedan"
"Personenauto","HLGR80","MERCEDES-BENZ","S 280 SEDAN U9","19940127","19940127","GRIJS",,"sedan"
"Personenauto","HLTX26","MERCEDES-BENZ","S 280 SEDAN U9","19940131","19940131","ZWART",,"sedan"
"Personenauto","HLZL37","MERCEDES-BENZ","E 280 SEDAN E2","19940211","19940211","GROEN",,"sedan"
"Personenauto","HN02KP","MERCEDES-BENZ","280 SE","19820227","19820227","BLAUW",,"Niet geregistreerd"
"Personenauto","HNBR38","MERCEDES-BENZ","S 280 SEDAN U9","19940221","19940221","GRIJS",,"sedan"
"Personenauto","HP89NS","MERCEDES-BENZ","280 SE","19800314","19800314","BEIGE",,"Niet geregistreerd"
"Personenauto","HR22TL","MERCEDES-BENZ","280 SE","19810630","19820519","GRIJS",,"Niet geregistreerd"
"Personenauto","HRFN63","MERCEDES-BENZ","E 280 SEDAN E2","19940311","19940311","ZWART",,"sedan"
"Personenauto","HRXP93","MERCEDES-BENZ","S 280 SEDAN","19940328","19940328","BEIGE",,"sedan"
"Personenauto","HS15PS","MERCEDES-BENZ","280 SEL","19820421","19820421","BEIGE",,"Niet geregistreerd"
"Personenauto","HS75SB","MERCEDES-BENZ","280 SE 3.5","19720630","19820423","ZWART",,"Niet geregistreerd"
"Personenauto","HSFF50","MERCEDES-BENZ","S 280 SEDAN","19940329","19940329","ZWART",,"sedan"
"Personenauto","HSNJ28","MERCEDES-BENZ","E 280 SEDAN E2","19940405","19940405","ROOD",,"sedan"
"Personenauto","HT63RH","MERCEDES-BENZ","280 SEL","19820510","19820510","BLAUW",,"Niet geregistreerd"
"Personenauto","HTFX05","MERCEDES-BENZ","S 280 SEDAN U9","19931021","19931021","GROEN",,"sedan"
"Personenauto","HTFZ89","MERCEDES-BENZ","280 SE","19790320","19940406","BRUIN",,"Niet geregistreerd"
"Personenauto","HVHN82","MERCEDES-BENZ","S 280 SEDAN","19940422","19940422","GROEN",,"sedan"
"Personenauto","HX01HJ","MERCEDES-BENZ","280 SE AUTOMATIC","19680630","19820806","BRUIN",,"Niet geregistreerd"
"Personenauto","HX21LG","MERCEDES-BENZ","280 SE","19820702","19820702","BLAUW",,"Niet geregistreerd"
"Personenauto","HX40VZ","MERCEDES-BENZ","280 SE","19820625","19820625","GRIJS",,"coupe"
"Personenauto","HX56PL","MERCEDES-BENZ","280 SE","19830218","19830218","BLAUW",,"Niet geregistreerd"
"Personenauto","HXJD23","MERCEDES-BENZ","E 280 SEDAN E2","19940518","19940518","GROEN",,"sedan"
"Personenauto","HY59SY","MERCEDES-BENZ","280 SE AUTOMATIC","19710630","19820716","BEIGE",,"Niet geregistreerd"
"Personenauto","HY97SZ","MERCEDES-BENZ","280 SE","19820717","19820717","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ10ZJ","MERCEDES-BENZ","280 SE","19820914","19820914","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ53FJ","MERCEDES-BENZ","280 SE","19820803","19820803","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ70YS","MERCEDES-BENZ","280 SE","19820823","19820823","BLAUW",,"Niet geregistreerd"
"Personenauto","J304TD","MERCEDES-BENZ","280 SE","19800429","20201012","GROEN",,"sedan"
"Personenauto","J687SB","MERCEDES-BENZ","280 SE","19830601","20201002","GRIJS",,"sedan"
"Personenauto","J728HR","MERCEDES-BENZ","280 SE","19790626","20200805","BRUIN",,"sedan"
"Personenauto","J832ZN","MERCEDES-BENZ","280 SE","19830427","20201106","GRIJS",,"sedan"
"Personenauto","JB59YX","MERCEDES-BENZ","280 SE","19820924","19820924","BEIGE",,"Niet geregistreerd"
"Personenauto","JB70SK","MERCEDES-BENZ","280 SEL","19820917","19820917","GRIJS",,"Niet geregistreerd"
"Personenauto","JB71TY","MERCEDES-BENZ","280 SE","19821005","19821005","GRIJS",,"Niet geregistreerd"
"Personenauto","JD18XG","MERCEDES-BENZ","280 SE","19821014","19821014","BLAUW",,"Niet geregistreerd"
"Personenauto","JDLT54","MERCEDES-BENZ","E 280 SEDAN","19940718","19940718","BLAUW",,"sedan"
"Personenauto","JDZX09","MERCEDES-BENZ","E 280 SEDAN","19940722","19940722","BLAUW",,"sedan"
"Personenauto","JF12ZH","MERCEDES-BENZ","280 SE","19790314","19790314","GROEN",,"Niet geregistreerd"
"Personenauto","JF43BF","MERCEDES-BENZ","280 SE","19821014","19821014","BLAUW",,"Niet geregistreerd"
"Personenauto","JFSX95","MERCEDES-BENZ","E 280 SEDAN","19940714","19940714","GRIJS",,"sedan"
"Personenauto","JG99KX","MERCEDES-BENZ","280 SE","19690630","19821209","GRIJS",,"Niet geregistreerd"
"Personenauto","JGFD73","MERCEDES-BENZ","E 280 SEDAN","19940729","19940729","BLAUW",,"sedan"
"Personenauto","JGJS93","MERCEDES-BENZ","E 280 SEDAN","19940822","19940822","GROEN",,"sedan"
"Personenauto","JGNX07","MERCEDES-BENZ","S 280 SEDAN","19940729","19940729","GRIJS",,"sedan"
"Personenauto","JGTV71","MERCEDES-BENZ","S 280 SEDAN","19940729","19940729","GRIJS",,"sedan"
"Personenauto","JH17TF","MERCEDES-BENZ","280 SE","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JH32HJ","MERCEDES-BENZ","280 SE","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JH86NY","MERCEDES-BENZ","280 SE","19830103","19830103","GROEN",,"Niet geregistreerd"
"Personenauto","JHRB57","MERCEDES-BENZ","S 280 SEDAN","19940818","19940818","GRIJS",,"sedan"
"Personenauto","JJ07XR","MERCEDES-BENZ","280 SE","19830218","19830218","BRUIN",,"Niet geregistreerd"
"Personenauto","JJHP56","MERCEDES-BENZ","280 SE","19850228","19941015","PAARS",,"Niet geregistreerd"
"Personenauto","JJJP91","MERCEDES-BENZ","S 280 SEDAN","19940902","19940902","ZWART",,"sedan"
"Personenauto","JJPL23","MERCEDES-BENZ","280 SE","19790405","19940905","GROEN",,"Niet geregistreerd"
"Personenauto","JJZB28","MERCEDES-BENZ","S 280 SEDAN","19941121","19941121","ZWART",,"sedan"
"Personenauto","JK67JJ","MERCEDES-BENZ","280 SE","19780630","19830124","GROEN",,"Niet geregistreerd"
"Personenauto","JK84RT","MERCEDES-BENZ","280 SE","19800611","19800611","BEIGE",,"Niet geregistreerd"
"Personenauto","JL03VG","MERCEDES-BENZ","280 SE","19820630","19830222","GRIJS",,"sedan"
"Personenauto","JL20VH","MERCEDES-BENZ","280 SE","19830224","19830224","BLAUW",,"Niet geregistreerd"
"Personenauto","JN09HV","MERCEDES-BENZ","280 SE","19830304","19830304","GRIJS",,"Niet geregistreerd"
"Personenauto","JN68TB","MERCEDES-BENZ","280 SEL","19820630","19830310","GROEN",,"Niet geregistreerd"
"Personenauto","JP06HN","MERCEDES-BENZ","280 SE","19830415","19830415","BLAUW",,"Niet geregistreerd"
"Personenauto","JPJS45","MERCEDES-BENZ","S 280 SEDAN","19941028","19941028","BLAUW",,"sedan"
"Personenauto","JPPH85","MERCEDES-BENZ","E 280 SEDAN","19941104","19941104","ROOD",,"sedan"
"Personenauto","JR85BD","MERCEDES-BENZ","280 SE","19820630","19830330","BLAUW",,"Niet geregistreerd"
"Personenauto","JRBB64","MERCEDES-BENZ","S 280 SEDAN","19941028","19941028","ZWART",,"sedan"
"Personenauto","JRBR18","MERCEDES-BENZ","280 SE","19840724","19941101","BLAUW",,"Niet geregistreerd"
"Personenauto","JRNF62","MERCEDES-BENZ","C 280 SEDAN","19941109","19941109","BLAUW",,"sedan"
"Personenauto","JRTV72","MERCEDES-BENZ","280 SE","19750428","19941114","GRIJS",,"Niet geregistreerd"
"Personenauto","JS66BG","MERCEDES-BENZ","280 SE","19801014","19801014","GRIJS",,"Niet geregistreerd"
"Personenauto","JSGT88","MERCEDES-BENZ","C 280 SEDAN","19940922","19950503","GRIJS",,"sedan"
"Personenauto","JSZT14","MERCEDES-BENZ","S 280 SEDAN","19950102","19950102","BLAUW",,"sedan"
"Personenauto","JT29KY","MERCEDES-BENZ","280 SEL","19830503","19830503","GRIJS",,"Niet geregistreerd"
"Personenauto","JT44RH","MERCEDES-BENZ","280 SEL","19790316","19790316","GRIJS",,"Niet geregistreerd"
"Personenauto","JT49LF","MERCEDES-BENZ","280 SE","19830505","19830505","GROEN",,"Niet geregistreerd"
"Personenauto","JTGJ44","MERCEDES-BENZ","E 280 SEDAN","19950102","19950102","BLAUW",,"sedan"
"Personenauto","JTTX26","MERCEDES-BENZ","E 280 SEDAN","19950102","19950102","BLAUW",,"sedan"
"Personenauto","JVGV67","MERCEDES-BENZ","C 280 SEDAN","19950111","19950111","GRIJS",,"sedan"
"Personenauto","JVPF39","MERCEDES-BENZ","C 280 SEDAN","19950113","19950113","ROOD",,"sedan"
"Personenauto","JX83DX","MERCEDES-BENZ","280 SE","19830608","19830608","GRIJS",,"Niet geregistreerd"
"Personenauto","JXLV85","MERCEDES-BENZ","C 280 SEDAN","19950106","19950106","BLAUW",,"sedan"
"Personenauto","JXLX04","MERCEDES-BENZ","S 280 SEDAN","19950112","19950112","BLAUW",,"sedan"
"Personenauto","JXXN33","MERCEDES-BENZ","S 280 SEDAN","19950118","19950118","BLAUW",,"sedan"
"Personenauto","JXXZ12","MERCEDES-BENZ","280 SE","19820324","19950118","BLAUW",,"Niet geregistreerd"
"Personenauto","JY26NT","MERCEDES-BENZ","280 SE","19830629","19830629","GROEN",,"Niet geregistreerd"
"Personenauto","JY27RB","MERCEDES-BENZ","280 SEL","19790630","19830624","GRIJS",,"sedan"
"Personenauto","JY43VL","MERCEDES-BENZ","280 SE","19830624","19830624","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ22YN","MERCEDES-BENZ","280 SE","19830720","19830720","BLAUW",,"Niet geregistreerd"
"Personenauto","K197VK","MERCEDES-BENZ","280 SEL","19830421","20210322","BLAUW",,"sedan"
"Personenauto","K337ZX","MERCEDES-BENZ","S 280 SEDAN","19940218","20210406","GRIJS",,"sedan"
"Personenauto","K859DT","MERCEDES-BENZ","280 SE","19791214","20201127","GRIJS",,"sedan"
"Personenauto","KB26XN","MERCEDES-BENZ","280 SE","19830810","19830810","GRIJS",,"Niet geregistreerd"
"Personenauto","KB39RZ","MERCEDES-BENZ","280 SE","19830810","19830810","BEIGE",,"Niet geregistreerd"
"Personenauto","KD14HV","MERCEDES-BENZ","280 SE","19831212","19831212","GROEN",,"sedan"
"Personenauto","KD48NH","MERCEDES-BENZ","280 SE","19830824","19830824","GROEN",,"Niet geregistreerd"
"Personenauto","KD85PY","MERCEDES-BENZ","280 SE","19831125","19831125","BRUIN",,"sedan"
"Personenauto","KD96LZ","MERCEDES-BENZ","280 SE","19831125","19831125","BLAUW",,"Niet geregistreerd"
"Personenauto","KF35XG","MERCEDES-BENZ","280 SE","19831012","19831012","BLAUW",,"Niet geregistreerd"
"Personenauto","KH25SZ","MERCEDES-BENZ","280 SE","19831028","19831028","GRIJS",,"Niet geregistreerd"
"Personenauto","KK01XF","MERCEDES-BENZ","280 SE","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KK45PP","MERCEDES-BENZ","280 SE","19840320","19840320","GRIJS",,"Niet geregistreerd"
"Personenauto","KK60LB","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710517","19710517","GRIJS",,"Niet geregistreerd"
"Personenauto","KK97TZ","MERCEDES-BENZ","280 SEL","19770630","19831215","BLAUW",,"Niet geregistreerd"
"Personenauto","KN06VF","MERCEDES-BENZ","280 SE","19840104","19840104","BEIGE",,"Niet geregistreerd"
"Personenauto","KN74KB","MERCEDES-BENZ","280 SE","19840113","19840113","BLAUW",,"Niet geregistreerd"
"Personenauto","KR06HN","MERCEDES-BENZ","280 SE","19840214","19840214","BLAUW",,"Niet geregistreerd"
"Personenauto","KR85GZ","MERCEDES-BENZ","280 SE","19830630","19840406","GRIJS",,"Niet geregistreerd"
"Personenauto","KV14SH","MERCEDES-BENZ","280 SE","19780602","19780602","GROEN",,"Niet geregistreerd"
"Personenauto","KV45LV","MERCEDES-BENZ","280 SE","19840316","19840316","BLAUW",,"Niet geregistreerd"
"Personenauto","KX18TG","MERCEDES-BENZ","280 SE","19840403","19840403","BLAUW",,"Niet geregistreerd"
"Personenauto","KY23LR","MERCEDES-BENZ","280 SE","19830211","19830211","BLAUW",,"Niet geregistreerd"
"Personenauto","KY26ZH","MERCEDES-BENZ","280 SE","19840521","19840521","GRIJS",,"sedan"
"Personenauto","KZ85XY","MERCEDES-BENZ","280 SE","19840515","19840515","GRIJS",,"Niet geregistreerd"
"Personenauto","L615GJ","MERCEDES-BENZ","C 280 SEDAN","19950602","20210510","ROOD",,"sedan"
"Personenauto","LB48LN","MERCEDES-BENZ","280 SE","19830427","19830427","BEIGE",,"Niet geregistreerd"
"Personenauto","LB71PD","MERCEDES-BENZ","280 SE","19840516","19840516","GRIJS",,"Niet geregistreerd"
"Personenauto","LB75XB","MERCEDES-BENZ","280 SE","19840525","19840525","BLAUW",,"Niet geregistreerd"
"Personenauto","LBLD70","MERCEDES-BENZ","C 280 SEDAN","19950215","19950215","ROOD",,"sedan"
"Personenauto","LD11YS","MERCEDES-BENZ","280 SE","19841010","19841010","BLAUW",,"Niet geregistreerd"
"Personenauto","LF80ND","MERCEDES-BENZ","280 SE","19830429","19830429","GRIJS",,"Niet geregistreerd"
"Personenauto","LFBJ05","MERCEDES-BENZ","C 280 SEDAN","19950306","19950306","GRIJS",,"sedan"
"Personenauto","LFJS63","MERCEDES-BENZ","E 280 SEDAN","19950320","19950320","ZWART",,"sedan"
"Personenauto","LFXD29","MERCEDES-BENZ","280 SE","19751113","19950322","GROEN",,"Niet geregistreerd"
"Personenauto","LG27YX","MERCEDES-BENZ","280 SE","19840717","19840717","GRIJS",,"Niet geregistreerd"
"Personenauto","LG77YR","MERCEDES-BENZ","280 SE","19810625","19810625","GRIJS",,"Niet geregistreerd"
"Personenauto","LGGT40","MERCEDES-BENZ","E 280 SEDAN","19950328","19950328","GRIJS",,"sedan"
"Personenauto","LHBT15","MERCEDES-BENZ","S 280 SEDAN","19950407","19950407","GRIJS",,"sedan"
"Personenauto","LHHP96","MERCEDES-BENZ","S 280 SEDAN","19950413","19950413","BLAUW",,"sedan"
"Personenauto","LJ44YL","MERCEDES-BENZ","280 SE","19840907","19840907","GRIJS",,"Niet geregistreerd"
"Personenauto","LJ81YK","MERCEDES-BENZ","280 SE","19790630","19850219","ROOD",,"Niet geregistreerd"
"Personenauto","LJSZ44","MERCEDES-BENZ","C 280 SEDAN","19950504","19950504","ZWART",,"sedan"
