"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MTGG21","TRIUMPH","SPEED TRIPLE","20080530","20080530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGG33","TRIUMPH","SPEED TRIPLE","20080530","20080530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGG73","TRIUMPH","SPEED TRIPLE","20041015","20080522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGH38","TRIUMPH","SPEED TRIPLE","20080613","20080613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGH39","TRIUMPH","SPEED TRIPLE","20080529","20080529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGH41","TRIUMPH","BONNEVILLE T100","20080606","20080606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGJ63","TRIUMPH","ROCKET III CLASSIC","20080529","20080529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGJ64","TRIUMPH","TIGER","20080602","20080602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGJ65","TRIUMPH","SPEED TRIPLE","20080531","20080531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGJ66","TRIUMPH","TIGER","20080610","20080610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGJ67","TRIUMPH","STREET TRIPLE","20080531","20080531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGJ68","TRIUMPH","TIGER","20080531","20080531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGJ69","TRIUMPH","TIGER","20080529","20080529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGJ70","TRIUMPH","TIGER","20080531","20080531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGJ72","TRIUMPH","BONNEVILLE","20080530","20080530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGJ75","TRIUMPH","TIGER","19990729","20080526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGN38","TRIUMPH","TIGER","20080530","20080530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGR02","TRIUMPH","DAYTONA 675","20080603","20080603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGR03","TRIUMPH","DAYTONA 675","20080606","20080606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGR04","TRIUMPH","ROCKET III CLASSIC","20080606","20080606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGR05","TRIUMPH","TIGER","20080605","20080605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGR06","TRIUMPH","TIGER","20080531","20080531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGR07","TRIUMPH","SPRINT ST","20080606","20080606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGR19","TRIUMPH","ROCKET III","20040410","20110326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGS28","TRIUMPH","SPEED TRIPLE","20020522","20080528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGS65","TRIUMPH","SPEED TRIPLE","20080604","20080604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGS68","TRIUMPH","TIGER","20080604","20080604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGV09","TRIUMPH","SPRINT ST","20080606","20080606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGV10","TRIUMPH","SPRINT ST","20080605","20080605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGV13","TRIUMPH","SPEED TRIPLE","20080610","20080610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGV99","TRIUMPH","ROCKET III TOURING","20080613","20080613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGZ47","TRIUMPH","BONNEVILLE T100","20080617","20080617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHB44","TRIUMPH","SPEED TRIPLE","19990520","20080603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHD42","TRIUMPH","TIGER","20080614","20080614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHD43","TRIUMPH","TIGER","20080609","20080609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHD84","TRIUMPH","SPRINT ST","20080611","20080611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHF20","TRIUMPH","SPEED TRIPLE 750","19970401","20080605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHG68","TRIUMPH","BONNEVILLE","20080703","20080703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHG70","TRIUMPH","TIGER","20080614","20080614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHG71","TRIUMPH","DAYTONA 675","20080613","20080613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHG72","TRIUMPH","SPEED TRIPLE","20080613","20080613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHH75","TRIUMPH","SPEED TRIPLE","20080613","20080613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHH76","TRIUMPH","SPRINT ST","20080613","20080613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHH78","TRIUMPH","STREET TRIPLE","20080612","20080612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHH79","TRIUMPH","STREET TRIPLE","20080620","20080620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHL48","TRIUMPH","DAYTONA 955 I","19990725","20080610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHL90","TRIUMPH","SPEED TRIPLE","20080613","20080613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHL91","TRIUMPH","TIGER","20080614","20080614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHL92","TRIUMPH","BONNEVILLE","20080616","20080616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHN46","TRIUMPH","SPEED TRIPLE","20040415","20080610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHN83","TRIUMPH","TROPHY 900","19980330","20080610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHP43","TRIUMPH","SPEED TRIPLE","20000406","20090416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHP64","TRIUMPH","AMERICA","20100615","20100615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHP65","TRIUMPH","ROCKET III","20080715","20080715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHP67","TRIUMPH","TIGER","20080620","20080620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHP81","TRIUMPH","SPEED TRIPLE","20080617","20080617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHS45","TRIUMPH","SPEED TRIPLE","20010430","20080809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHS65","TRIUMPH","STREET TRIPLE","20080619","20080619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHS66","TRIUMPH","SPEEDMASTER","20080620","20080620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHS67","TRIUMPH","STREET TRIPLE","20080620","20080620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHT53","TRIUMPH","SPEED TRIPLE","20010622","20080626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHT80","TRIUMPH","TIGER","20080621","20080621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHT81","TRIUMPH","TIGER","20080618","20080618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHV40","TRIUMPH","BONNEVILLE  AMERICA","20080624","20080624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHV89","TRIUMPH","SPRINT 900","19950406","20090407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHX23","TRIUMPH","TIGER","20080723","20080723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHX24","TRIUMPH","SPEEDMASTER","20080619","20080619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHX25","TRIUMPH","STREET TRIPLE","20080626","20080626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHX39","TRIUMPH","SPEED TRIPLE","20080823","20080823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHX41","TRIUMPH","STREET TRIPLE","20080621","20080621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHX42","TRIUMPH","STREET TRIPLE","20080712","20080712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHX44","TRIUMPH","STREET TRIPLE","20080625","20080625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHX52","TRIUMPH","STREET TRIPLE","20080626","20080626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHZ63","TRIUMPH","TIGER","20080703","20080703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHZ64","TRIUMPH","DAYTONA 675","20080620","20080620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJD26","TRIUMPH","TIGER","20020307","20080618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJD33","TRIUMPH","SPEED TRIPLE","19990223","20080712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJD85","TRIUMPH","SPEED TRIPLE","20080626","20080626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJD86","TRIUMPH","ROCKET III TOURING","20080626","20080626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJD87","TRIUMPH","STREET TRIPLE","20080621","20080621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJF12","TRIUMPH","ROCKET III","20080624","20080624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJG50","TRIUMPH","TIGER","20080625","20080625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJG51","TRIUMPH","STREET TRIPLE","20080625","20080625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJG52","TRIUMPH","ROCKET III","20080628","20080628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJG53","TRIUMPH","STREET TRIPLE","20080624","20080624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJH94","TRIUMPH","SPEED FOUR","20030131","20090527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJJ33","TRIUMPH","STREET TRIPLE","20080715","20080715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJJ34","TRIUMPH","STREET TRIPLE","20080625","20080625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJJ35","TRIUMPH","SPRINT ST","20080625","20080625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJJ58","TRIUMPH","TIGER","19990219","20081003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJL68","TRIUMPH","SPEED TRIPLE","20080626","20080626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJL69","TRIUMPH","STREET TRIPLE","20080703","20080703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJL71","TRIUMPH","TIGER","20080702","20080702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJL72","TRIUMPH","TIGER","20080702","20080702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJL73","TRIUMPH","DAYTONA 675","20080627","20080627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJL74","TRIUMPH","AMERICA","20080628","20080628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJP18","TRIUMPH","DAYTONA 955I","20030320","20080624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJP66","TRIUMPH","SPEED TRIPLE","20080627","20080627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJP69","TRIUMPH","DAYTONA 675","20080710","20080710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJP70","TRIUMPH","STREET TRIPLE","20080627","20080627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJP78","TRIUMPH","SPEED TRIPLE","20050407","20080624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJS27","TRIUMPH","TIGER","20080704","20080704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJS28","TRIUMPH","STREET TRIPLE","20080908","20080908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJS29","TRIUMPH","STREET TRIPLE","20081030","20081030","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJS30","TRIUMPH","STREET TRIPLE","20080704","20080704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJS31","TRIUMPH","STREET TRIPLE","20080711","20080711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJS32","TRIUMPH","SPEED TRIPLE","20080628","20080628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJS33","TRIUMPH","STREET TRIPLE","20080702","20080702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJS34","TRIUMPH","STREET TRIPLE","20080701","20080701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJS35","TRIUMPH","SPEED TRIPLE","20080703","20080703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJS36","TRIUMPH","STREET TRIPLE","20080705","20080705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJT89","TRIUMPH","TIGER","20070723","20080626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJV09","TRIUMPH","TIGER","20080705","20080705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJX91","TRIUMPH","DAYTONA 675","20080702","20080702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJX93","TRIUMPH","SPEEDMASTER","20080703","20080703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJZ50","TRIUMPH","THRUXTON","20080704","20080704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJZ52","TRIUMPH","THRUXTON","20080704","20080704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLB81","TRIUMPH","BONNEVILLE","20080705","20080705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLB82","TRIUMPH","BONNEVILLE T100","20080705","20080705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLB83","TRIUMPH","STREET TRIPLE","20080708","20080708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLB84","TRIUMPH","BONNEVILLE T100","20080707","20080707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLF20","TRIUMPH","T509 SPEED TRIPLE","19980226","20080702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLG84","TRIUMPH","SPEED TRIPLE","20080716","20080716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLH48","TRIUMPH","DAYTONA T 595","19980312","20080724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLJ14","TRIUMPH","STREET TRIPLE","20080719","20080719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLJ15","TRIUMPH","STREET TRIPLE","20080708","20080708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLL06","TRIUMPH","SPEED TRIPLE","20080712","20080712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLL07","TRIUMPH","STREET TRIPLE","20080715","20080715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLL09","TRIUMPH","TIGER","20080712","20080712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLL10","TRIUMPH","TIGER","20080730","20080730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLL11","TRIUMPH","SPEEDMASTER","20080829","20080829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLL18","TRIUMPH","DAYTONA 675","20060504","20081011","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLL22","TRIUMPH","SPEED TRIPLE","20080711","20080711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLL78","TRIUMPH","SPRINT ST","20050908","20080712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLN44","TRIUMPH","SPEED TRIPLE","20050527","20080716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLN62","TRIUMPH","BONNEVILLE","20080809","20080809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLN76","TRIUMPH","STREET TRIPLE","20080712","20080712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLR41","TRIUMPH","SPEED TRIPLE","20080724","20080724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLS02","TRIUMPH","TIGER","20080716","20080716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLS03","TRIUMPH","STREET TRIPLE","20080717","20080717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLS75","TRIUMPH","TIGER","20080723","20080723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLS76","TRIUMPH","BONNEVILLE","20080724","20080724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLT20","TRIUMPH","SPEED TRIPLE","19990702","20080711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLT51","TRIUMPH","SPRINT ST","20080718","20080718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLT52","TRIUMPH","SPEED TRIPLE","20080718","20080718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLT53","TRIUMPH","BONNEVILLE","20080718","20080718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLT54","TRIUMPH","STREET TRIPLE","20080718","20080718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLT55","TRIUMPH","SPEED TRIPLE","20080718","20080718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLT56","TRIUMPH","SPRINT ST","20080718","20080718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLT59","TRIUMPH","SPEED TRIPLE","20080718","20080718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLT60","TRIUMPH","DAYTONA 675","20080718","20080718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLT63","TRIUMPH","SPEED TRIPLE","20080718","20080718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLT64","TRIUMPH","SPEED TRIPLE","20080730","20080730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLT67","TRIUMPH","SPEEDMASTER","20080718","20080718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLX59","TRIUMPH","SPEED TRIPLE","20080718","20080718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLX61","TRIUMPH","BONNEVILLE T100","20080724","20080724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTLZ50","TRIUMPH","SPEED TRIPLE","20050630","20080715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNB22","TRIUMPH","AMERICA","20080719","20080719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNB35","TRIUMPH","BONNEVILLE 750","19780630","20080716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTND59","TRIUMPH","STREET TRIPLE","20080806","20080806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTND60","TRIUMPH","STREET TRIPLE","20080723","20080723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNF61","TRIUMPH","BONNEVILLE T100","20080724","20080724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNF62","TRIUMPH","STREET TRIPLE","20080723","20080723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNH86","TRIUMPH","SPEED TRIPLE T509","19980401","20081107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNJ29","TRIUMPH","SPEED TRIPLE","20080730","20080730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNJ30","TRIUMPH","TIGER","20080726","20080726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNJ31","TRIUMPH","STREET TRIPLE","20080829","20080829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNJ32","TRIUMPH","TIGER","20080725","20080725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNJ33","TRIUMPH","ROCKET III CLASSIC","20080725","20080725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNL35","TRIUMPH","SPEED TRIPLE","20080726","20080726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNL36","TRIUMPH","STREET TRIPLE","20080801","20080801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNL97","TRIUMPH","SPEED TRIPLE","20020710","20080802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNN07","TRIUMPH","TROPHY 900","19960704","20080723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNN51","TRIUMPH","STREET TRIPLE","20080815","20080815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNP36","TRIUMPH","STREET TRIPLE","20111008","20111008","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNR69","TRIUMPH","T 695","19990324","20080728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNS31","TRIUMPH","SPEED TRIPLE","20080809","20080809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNS32","TRIUMPH","STREET TRIPLE","20080807","20080807","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNS33","TRIUMPH","STREET TRIPLE","20080806","20080806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNS36","TRIUMPH","STREET TRIPLE","20080806","20080806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNS37","TRIUMPH","STREET TRIPLE","20080805","20080805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNS38","TRIUMPH","STREET TRIPLE","20080805","20080805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNS39","TRIUMPH","STREET TRIPLE","20080802","20080802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNT16","TRIUMPH","PAYTONA","19970201","20080730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNT24","TRIUMPH","T709","20001228","20090220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNT36","TRIUMPH","DAYTONA 675","20070615","20080804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNT89","TRIUMPH","SPEED TRIPLE","20080828","20080828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNV40","TRIUMPH","BONNEVILLE","20080812","20080812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNV41","TRIUMPH","BONNEVILLE T100","20080808","20080808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNX13","TRIUMPH","SPRINT ST","20080808","20080808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNX14","TRIUMPH","TIGER","20080807","20080807","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNX15","TRIUMPH","SPEEDMASTER","20080819","20080819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNX16","TRIUMPH","STREET TRIPLE","20080815","20080815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNX17","TRIUMPH","SPEED TRIPLE","20080816","20080816","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNX18","TRIUMPH","TIGER","20080812","20080812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNZ17","TRIUMPH","AMERICA","20080808","20080808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNZ18","TRIUMPH","TIGER","20080809","20080809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNZ19","TRIUMPH","DAYTONA 675","20080808","20080808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNZ23","TRIUMPH","SPRINT ST","20080807","20080807","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNZ24","TRIUMPH","DAYTONA 675","20080808","20080808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPB46","TRIUMPH","STREET TRIPLE","20080813","20080813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPD69","TRIUMPH","STREET TRIPLE","20080819","20080819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPD70","TRIUMPH","STREET TRIPLE","20080821","20080821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPD73","TRIUMPH","ROCKET III TOURING","20080815","20080815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPD74","TRIUMPH","DAYTONA 675","20080809","20080809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPF18","TRIUMPH","SPRINT ST","20050323","20080809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPF53","TRIUMPH","STREET TRIPLE","20080814","20080814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPF54","TRIUMPH","STREET TRIPLE","20080813","20080813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPG17","TRIUMPH","SPEED TRIPLE","20050627","20080808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPG52","TRIUMPH","DAYTONA 675","20080814","20080814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPG54","TRIUMPH","SPEED TRIPLE","20030613","20080808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPH33","TRIUMPH","SPEED TRIPLE","20070402","20080927","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPH34","TRIUMPH","SPRINT ST","20050421","20090731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPH35","TRIUMPH","BONNEVILLE","20080815","20080815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPH36","TRIUMPH","TIGER","20080814","20080814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPJ57","TRIUMPH","SPEEDMASTER","20080819","20080819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPJ58","TRIUMPH","SPEED TRIPLE","20080815","20080815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPL34","TRIUMPH","SPEED TRIPLE","19940314","20080812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPL51","TRIUMPH","DAYTONA 955I","20000802","20080813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPL67","TRIUMPH","SPEED TRIPLE","20080826","20080826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPL68","TRIUMPH","SPEEDMASTER","20080819","20080819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPL69","TRIUMPH","STREET TRIPLE","20080821","20080821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPN20","TRIUMPH","THRUXTON","20080821","20080821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPN70","TRIUMPH","BONNEVILLE","20040228","20080815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPP29","TRIUMPH","BONNEVILLE","20080823","20080823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPR24","TRIUMPH","THRUXTON","20080823","20080823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPR32","TRIUMPH","THRUXTON","20080823","20080823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPR47","TRIUMPH","SPEED TRIPLE","20080821","20080821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPR48","TRIUMPH","BONNEVILLE","20080821","20080821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPR50","TRIUMPH","BONNEVILLE T100","20080823","20080823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPS71","TRIUMPH","BONNEVILLE T100","20080828","20080828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPS72","TRIUMPH","SPEED TRIPLE","20080823","20080823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPX18","TRIUMPH","BONNEVILLE T100","20080828","20080828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTPX19","TRIUMPH","DAYTONA 675","20090718","20090718","N.v.t.",,"Niet geregistreerd"
