"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZJ561F","MINI","ONE","20190606","20190606","WIT","29087","stationwagen"
"Personenauto","ZJ996P","MINI","ONE","20190607","20190607","ZWART","28432","hatchback"
"Personenauto","ZK263H","MINI","ONE","20190614","20190614","GRIJS","27918","hatchback"
"Personenauto","ZK300H","MINI","ONE","20190614","20190614","ZWART","30337","stationwagen"
"Personenauto","ZK345Z","MINI","ONE","20190621","20190621","ZWART","29597","stationwagen"
"Personenauto","ZK466T","MINI","ONE","20190622","20190622","GRIJS","24908","hatchback"
"Personenauto","ZK879P","MINI","ONE","20190614","20190614","ZWART","27987","stationwagen"
"Personenauto","ZK890B","MINI","COUNTRYMAN ONE","20190613","20190613","GRIJS","34257","stationwagen"
"Personenauto","ZL175Z","MINI","ONE","20190628","20190628","GRIJS","29487","hatchback"
"Personenauto","ZL186F","MINI","ONE","20190625","20190625","GRIJS","25797","hatchback"
"Personenauto","ZL224Z","MINI","CLUBMAN ONE","20190711","20190711","GRIJS","32677","stationwagen"
"Personenauto","ZL607S","MINI","ONE","20190628","20190628","BLAUW","28819","hatchback"
"Personenauto","ZN219G","MINI","ONE","20190629","20190629","GRIJS","28077","stationwagen"
"Personenauto","ZN237G","MINI","ONE","20190628","20190628","ROOD","31637","hatchback"
"Personenauto","ZN308V","MINI","ONE","20190807","20190807","GRIJS","26218","hatchback"
"Personenauto","ZN630N","MINI","ONE","20190805","20190805","GRIJS","24908","hatchback"
"Personenauto","ZN663N","MINI","ONE","20190628","20190628","WIT","26087","hatchback"
"Personenauto","ZP106Z","MINI","ONE","20190712","20190712","GRIJS","26967","stationwagen"
"Personenauto","ZP352D","MINI","ONE D","20190705","20190705","ZWART","35324","hatchback"
"Personenauto","ZP362D","MINI","ONE","20190705","20190705","GRIJS","35399","stationwagen"
"Personenauto","ZP364D","MINI","ONE","20190705","20190705","GRIJS","26857","hatchback"
"Personenauto","ZP580N","MINI","MINI ONE","20040227","20190703","GRIJS",,"hatchback"
"Personenauto","ZP620T","MINI","ONE","20190716","20190716","GRIJS","35399","stationwagen"
"Personenauto","ZP629R","MINI","COUNTRYMAN ONE","20190711","20190711","BLAUW","40617","stationwagen"
"Personenauto","ZP708J","MINI","COUNTRYMAN ONE","20190709","20190709","ZWART","38695","stationwagen"
"Personenauto","ZR016K","MINI","ONE","20190803","20190803","GRIJS","29946","hatchback"
"Personenauto","ZR118G","MINI","ONE","20160425","20190710","ZWART","27320","cabriolet"
"Personenauto","ZR152K","MINI","ONE","20190720","20190720","GRIJS","27617","stationwagen"
"Personenauto","ZR191N","MINI","ONE","20190720","20190720","ROOD","26807","hatchback"
"Personenauto","ZR272R","MINI","CLUBMAN ONE","20190718","20190718","ZWART","31619","stationwagen"
"Personenauto","ZR732V","MINI","MINI ONE","20040225","20190716","BLAUW",,"hatchback"
"Personenauto","ZS131D","MINI","ONE","20190723","20190723","GRIJS","25879","hatchback"
"Personenauto","ZS256G","MINI","ONE","20190726","20190726","GRIJS","27707","hatchback"
"Personenauto","ZS639N","MINI","ONE","20190726","20190726","GRIJS","24166","hatchback"
"Personenauto","ZS647N","MINI","COUNTRYMAN ONE","20190730","20190730","ZWART","37820","stationwagen"
"Personenauto","ZT127S","MINI","ONE","20190809","20190809","GRIJS","26157","hatchback"
"Personenauto","ZT289H","MINI","ONE","20190803","20190803","ZWART","28690","stationwagen"
"Personenauto","ZT508K","MINI","ONE","20160408","20190812","ZWART","23613","hatchback"
"Personenauto","ZV135H","MINI","ONE","20190815","20190815","GRIJS","28629","hatchback"
"Personenauto","ZV178S","MINI","ONE D","20190827","20190827","ZWART","28343","stationwagen"
"Personenauto","ZV179S","MINI","ONE D","20190829","20190829","ZWART","28343","stationwagen"
"Personenauto","ZV180S","MINI","ONE D","20190829","20190829","ZWART","28343","stationwagen"
"Personenauto","ZV181S","MINI","ONE D","20190829","20190829","ZWART","28343","stationwagen"
"Personenauto","ZV182S","MINI","ONE D","20190829","20190829","ZWART","28343","stationwagen"
"Personenauto","ZV197S","MINI","ONE","20190821","20190821","WIT","28781","hatchback"
"Personenauto","ZV198S","MINI","ONE","20190821","20190821","WIT","27147","hatchback"
"Personenauto","ZV206S","MINI","CLUBMAN ONE","20190830","20190830","ZWART","33027","stationwagen"
"Personenauto","ZV495N","MINI","ONE","20190823","20190823","GRIJS","25034","hatchback"
"Personenauto","ZV866H","MINI","CLUBMAN ONE","20190820","20190820","WIT","32747","stationwagen"
"Personenauto","ZV875L","MINI","ONE","20190831","20190831","BLAUW","28338","hatchback"
