"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OT33HD","EKW","EKW","20030212","20220425","N.v.t.",,"tankwagen"
"Oplegger","OT33HL","D TEC","D TEC","20080114","20220504","N.v.t.",,"containercarrier"
"Oplegger","OT33JG","D-TEC","FLEXITRAILER","20151020","20220603","N.v.t.",,"containercarrier"
"Oplegger","OT33JV","SCHMITZ CARGOBULL","N/A","20220621","20220621","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT33NG","KRONE","N/A","20190828","20220922","N.v.t.",,"containercarrier"
"Oplegger","OT33PB","SCHMITZ CARGOBULL","N/A","20210622","20221117","N.v.t.",,"kipper"
"Oplegger","OT33RF","PACTON","N/A","20221202","20221202","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT33RL","SCHMITZ CARGOBULL","N/A","20170306","20221219","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT33RP","BURGERS","N/A","20221216",,"N.v.t.",,"gesloten opbouw"
"Oplegger","OT33SL","MAX TRAILER","N/A","20210715","20230228","N.v.t.",,"dieplader"
"Oplegger","OT33SY","PACTON","N/A","20230602","20230602","N.v.t.",,"open laadvloer"
"Oplegger","OT33TG","KRONE","N/A","20230208","20230208","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT33VD","BROSHUIS","3AOU","20230303","20230303","N.v.t.",,"open laadvloer"
"Oplegger","OT33VT","SCHMITZ CARGOBULL","N/A","20230411","20230411","N.v.t.",,"huifopbouw"
"Oplegger","OT33XG","BROSHUIS","3AOU","20230414","20230414","N.v.t.",,"open laadvloer"
"Oplegger","OT33XT","KRONE","N/A",,,"N.v.t.",,"containercarrier"
"Oplegger","OT33ZB","SCHMITZ CARGOBULL","N/A","20230704","20230704","N.v.t.",,"gesloten opbouw"
"Oplegger","OT33ZH","LAG","N/A","20230711","20230711","N.v.t.",,"containercarrier"
"Oplegger","OT33ZL","SCHMITZ CARGOBULL","N/A","20210630","20230719","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT33ZV","NOOTEBOOM","NOOTEBOOM","20110919","20230824","N.v.t.",,"open laadvloer"
"Oplegger","OT34GV","SCHMITZ CARGOBULL","N/A","20180307","20220411","N.v.t.",,"gesloten opbouw"
"Oplegger","OT34HT","BERDEX","S/40493","20091021","20220511","N.v.t.",,"veewagen"
"Oplegger","OT34JG","D-TEC","FLEXITRAILER","20151020","20220603","N.v.t.",,"containercarrier"
"Oplegger","OT34JV","SCHMITZ CARGOBULL","N/A","20220621","20220621","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT34NG","KRONE","N/A","20190828","20220922","N.v.t.",,"containercarrier"
"Oplegger","OT34NZ","DRACO","OPLEGGER","20221018","20221018","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Oplegger","OT34PS","KRONE","N/A","20180220","20230130","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT34RP","BURGERS","N/A","20221216",,"N.v.t.",,"gesloten opbouw"
"Oplegger","OT34SX","BURGERS","N/A","20230126",,"N.v.t.",,"gesloten opbouw"
"Oplegger","OT34VD","BROSHUIS","3AOU","20230303","20230303","N.v.t.",,"open laadvloer"
"Oplegger","OT34VR","KRONE","N/A","20190321","20230329","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT34VT","SCHMITZ CARGOBULL","N/A","20230411","20230411","N.v.t.",,"huifopbouw"
"Oplegger","OT34VV","SCHMITZ CARGOBULL","N/A","20180619","20230406","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT34XG","VAN HOOL","3-ASSIGE OPLEGGER","20230418","20230418","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT34XS","KASSBOHRER","MAXIMA","20230508","20230508","N.v.t.",,"open laadvloer"
"Oplegger","OT34XT","KRONE","N/A",,,"N.v.t.",,"containercarrier"
"Oplegger","OT34ZB","SCHMITZ CARGOBULL","N/A","20230704","20230704","N.v.t.",,"gesloten opbouw"
"Oplegger","OT34ZH","LAG","N/A","20230711","20230711","N.v.t.",,"containercarrier"
"Oplegger","OT34ZL","SCHMITZ CARGOBULL","N/A","20200630","20230719","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT35DZ","VAN HOOL","A2C001","20220211","20220211","N.v.t.",,"huifopbouw"
"Oplegger","OT35GF","EXPANDABLE","EO3","20220317","20220317","N.v.t.",,"gesloten opbouw"
"Oplegger","OT35GS","KWB","KWB","20061110","20220412","N.v.t.",,"kipper"
"Oplegger","OT35GV","SCHMITZ CARGOBULL","N/A","20180307","20220411","N.v.t.",,"gesloten opbouw"
"Oplegger","OT35KF","SCHMITZ CARGOBULL","N/A","20220630","20220630","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT35LG","D-TEC","FT-43-03V","20080121","20220808","N.v.t.",,"containercarrier"
"Oplegger","OT35RF","KRONE","PROFILINER","20120105","20221209","N.v.t.",,"huifopbouw"
"Oplegger","OT35RP","BURGERS","N/A","20221216",,"N.v.t.",,"gesloten opbouw"
"Oplegger","OT35SJ","KRONE","N/A","20230112","20230112","N.v.t.",,"gesloten opbouw"
"Oplegger","OT35SN","LANGENDORF","SGL","20111006","20230121","N.v.t.",,"resteelwagen"
"Oplegger","OT35VS","SCHMITZ CARGOBULL","N/A","20160219","20230330","N.v.t.",,"huifopbouw"
"Oplegger","OT35VT","SCHMITZ CARGOBULL","N/A","20230411","20230411","N.v.t.",,"huifopbouw"
"Oplegger","OT35XG","BROSHUIS","4ASD","20230414","20230414","N.v.t.",,"open laadvloer"
"Oplegger","OT35XT","KRONE","N/A",,,"N.v.t.",,"containercarrier"
"Oplegger","OT35ZH","OZSAN TREYLER","3 AXLE SEMI TRAILER","20200227","20230710","N.v.t.",,"dieplader"
"Oplegger","OT35ZL","SCHMITZ CARGOBULL","N/A","20200630","20230719","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT36BS","DINKEL","DSAPP 39000","20131017","20220113","N.v.t.",,"huifopbouw"
"Oplegger","OT36LX","KASSBOHRER","MAXIMA","20221107","20221107","N.v.t.",,"huifopbouw"
"Oplegger","OT36NJ","KOEGEL","S???24","20141008","20220926","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT36SR","KRONE","N/A","20141001","20230124","N.v.t.",,"huifopbouw"
"Oplegger","OT36TP","SCHMITZ CARGOBULL","SKO 24/L-13.4 FP COOL V7","20230220","20230220","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT36TS","SCHMITZ CARGOBULL","N/A","20230217","20230217","N.v.t.",,"huifopbouw"
"Oplegger","OT36VT","SCHMITZ CARGOBULL","N/A","20230411","20230411","N.v.t.",,"huifopbouw"
"Oplegger","OT36XR","SCHMITZ CARGOBULL","SCHMITZ","20150630","20230503","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT36YR","PACTON","N/A","20230615","20230615","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT36ZB","SCHMITZ CARGOBULL","N/A","20230704","20230704","N.v.t.",,"gesloten opbouw"
"Oplegger","OT36ZL","SCHMITZ CARGOBULL","N/A","20210630","20230719","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT36ZP","KRONE",,"20160819","20231018","N.v.t.",,"containercarrier"
"Oplegger","OT37DK","DINKEL","DINKEL","20140618","20220208","N.v.t.",,"huifopbouw"
"Oplegger","OT37GR","KRONE","N/A","20220520","20220520","N.v.t.",,"huifopbouw"
"Oplegger","OT37GV","KRONE","N/A","20180511","20220411","N.v.t.",,"huifopbouw"
"Oplegger","OT37LD","EKW","EKW","20050223","20220802","N.v.t.",,"open laadvloer"
"Oplegger","OT37LX","KASSBOHRER","MAXIMA","20220912","20220912","N.v.t.",,"huifopbouw"
"Oplegger","OT37RH","KASSBOHRER","LOWBED","20221206","20221206","N.v.t.",,"open laadvloer"
"Oplegger","OT37SJ","KRONE","N/A","20230112","20230112","N.v.t.",,"gesloten opbouw"
"Oplegger","OT37SP","EXPANDABLE","EO3","20230117","20230117","N.v.t.",,"gesloten opbouw"
"Oplegger","OT37SX","BURGERS","N/A","20230126",,"N.v.t.",,"gesloten opbouw"
"Oplegger","OT37TP","SCHMITZ CARGOBULL","SKO 24/L-13.4 FP COOL V7","20230220","20230220","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT37TS","SCHMITZ CARGOBULL","N/A","20230217","20230217","N.v.t.",,"huifopbouw"
"Oplegger","OT37VJ","BROSHUIS","3AOU","20230315","20230315","N.v.t.",,"open laadvloer"
"Oplegger","OT37VT","SCHMITZ CARGOBULL","N/A","20230411","20230411","N.v.t.",,"huifopbouw"
"Oplegger","OT37XK","LECITRAILER","N/A","20180628","20231204","N.v.t.",,"huifopbouw"
"Oplegger","OT37ZB","SCHMITZ CARGOBULL","N/A","20230704","20230704","N.v.t.",,"gesloten opbouw"
"Oplegger","OT37ZL","SCHMITZ CARGOBULL","N/A","20210630","20230719","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT37ZR","KOGEL","SN 24","20150804","20230804","N.v.t.",,"huifopbouw"
"Oplegger","OT38GR","KOGEL","S24-2","20170801","20220428","N.v.t.",,"containercarrier"
"Oplegger","OT38JS","KASSBOHRER","LOWBED","20220616","20220616","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT38JT","KNAPEN","K 502","20150916","20220623","N.v.t.",,"huifopbouw"
"Oplegger","OT38LX","D-TEC","CONTAINERCARRIER","20221019","20221019","N.v.t.",,"containercarrier"
"Oplegger","OT38RD","BROSHUIS","2AKCC","20221128","20221128","N.v.t.",,"containercarrier"
"Oplegger","OT38SX","BURGERS","N/A","20230126",,"N.v.t.",,"gesloten opbouw"
"Oplegger","OT38VH","KUVVETLI","S4","20120417","20230309","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT38XH","BROSHUIS","3AOU","20230419","20230419","N.v.t.",,"open laadvloer"
"Oplegger","OT38ZB","SCHMITZ CARGOBULL","N/A","20230704","20230704","N.v.t.",,"gesloten opbouw"
"Oplegger","OT39BS","DINKEL","DSAPP 39000","20140618","20220113","N.v.t.",,"huifopbouw"
"Oplegger","OT39DK","DINKEL","DINKEL","20140901","20220208","N.v.t.",,"huifopbouw"
"Oplegger","OT39GR","SCHWINGENSCHLOEGEL","DSTK .. C..","20220404","20220404","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OT39NB","KRONE","N/A",,,"N.v.t.",,"huifopbouw"
"Oplegger","OT39RD","BROSHUIS","3AKCC","20221128","20221128","N.v.t.",,"containercarrier"
"Oplegger","OT39ZB","SCHMITZ CARGOBULL","N/A","20230704","20230704","N.v.t.",,"gesloten opbouw"
"Oplegger","OT40GN","STAS","S300ZX","20220406","20220406","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT40JK","SCHMITZ CARGOBULL","N/A","20220608","20220608","N.v.t.",,"gesloten opbouw"
"Oplegger","OT40JR","VAN DER PEET","KOLIBRI","20220614","20220614","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT40NB","KRONE","N/A",,,"N.v.t.",,"huifopbouw"
"Oplegger","OT40RD","BROSHUIS","5AKCC","20221128","20221128","N.v.t.",,"containercarrier"
"Oplegger","OT40RL","SCHMITZ CARGOBULL","N/A","20170110","20221212","N.v.t.",,"huifopbouw"
"Oplegger","OT40VZ","VEGA TRAILER","2 AXLE SEMI TRAILER","20230411","20230411","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT40XV","RENDERS","RENDERS","20101108","20230516","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT40YP","HOET TRAILERS","N/A","20230613","20230613","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT40YY","FAYMONVILLE","FLOATMAX","20140611","20230627","N.v.t.",,"gesloten opbouw"
"Oplegger","OT40ZB","SCHMITZ CARGOBULL","N/A","20230704","20230704","N.v.t.",,"gesloten opbouw"
"Oplegger","OT41BZ","D-TEC","FLEXLINER, FL-3-S","20220922","20220922","N.v.t.",,"kipper"
"Oplegger","OT41JF","EXPANDABLE","EOH3","20220530","20220530","N.v.t.",,"gesloten opbouw"
"Oplegger","OT41JH","SORIBERICA","SP71-SR3FR","20220601","20220601","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT41JK","SCHMITZ CARGOBULL","N/A","20220608","20220608","N.v.t.",,"gesloten opbouw"
"Oplegger","OT41JT","SCHMITZ CARGOBULL","N/A","20161007","20220729","N.v.t.",,"huifopbouw"
"Oplegger","OT41LX","RUFA","SGP39-31L","20180529","20221101","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT41NB","KRONE","N/A",,,"N.v.t.",,"huifopbouw"
"Oplegger","OT41NG","LECITRAILER","N/A","20221031","20221031","N.v.t.",,"veewagen"
"Oplegger","OT41PP","KNAPEN","K100","20150115","20221202","N.v.t.",,"gesloten opbouw"
"Oplegger","OT41PY","SCHMITZ CARGOBULL","N/A","20221121","20221121","N.v.t.",,"huifopbouw"
"Oplegger","OT41RD","BROSHUIS","2AKCC","20221128","20221128","N.v.t.",,"containercarrier"
"Oplegger","OT41RL","TIJHOF","TO10000","20221212","20221212","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT41ST","LAG","N/A","20230123","20230123","N.v.t.",,"containercarrier"
"Oplegger","OT41SX","BURGERS","N/A","20230126",,"N.v.t.",,"gesloten opbouw"
"Oplegger","OT41TP","SCHMITZ CARGOBULL","SKO 24/L-13.4 FP COOL V7","20230524","20230524","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT41XK","SCHMITZ CARGOBULL","N/A","20140630","20230424","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT41ZB","SCHMITZ CARGOBULL","N/A","20230704","20230704","N.v.t.",,"gesloten opbouw"
"Oplegger","OT41ZH","EROGLU","PAR5307","20230710","20230710","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT42FY","SCHMITZ CARGOBULL GOTHA","N/A","20190418","20220707","N.v.t.",,"kipper"
"Oplegger","OT42FZ","SCHMITZ CARGOBULL","N/A","20111028","20220429","N.v.t.",,"huifopbouw"
"Oplegger","OT42HD","OVA","OVA","20090216","20220425","N.v.t.",,"gesloten opbouw"
"Oplegger","OT42JK","SCHMITZ CARGOBULL","N/A","20220608","20220608","N.v.t.",,"gesloten opbouw"
"Oplegger","OT42JV","KOEGEL","S?24","20170113","20220622","N.v.t.",,"huifopbouw"
"Oplegger","OT42ND","KASSBOHRER","MEGA","20190306","20220919","N.v.t.",,"open laadvloer"
"Oplegger","OT42NX","BULTHUIS","TATA27","20221019","20221019","N.v.t.",,"kipper"
"Oplegger","OT42NZ","EXPANDABLE","EOH3","20221018","20221018","N.v.t.",,"gesloten opbouw"
"Oplegger","OT42PL","SCHMITZ CARGOBULL","N/A","20221104","20221104","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT42RD","BROSHUIS","3AKCC","20221128","20221128","N.v.t.",,"containercarrier"
"Oplegger","OT42RJ","KRAKER","CF200","20141201","20221213","N.v.t.",,"gesloten opbouw"
"Oplegger","OT42RL","PACTON","N/A","20221214","20221214","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT42ST","LAG","N/A","20230216","20230216","N.v.t.",,"containercarrier"
"Oplegger","OT42TJ","KRONE","N/A","20140513","20230213","N.v.t.",,"containercarrier"
"Oplegger","OT42VZ","VEGA TREYLER","3 AXLE SEMI TRAILER","20230411","20230411","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT42XH","EXPANDABLE","EO3","20230418","20230418","N.v.t.",,"gesloten opbouw"
"Oplegger","OT43BT","TISVOL","AA6-X901230-CE3","20181017","20211229","N.v.t.",,"kipper"
"Oplegger","OT43BV","D-TEC","FLEXITRAILER","20220104","20220104","N.v.t.",,"containercarrier"
"Oplegger","OT43GX","EXPANDABLE","EOH3","20220412","20220412","N.v.t.",,"gesloten opbouw"
"Oplegger","OT43HJ","BROSHUIS","E2190/27","20070511","20220504","N.v.t.",,"open laadvloer"
"Oplegger","OT43HP","KRONE","N/A","20220510","20220510","N.v.t.",,"huifopbouw"
"Oplegger","OT43KD","CHEREAU","N/A","20220628","20220628","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT43LB","KWB","N/A","20190612","20220728","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT43LD","SCHMITZ CARGOBULL","N/A","20220727","20220727","N.v.t.",,"huifopbouw"
"Oplegger","OT43LG","SCHMITZ CARGOBULL","N/A","20220818","20220818","N.v.t.",,"huifopbouw"
"Oplegger","OT43NZ","SCHMITZ CARGOBULL","N/A","20170118","20221021","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT43PL","EXPANDABLE","EO3","20221103","20221103","N.v.t.",,"gesloten opbouw"
"Oplegger","OT43PP","KRAKER","CF200","20141201","20221202","N.v.t.",,"gesloten opbouw"
"Oplegger","OT43RD","BROSHUIS","5AKCC","20221128","20221128","N.v.t.",,"containercarrier"
"Oplegger","OT43SX","BURGERS","N/A","20230126",,"N.v.t.",,"gesloten opbouw"
"Oplegger","OT43XF","EXPANDABLE","EO3","20230413","20230413","N.v.t.",,"gesloten opbouw"
"Oplegger","OT44BG","BECO","3VON-1N",,,"N.v.t.",,"open laadvloer"
"Oplegger","OT44BT","KRONE","N/A","20220104","20220104","N.v.t.",,"huifopbouw"
"Oplegger","OT44BV","CHEREAU","CHEREAU","20130524","20220107","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT44BZ","KRONE","SD","20140102","20231120","N.v.t.",,"containercarrier"
"Oplegger","OT44FL","SAXE GMBH","BTR 7500","20030325","20220223","N.v.t.",,"voor vervoer boten"
"Oplegger","OT44GL","KRONE","N/A","20130920","20220503","N.v.t.",,"huifopbouw"
"Oplegger","OT44KD","CHEREAU","N/A","20220628","20220628","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT44LB","STAS","S300CX","20140730","20220728","N.v.t.",,"kipper"
"Oplegger","OT44LS","EXPANDABLE","EOH3","20220830","20220830","N.v.t.",,"gesloten opbouw"
"Oplegger","OT44NK","KRAKER","N/A","20220929","20220929","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT44NZ","EXPANDABLE","EOH3","20221018","20221018","N.v.t.",,"gesloten opbouw"
"Oplegger","OT44PD","CHEREAU","N/A","20120514","20230225","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT44PP","SCHMITZ CARGOBULL","N/A","20180925","20221109","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT44RF","WELGRO","97 WS 32","20070509","20221130","N.v.t.",,"tankwagen"
"Oplegger","OT44SJ","SCHMITZ CARGOBULL","N/A","20210121","20230124","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT44SZ","KRONE","SDR 27","20040427","20230204","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT44TJ","KRONE","N/A","20140513","20230213","N.v.t.",,"containercarrier"
"Oplegger","OT44TR","LANGENDORF","SGL 3","20110926","20230220","N.v.t.",,"huifopbouw"
"Oplegger","OT44VS","SCHMITZ CARGOBULL","SKO 24","20040923","20230330","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT44VY","BROSHUIS","3AOU","20230405","20230405","N.v.t.",,"open laadvloer"
"Oplegger","OT44XF","KRONE","N/A","20211021","20230525","N.v.t.",,"huifopbouw"
"Oplegger","OT44YD","DONAT","DONAT 3A","20230525","20230525","N.v.t.",,"dieplader"
"Oplegger","OT44YH","VAN HOOL","3-ASSIGE OPLEGGER","20230602","20230602","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT44ZG","EXPANDABLE","EO3","20230706","20230706","N.v.t.",,"gesloten opbouw"
"Oplegger","OT45FY","KRONE","N/A","20220310","20220310","N.v.t.",,"huifopbouw"
"Oplegger","OT45GL","KRONE","N/A","20201231","20220330","N.v.t.",,"huifopbouw"
"Oplegger","OT45HN","ARITAS","A60","20220505","20220505","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OT45LB","SCHMITZ CARGOBULL","N/A","20140825","20220725","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT45LL","KRONE","N/A","20220826","20220826","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT45NK","KRAKER","N/A","20220929","20220929","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT45NY","KRONE","N/A","20221110","20221110","N.v.t.",,"huifopbouw"
"Oplegger","OT45NZ","SCHMITZ CARGOBULL","N/A","20191028","20221018","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT45PN","A&D","N/A","20221104","20221104","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT45PT","KRONE","N/A","20221115","20221115","N.v.t.",,"gesloten opbouw"
"Oplegger","OT45RJ","SCHMITZ CARGOBULL","N/A","20230106","20230106","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT45TJ","KRONE","N/A","20140513","20230213","N.v.t.",,"containercarrier"
"Oplegger","OT45TV","LAG","N/A","20230223","20230223","N.v.t.",,"containercarrier"
"Oplegger","OT45VS","SCHMITZ CARGOBULL","N/A","20191028","20230327","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT45XL","BROSHUIS","4ASD","20230424","20230424","N.v.t.",,"open laadvloer"
"Oplegger","OT45YK","SCHMITZ CARGOBULL","N/A","20230607","20230607","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT45ZV","SCHMITZ CARGOBULL","N/A","20230817","20230817","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT45ZZ","SCHMITZ CARGOBULL",,"20200717","20230828","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT46BS","DINKEL","DSAPP 39000","20130912","20220113","N.v.t.",,"huifopbouw"
"Oplegger","OT46DX","KRONE","N/A","20161103","20220203","N.v.t.",,"containercarrier"
"Oplegger","OT46FJ","M&V","NPSG21","20090916","20231016","N.v.t.",,"open laadvloer"
"Oplegger","OT46JR","KOGEL","KOGEL","20060126","20220614","N.v.t.",,"huifopbouw"
"Oplegger","OT46LB","STAS","S300CX","20130715","20220728","N.v.t.",,"kipper"
"Oplegger","OT46NK","KRAKER","N/A","20220929","20220929","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT46SB","VAN HOOL","2-ASSIGE OPLEGGER","20230105","20230105","N.v.t.",,"huifopbouw"
"Oplegger","OT46SJ","SCHMITZ CARGOBULL","N/A","20210309","20230222","N.v.t.",,"kipper"
"Oplegger","OT46SV","ARITAS","A25","20230124","20230124","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OT46TV","LAG","N/A","20230223","20230223","N.v.t.",,"containercarrier"
"Oplegger","OT46VH","KRAKER","N/A","20230321","20230321","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT46YK","SCHMITZ CARGOBULL","N/A","20230607","20230607","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT46ZV","SCHMITZ CARGOBULL","N/A","20230817","20230817","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT46ZZ","SCHMITZ CARGOBULL",,"20200717","20230828","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT47BS","DINKEL","DSAPP 39000","20140618","20220113","N.v.t.",,"huifopbouw"
"Oplegger","OT47DG","KRAKER","N/A","20220117","20220117","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT47DX","KRONE","N/A","20161103","20220203","N.v.t.",,"containercarrier"
"Oplegger","OT47GG","LAG","N/A",,,"N.v.t.",,"containercarrier"
"Oplegger","OT47GL","KRONE","N/A","20131004","20220729","N.v.t.",,"huifopbouw"
"Oplegger","OT47JV","KRONE","SD","20130513","20220627","N.v.t.",,"huifopbouw"
"Oplegger","OT47KH","LAG","N/A","20220705","20220705","N.v.t.",,"tankwagen"
"Oplegger","OT47NH","SCHMITZ CARGOBULL","N/A","20221110","20221110","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT47NY","KRONE","N/A","20221110","20221110","N.v.t.",,"huifopbouw"
"Oplegger","OT47SB","VAN HOOL","2-ASSIGE OPLEGGER","20230105","20230105","N.v.t.",,"huifopbouw"
"Oplegger","OT47TV","LAG","N/A","20230223","20230223","N.v.t.",,"containercarrier"
"Oplegger","OT47VN","D-TEC","COMBITRAILER CT-60-05D","20150409","20230417","N.v.t.",,"containercarrier"
"Oplegger","OT47VS","PACTON","N/A","20230327","20230327","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT47XX","PACTON","N/A","20230516","20230516","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT47YP","KOKS SP","STORAGE CONTAINER 86","20230613","20230613","N.v.t.",,"gesloten opbouw"
"Oplegger","OT47ZV","SCHMITZ CARGOBULL","N/A","20230817","20230817","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT47ZZ","KRONE",,"20200115","20230828","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT48BT","DINKEL",,"20140618","20220113","N.v.t.",,"huifopbouw"
"Oplegger","OT48DR","KRONE","SD","20150914","20220128","N.v.t.",,"gesloten opbouw"
"Oplegger","OT48DX","KRONE","N/A","20151116","20220203","N.v.t.",,"containercarrier"
"Oplegger","OT48FJ","SCHMITZ","SCHMITZ","20120524","20220223","N.v.t.",,"kipper"
"Oplegger","OT48FL","KEL-BERG","Z40-3","20070522","20220228","N.v.t.",,"open laadvloer"
"Oplegger","OT48GZ","SCHMITZ CARGOBULL","S3B","20180215","20220628","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT48JF","KRONE","N/A","20220530","20220530","N.v.t.",,"containercarrier"
"Oplegger","OT48JP","LAG","N/A","20220615","20220615","N.v.t.",,"containercarrier"
"Oplegger","OT48KX","SCHMITZ CARGOBULL GOTHA","N/A","20180903","20220725","N.v.t.",,"kipper"
"Oplegger","OT48LY","KRONE","N/A","20221003","20221003","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT48ND","PACTON","N/A","20220921","20220921","N.v.t.",,"containercarrier"
"Oplegger","OT48NK","KRAKER","N/A","20220929","20220929","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT48NL","VEGA TREYLER","2 AXLE SEMI TRAILER","20221003","20221003","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT48NT","SCHMITZ CARGOBULL","N/A","20221014","20221014","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT48TG","KRONE","N/A","20140819","20230228","N.v.t.",,"huifopbouw"
"Oplegger","OT48TV","LAG","N/A","20230223","20230223","N.v.t.",,"containercarrier"
"Oplegger","OT48VN","D-TEC","COMBITRAILER CT-35-02D","20150409","20230417","N.v.t.",,"containercarrier"
"Oplegger","OT48YX","D-TEC","PORTMASTER",,,"N.v.t.",,"containercarrier"
"Oplegger","OT48ZY","LANGENDORF","SGL3/39","20110930","20230823","N.v.t.",,"huifopbouw"
"Oplegger","OT49BT","DINKEL",,"20140714","20220113","N.v.t.",,"huifopbouw"
"Oplegger","OT49BZ","KRONE","KRONE SD","20220107","20220107","N.v.t.",,"huifopbouw"
"Oplegger","OT49DX","KRONE","N/A","20151116","20220203","N.v.t.",,"containercarrier"
"Oplegger","OT49GG","LAG","N/A",,,"N.v.t.",,"containercarrier"
"Oplegger","OT49GR","NOOTEBOOM","OSD-58-05V","20060424","20220411","N.v.t.",,"open laadvloer"
"Oplegger","OT49HB","SCHMITZ CARGOBULL","N/A","20130530","20220516","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT49JB","DESOT","OPL-2AT","19990226","20220603","N.v.t.",,"containercarrier"
