"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WJLZ86","Middenasaanhangwagen","HENRA","K",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"580","2700",,,,"20030806","20030806","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","4","408","0",,"411","180","O2",,,"r. tegen balk 120 cm v. hart asstel","2700",,,,,,"0",,"70","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-08-06T00:00:00.000","2003-08-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLRP37","Middenasaanhangwagen","HENRA","PTN",,,,"veewagen",,"N.v.t.","N.v.t.",,,"600","1300",,,,"20040519","20040519","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,"0","4","430","0",,"433","209","O2",,,"tegen r. randprofiel 160 cm a. hart koppeling","1800",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLVP01","Middenasaanhangwagen","HENRA","PTN",,"20240323",,"veewagen",,"N.v.t.","N.v.t.",,,"600","1300",,,,"20040602","20040602","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,"0","0","430","0",,"433","209","O2",,,"tegen r. randprofiel 160 cm a. hart koppeling","1800",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-03-23T00:00:00.000","2004-06-02T00:00:00.000","2004-06-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNZN10","Middenasaanhangwagen","HENRA","PTN",,,,"veewagen",,"N.v.t.","N.v.t.",,,"600","1300",,,,"20040728","20040728","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,"0","4","430","0",,"433","209","O2",,,"tegen r. randprofiel 160 cm a. hart koppeling","1800",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-07-28T00:00:00.000","2004-07-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR72FJ","Middenasaanhangwagen","HENRA","TK212",,,,"veewagen",,"N.v.t.","N.v.t.",,,"640","1300",,,,"19960807","19960807","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,,"2","415",,,,"200","O2",,,"r. tegen dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-08-07T00:00:00.000","1996-08-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRBH86","Middenasaanhangwagen","HENRA","PTN",,"20240404",,"veewagen",,"N.v.t.","N.v.t.",,,"540","1250",,,,"20060404","20060404","Geen verstrekking in Open Data",,"N.v.t.","100","710",,,,,"0","4","430","0",,"433","179","O2",,,"tegen r. randprofiel 160 cm a. hart koppeling","1350",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-04-04T00:00:00.000","2006-04-04T00:00:00.000","2006-04-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRZP80","Middenasaanhangwagen","HENRA","PTN",,,,"veewagen",,"N.v.t.","N.v.t.",,,"540","1200",,,,"20050805","20050805","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,"0","0","430","0",,"433","179","O2",,,"tegen r. randprofiel 160 cm a. hart koppeling","1350",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-08-05T00:00:00.000","2005-08-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVXJ25","Middenasaanhangwagen","HENRA","AT",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"640","2700",,,,"20070419","20070419","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,,"4","548",,,"551","208","O2",,,"tegen r. randprofiel 160 cm a. hart koppeling","2700",,,,,,,,"70","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-04-19T00:00:00.000","2007-04-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX13SK","Middenasaanhangwagen","HENRA","TK",,,,"veewagen",,"N.v.t.","N.v.t.",,,"640","1350",,,,"19991102","19991102","Geen verstrekking in Open Data",,"N.v.t.","100","710",,,,,,,"415",,,,"201","O2",,,"r. tegen trekdriehoek 090 cm a. hart koppeling","2000",,,,,,,,"70","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-11-02T00:00:00.000","1999-11-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX96BD","Middenasaanhangwagen","HENRA","PH",,"20231029",,"veewagen",,"N.v.t.","N.v.t.",,,"740","1650",,,,"20000606","20000606","Geen verstrekking in Open Data",,"N.v.t.","100","910",,,,,"0","0","441","0",,"0","213","O2",,,"tegen r. balk t.p.v. hart asstel","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2023-10-29T00:00:00.000","2000-06-06T00:00:00.000","2000-06-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZGZ56","Middenasaanhangwagen","HENRA","PTN",,,,"veewagen",,"N.v.t.","N.v.t.",,,"540","1276",,,,"20071214","20071214","Geen verstrekking in Open Data",,"N.v.t.","100","736",,,,,"0","4","430","0",,"433","179","O2",,,"tegen r. randprofiel 160 cm a. hart koppeling","1350",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-12-14T00:00:00.000","2007-12-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WPFR","Middenasaanhangwagen","HENRA","PL27ES",,"20240228",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"780","2700",,,,"20170531","20170531","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,"0","4","635","0",,"0","209","O2",,,"op r. balk","2700","PL2",,"e4*2007/46*0512*05","PL27270","N/A","0",,"420","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-02-28T00:00:00.000","2017-05-31T00:00:00.000","2017-05-31T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WLFS","Middenasaanhangwagen","HENRA","PL35ES/SL",,"20201013",,"open wagen",,"N.v.t.","N.v.t.",,,"820","3500",,,,"20140708","20140708","Geen verstrekking in Open Data",,"N.v.t.","100","2680",,,,,"0","4","632","0",,"0","209","O2",,,"r. balk","3500","PL2",,"e4*2007/46*0512*00","PL35350","N/A","0",,"421","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2020-10-13T00:00:00.000","2014-07-08T00:00:00.000","2014-07-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHFX74","Middenasaanhangwagen","HENRA","PTN",,"20240524",,"veewagen",,"N.v.t.","N.v.t.",,,"600","1300",,,,"20030328","20030328","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,"0","0","430","0",,"433","209","O2",,,"tegen r. randprofiel 160 cm a. hart koppeling","1800",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-05-24T00:00:00.000","2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WLJG","Middenasaanhangwagen","HENRA","MG35-3",,,,"open wagen",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20140916","20140916","Geen verstrekking in Open Data",,"N.v.t.","100","2500",,,,,"0","6","584","0",,"0","232","O2",,,"r. balk","3500","TR3",,"e4*2007/46*0521*01","MG35350","N/A","0",,"424","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-09-16T00:00:00.000","2014-09-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WRJD","Middenasaanhangwagen","HENRA","K1.27",,,,"kipper",,"N.v.t.","N.v.t.",,,"730","2700",,,,"20171007","20171007","Geen verstrekking in Open Data",,"N.v.t.","140","1970",,,,,"0","4","450","0",,"0","172","O2",,,"op r. balk","2700","KP3",,"e4*2007/46*0522*03","K1270","N/A","0",,"328","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-10-07T00:00:00.000","2017-10-07T00:00:00.000",,"100",,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WRTZ","Middenasaanhangwagen","HENRA","K3.27",,,,"kipper",,"N.v.t.","N.v.t.",,,"890","2700",,,,"20171209","20171209","Geen verstrekking in Open Data",,"N.v.t.","140","1810",,,,,"0","4","453","0",,"0","192","O2",,,"op r. balk","2700","KP3",,"e4*2007/46*0522*03","K3270","N/A","0",,"331","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-12-09T00:00:00.000","2017-12-09T00:00:00.000",,"100",,,,,,,,,"189",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WVPP","Middenasaanhangwagen","HENRA","GB27",,"20200909",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2700",,,,"20200909","20200909","Geen verstrekking in Open Data",,"N.v.t.","140","2100",,,,,,"4","472",,,"476","211","O2",,,,"2700","PL2",,"e4*2007/46*0512*09","GB27270","N/A","0",,"369","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2020-09-09T00:00:00.000","2020-09-09T00:00:00.000","2020-09-09T00:00:00.000",,"100",,,,,,,,,"245",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WPFJ","Middenasaanhangwagen","HENRA","PL35ES",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"880","3500",,,,"20160611","20160611","Geen verstrekking in Open Data",,"N.v.t.","100","2620",,,,,"0","6","639","0",,"0","209","O2",,,"op r. balk","3500","TR3",,"e4*2007/46*0521*04","PL35350","N/A","0",,"459","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-06-11T00:00:00.000","2016-06-11T00:00:00.000",,"100",,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WSTB","Middenasaanhangwagen","HENRA","PL35ES",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"820","3500",,,,"20180712","20180712","Geen verstrekking in Open Data",,"N.v.t.","140","2680",,,,,"0","4","629","0",,"0","209","O2",,,,"3500","PL2",,"e4*2007/46*0512*06","PL35350","N/A","0",,"418","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-07-12T00:00:00.000","2018-07-12T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WVFT","Middenasaanhangwagen","HENRA","PL27DS",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"660","2700",,,,"20190801","20190801","Geen verstrekking in Open Data",,"N.v.t.","140","2040",,,,,"0","4","533","0",,"536","209","O2",,,,"2700","PL2",,"e4*2007/46*0512*06","PL27270","N/A","0",,"366","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-08-01T00:00:00.000","2019-08-01T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WLXJ","Middenasaanhangwagen","HENRA","PL27B",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"580","2700",,,,"20150509","20150509","Geen verstrekking in Open Data",,"N.v.t.","100","2120",,,,,"0","4","505","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*04","PL27270","N/A","0",,"362","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-05-09T00:00:00.000","2015-05-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSHB33","Middenasaanhangwagen","HENRA","PTN",,,,"veewagen",,"N.v.t.","N.v.t.",,,"660","1300",,,,"20060506","20060506","Geen verstrekking in Open Data",,"N.v.t.","100","640",,,,,"0","0","430","0",,"433","209","O2",,,"tegen r. randprofiel 160 cm a. hart koppeling","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-05-06T00:00:00.000","2006-05-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WZZN","Middenasaanhangwagen","HENRA","KP3Z.27",,"20240416",,"kipper",,"N.v.t.","N.v.t.",,,"940","2700",,,,"20230630","20230630","Geen verstrekking in Open Data",,"N.v.t.","140","1760",,,,,,"4","486",,,"490","191","O2",,,,"2700","KP3",,"e4*2007/46*0522*04","KP270","N/A","0",,"352","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-16T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
