"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"96BHF6","Bedrijfsauto","SCANIA","R490","20250426","20160426",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","15741","28000","15841",,,"20160425","20160425","Geen verstrekking in Open Data",,"Ja",,"12259",,"42000",,,,"8",,"887",,"932","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","585","Nee","Nee","20250414","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2016-04-26T00:00:00.000","2016-04-25T00:00:00.000","2016-04-25T00:00:00.000","2025-04-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BGB5","Bedrijfsauto","SCANIA","G450","20240812","20160707",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","28595","37000","28695","750",,"20150609","20150609","Geen verstrekking in Open Data",,"Ja",,"8405",,"21305","20646",,,"8",,"1005",,"1068","255","N3",,,"r. balk by vooras","37000","N341",,,,,,"0.01","685","Nee","Nee","20240808","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","2016-07-07T00:00:00.000","2015-06-09T00:00:00.000","2015-06-09T00:00:00.000","2024-08-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BJP3","Bedrijfsauto","SCANIA","G490","20250602","20170710",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","26630","39000","26730","750",,"20170602","20170602","Geen verstrekking in Open Data",,"Ja",,"12370",,"21600","12300",,,"10",,"1078",,"1094","255","N3",,,"r. balk by vooras","41000",,,,,,,"0.01","705","Nee","Nee","20250428","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2017-07-10T00:00:00.000","2017-06-02T00:00:00.000","2017-06-02T00:00:00.000","2025-04-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BLV5","Bedrijfsauto","SCANIA","R500","20250125","20190128",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","26460","37000","26560","750",,"20190125","20190125","Geen verstrekking in Open Data",,"Ja",,"10540",,"23440","24000",,,"10",,"1011",,"1043","255","N3",,,"r. balk by vooras","39000","N343",,,,,,"0.01","670","Nee","Nee","20250103","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2019-01-28T00:00:00.000","2019-01-25T00:00:00.000","2019-01-25T00:00:00.000","2025-01-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BNJ4","Bedrijfsauto","SCANIA","G370","20250521","20190522",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","18795","37000","18895",,,"20190521","20190521","Geen verstrekking in Open Data",,"Ja",,"18205",,,,,,"10",,,,"967","255","N3",,,"r. balk by vooras","37000","N343",,,,,,"0.01","650","Nee","Nee","20250503","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2019-05-22T00:00:00.000","2019-05-21T00:00:00.000","2019-05-21T00:00:00.000","2025-05-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BPB1","Bedrijfsauto","SCANIA","G450","20241127","20240411",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","19710","29000","19810","750",,"20191127","20191127","Geen verstrekking in Open Data",,"Ja","90","9290",,"26937","17809",,,"8",,"1020",,"1041","255","N3",,,"r. balk by vooras","29000","N333",,,,,,"0.02","610","Nee","Nee","20241123","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2024-04-11T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000","2024-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BPD2","Bedrijfsauto","SCANIA","S520","20241216","20210227",,"open laadvloer","2","N.v.t.","N.v.t.","8","16353","17170","28000","17270","750",,"20191213","20191213","Geen verstrekking in Open Data",,"Ja","90","10830",,"32730","20523",,,"10",,"965",,"980","255","N3",,,"r. balk by vooras","30000","N333",,,,,,"0.02","590","Nee","Nee","20251206","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2021-02-27T00:00:00.000","2019-12-13T00:00:00.000","2019-12-13T00:00:00.000","2025-12-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BPH7","Bedrijfsauto","SCANIA","G450","20250222","20240105",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","19850","29000","19950",,,"20200220","20200220","Geen verstrekking in Open Data",,"Ja","90","9150",,"30050","17698",,,"8",,"935",,"1040","255","N3",,,"r. balk by vooras","31000","N333",,,,,,"0.02","610","Nee","Nee","20250102","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2024-01-05T00:00:00.000","2020-02-20T00:00:00.000","2020-02-20T00:00:00.000","2025-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BSP9","Bedrijfsauto","SCANIA","R540","20250304","20220304",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","30744","39000","30844","750",,"20220304","20220304","Geen verstrekking in Open Data",,"Ja","90","8256",,"19156",,,"2","10",,"1090",,"1120","255","N3",,,,"41000","N343",,,,,,"0.01","670","Nee","Nee","20260301","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2022-03-04T00:00:00.000","2022-03-04T00:00:00.000","2022-03-04T00:00:00.000","2026-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BTR6","Bedrijfsauto","SCANIA","R450","20241125","20221125",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","27950","39000","28050","750",,"20221125","20221125","Geen verstrekking in Open Data",,"Ja","90","11050","23450",,,,"2","10",,,,,"255","N3",,,,"41000","N343",,,,,,"0.01","630","Nee","Nee","20241202","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2022-11-25T00:00:00.000","2022-11-25T00:00:00.000","2022-11-25T00:00:00.000","2024-12-02T00:00:00.000",,,,,,"907","1056",,,"396",,,,,,,,,,,"20221115","2022-11-15T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BGV4","Bedrijfsauto","SCANIA","R410","20240131","20160210",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","10575","28000","10675","750",,"20160210","20160210","Geen verstrekking in Open Data",,"Ja",,"17425",,"32000","24000",,,"8",,"962",,"993","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.03","625","Nee","Nee","20250201","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-01-31T00:00:00.000","2016-02-10T00:00:00.000","2016-02-10T00:00:00.000","2016-02-10T00:00:00.000","2025-02-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BJB2","Bedrijfsauto","SCANIA","R450","20250104","20210409",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","15050","28000","15150","750",,"20170104","20170104","Geen verstrekking in Open Data",,"Ja",,"12950",,"34850","24000",,,"10",,"990",,"1015","255","N3",,,"r. balk by vooras","30000","N331",,,,,,"0.02","585","Nee","Nee","20241111","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2021-04-09T00:00:00.000","2017-01-04T00:00:00.000","2017-01-04T00:00:00.000","2024-11-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BKH7","Bedrijfsauto","SCANIA","S500","20250117","20200328",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","13155","28000","13255",,,"20180116","20180116","Geen verstrekking in Open Data",,"Nee",,"14845",,"36745","24000",,,"8",,"941",,"1052","255","N3",,,"r. balk by vooras","30000","N333",,,,,,"0.03","670","Nee","Nee","20251206","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2020-03-28T00:00:00.000","2018-01-16T00:00:00.000","2018-01-16T00:00:00.000","2025-12-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BPL4","Bedrijfsauto","SCANIA","P450","20250422","20200422",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","24185","39000","24285","750",,"20200422","20200422","Geen verstrekking in Open Data",,"Ja","90","14815",,"25715","24000",,,"10",,"970",,"1060","255","N3",,,"r. balk by vooras","39000","N343",,,,,,"0.01","690","Nee","Nee","20251124","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2020-04-22T00:00:00.000","2020-04-22T00:00:00.000","2020-04-22T00:00:00.000","2025-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BPX7","Bedrijfsauto","SCANIA","R124","20241028","20201030",,"open laadvloer","2","N.v.t.","N.v.t.","6","11705","28300","37000","28400","750",,"20011211","20201026","Geen verstrekking in Open Data",,"Ja","90","8700",,"9500","9500",,,"8",,"1048",,"1060","255","N3",,,"tegen r. balk 250 cm a. voorste vooras","39000","R124GB8X26NA",,,,,,"0.01","650","Nee","Nee","20241027","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2020-10-30T00:00:00.000","2001-12-11T00:00:00.000","2020-10-26T00:00:00.000","2024-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BLK1","Bedrijfsauto","SCANIA","R410","20241009","20181016",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","21480","36500","21580",,,"20181009","20181009","Geen verstrekking in Open Data",,"Ja",,"15020",,"28420","16586",,,"8",,"975",,"994","255","N3",,,"r. balk by vooras","36500","N343",,,,,,"0.01","650","Nee","Nee","20240909","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2018-10-16T00:00:00.000","2018-10-09T00:00:00.000","2018-10-09T00:00:00.000","2024-09-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BLX6","Bedrijfsauto","SCANIA","G500","20250212","20190221",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","26075","37000","26175","750",,"20190212","20190212","Geen verstrekking in Open Data",,"Ja",,"10925",,"31000","24000",,,"10",,"1071",,"1100","255","N3",,,"r. balk by vooras","39000","N343",,,,,,"0.01","730","Nee","Nee","20250315","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2019-02-21T00:00:00.000","2019-02-12T00:00:00.000","2019-02-12T00:00:00.000","2025-03-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BNB8","Bedrijfsauto","SCANIA","G450","20250317","20190315",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","19366","28000","19466","750",,"20190314","20190314","Geen verstrekking in Open Data",,"Ja",,"8634",,"30534","24000",,,"8",,"1030",,"1040","255","N3",,,"r. balk by vooras","30000","N333",,,,,,"0.02","690","Nee","Nee","20250310","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2019-03-15T00:00:00.000","2019-03-14T00:00:00.000","2019-03-14T00:00:00.000","2025-03-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BPR5","Bedrijfsauto","SCANIA","R500LB4X2MLB","20240727","20200722",,"open laadvloer","2","N.v.t.","N.v.t.","8","15607","9670","19000","9770",,,"20111114","20200722","Geen verstrekking in Open Data",,"Ja","90","9330",,,,,,"4",,,,"920","255","N3",,,,"19000",,,,,,,"0.04","530","Nee","Nee","20240620","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2020-07-22T00:00:00.000","2011-11-14T00:00:00.000","2020-07-22T00:00:00.000","2024-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BRG8","Bedrijfsauto","SCANIA","P450","20250208","20210208",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","22815","37000","22915","750",,"20210208","20210208","Geen verstrekking in Open Data",,"Ja","90","14185",,"27085","24000",,,"8",,"1000",,"1013","255","N3",,,,"37000","N343",,,,,,"0.01","690","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2021-02-08T00:00:00.000","2021-02-08T00:00:00.000","2021-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB0339","Bedrijfsauto","SCANIA","LS7646",,"20231227",,"open laadvloer",,"N.v.t.","N.v.t.","6",,"8418","21600","8518",,,"19660215","19660215","Geen verstrekking in Open Data",,"Nee",,"13182",,"27000",,,,"6",,"205",,"880","250","N3",,,"op r. balk 054 cm v. 1e veerh.","21600",,,,,,,"0.00","526","Nee","Nee",,"Nee","48600",,,,"Niet geregistreerd","NG","Ja",,"2023-12-27T00:00:00.000","1966-02-15T00:00:00.000","1966-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDFN77","Bedrijfsauto","SCANIA","P 93 M 4X2 AL 65115 E","20240604","20240224",,"open laadvloer","2","N.v.t.","N.v.t.","6","9300","9100","18000","9200","750",,"19950613","19950613","Geen verstrekking in Open Data",,"Ja",,"8900",,"3500","3500",,,"4",,"1054",,"1058","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18000",,,,,,,"0.02","580","Nee","Nee","20250425","Nee","30000",,,,"Niet geregistreerd","NG","Ja","2024-06-04T00:00:00.000","2024-02-24T00:00:00.000","1995-06-13T00:00:00.000","1995-06-13T00:00:00.000","2025-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4232","Bedrijfsauto","SCANIA","L 8050",,"20171103",,"open laadvloer","3","N.v.t.","N.v.t.","6","7800","6390","15000","6490",,,"19681204","20000801","Geen verstrekking in Open Data",,"Ja",,"8610",,,,,,"4",,,,"810","245","N3",,,"op r. balk 040 cm v. 1e veerh.","15000",,,,,,,"0.02","500","Nee","Nee",,"Nee","15000",,,,"Niet geregistreerd","NG","Ja",,"2017-11-03T00:00:00.000","1968-12-04T00:00:00.000","2000-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8489","Bedrijfsauto","SCANIA","80 S","20250314","20201003",,"open laadvloer","2","N.v.t.","N.v.t.","6",,"6430","14420","6530","750",,"19750630","20030919","Geen verstrekking in Open Data",,"Ja",,"7990",,"2359","2359",,,"4",,"790",,"775","235","N3",,,"tegen r. balk tussen vooras en 2e veerh.","14420",,,,,,,"0.02","500","Nee","Nee",,"Nee","16500",,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2020-10-03T00:00:00.000","1975-06-30T00:00:00.000","2003-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8660","Bedrijfsauto","SCANIA","L111 P","20240825","20170310",,"open laadvloer","3","N.v.t.","N.v.t.","6","11020","7100","18600","7200",,,"19760504","20140725","Geen verstrekking in Open Data",,"Ja",,"11500",,,,,,"4",,,,"905","251","N3",,,"r. balk a. vooras","19000",,,,,,,"0.02","538","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2017-03-10T00:00:00.000","1976-05-04T00:00:00.000","2014-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9440","Bedrijfsauto","SCANIA","L5042",,"20230121",,"open laadvloer","3","N.v.t.","N.v.t.","4","5200","4660","12060","4760","750",,"19720630","20190814","Geen verstrekking in Open Data",,"Ja",,"7400",,"21240",,,,"6",,"672",,"690","243","N3",,,"r. balk v.","12060",,,,,,,"0.02","420","Nee","Nee",,"Nee","26000",,,,"Niet geregistreerd","NG","Ja",,"2023-01-21T00:00:00.000","1972-06-30T00:00:00.000","2019-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFSN19","Bedrijfsauto","SCANIA","P 94 DB 4X2 NA 75115","20240714","20090605",,"open laadvloer","2","N.v.t.","N.v.t.","6","8500","10100","19000","10200",,,"19970924","19970924","Geen verstrekking in Open Data",,"Ja",,"8900",,,,,,"4",,,,"950","255","N3",,,"tegen r. balk 300 cm a. vooras","19000",,,,,,,"0.02","510","Nee","Nee","20250713","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2009-06-05T00:00:00.000","1997-09-24T00:00:00.000","1997-09-24T00:00:00.000","2025-07-13T00:00:00.000",,,,,,,,,,"375",,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFST06","Bedrijfsauto","SCANIA","R 124 LB 4X2 NA 71115","20250506","20230922",,"open laadvloer","2","N.v.t.","N.v.t.","6","11900","10220","18600","10320",,,"19971001","19971001","Geen verstrekking in Open Data",,"Ja","90","8380",,"3500","3500",,,"4",,"955",,"953","255","N3",,,"tegen r. balk 050 cm v. vooras","18600",,,,,,,"0.03","570","Nee","Nee","20240314","Nee","22100",,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2023-09-22T00:00:00.000","1997-10-01T00:00:00.000","1997-10-01T00:00:00.000","2024-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
