"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"85SFXK","Personenauto","SMART","FORFOUR 1.0","20250530","20160601","1774","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20051222","20051222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2016-06-01T00:00:00.000","2005-12-22T00:00:00.000","2005-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SKJP","Personenauto","SMART","FORFOUR 1.0","20241206","20210227","1922","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060203","20060203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-12-06T00:00:00.000","2021-02-27T00:00:00.000","2006-02-03T00:00:00.000","2006-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85STNT","Personenauto","SMART","FORFOUR 1.0","20240501","20240424","2245","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060428","20060428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-05-01T00:00:00.000","2024-04-24T00:00:00.000","2006-04-28T00:00:00.000","2006-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85TDGL","Personenauto","SMART","FORFOUR 1.0","20250419","20240419","1929","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060714","20060714","Geen verstrekking in Open Data","12379","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*04","323DC2","CEAAZ500","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2024-04-19T00:00:00.000","2006-07-14T00:00:00.000","2006-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86SRJG","Personenauto","SMART","FORFOUR 1.0","20240606","20231015","1942","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060411","20060411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2023-10-15T00:00:00.000","2006-04-11T00:00:00.000","2006-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TDFF","Personenauto","SMART","FORFOUR 1.0","20250119","20240127","1442","stationwagen","4","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060818","20060818","Geen verstrekking in Open Data","10609","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*04","323DC2","CEAAZ400","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2024-01-27T00:00:00.000","2006-08-18T00:00:00.000","2006-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TDGL","Personenauto","SMART","FORFOUR 1.0","20241109","20210712","1929","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060711","20060711","Geen verstrekking in Open Data","12379","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*04","323DC2","CEAAZ500","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2021-07-12T00:00:00.000","2006-07-11T00:00:00.000","2006-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87SGHJ","Personenauto","SMART","FORFOUR 1.0","20240830","20160716","1826","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060112","20060112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2016-07-16T00:00:00.000","2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87SPXF","Personenauto","SMART","FORFOUR 1.0","20240630","20140705","2319","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060330","20060330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA01","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2014-07-05T00:00:00.000","2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87STFK","Personenauto","SMART","FORFOUR 1.0","20240917","20120921","1942","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060531","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2012-09-21T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TFNG","Personenauto","SMART","FORFOUR 1.0","20240817","20230318","1929","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060809","20060809","Geen verstrekking in Open Data","12379","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*04","323DC2","CEAAZ500","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2023-03-18T00:00:00.000","2006-08-09T00:00:00.000","2006-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88SGHJ","Personenauto","SMART","FORFOUR 1.0","20250506","20190115","1763","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20051223","20051223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2019-01-15T00:00:00.000","2005-12-23T00:00:00.000","2005-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88SKJP","Personenauto","SMART","FORFOUR 1.0","20250206","20210501","2430","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060210","20060210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2021-05-01T00:00:00.000","2006-02-10T00:00:00.000","2006-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88SNNH","Personenauto","SMART","FORFOUR 1.0","20250508","20240402","2270","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060325","20060325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2024-04-02T00:00:00.000","2006-03-25T00:00:00.000","2006-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88SPXF","Personenauto","SMART","FORFOUR 1.0","20240913","20240212","2251","stationwagen","5","GRIJS","Niet geregistreerd","3","1124","940","1450","1040",,,"20060419","20060419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA01","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2024-02-12T00:00:00.000","2006-04-19T00:00:00.000","2006-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88STXX","Personenauto","SMART","FORFOUR 1.0","20250518","20221121","1942","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060510","20060510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2022-11-21T00:00:00.000","2006-05-10T00:00:00.000","2006-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88TDRJ","Personenauto","SMART","FORFOUR 1.0","20240717","20220314","1929","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060717","20060717","Geen verstrekking in Open Data","12379","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*04","323DC2","CEAAZ500","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2022-03-14T00:00:00.000","2006-07-17T00:00:00.000","2006-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SFRB","Personenauto","SMART","FORFOUR 1.0","20250524","20201103","1761","stationwagen","5","GRIJS","Niet geregistreerd","3","1124","940","1450","1040",,,"20051213","20051213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-05-24T00:00:00.000","2020-11-03T00:00:00.000","2005-12-13T00:00:00.000","2005-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SFSV","Personenauto","SMART","FORFOUR 1.0","20240728","20230920","1666","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20051217","20051217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2023-09-20T00:00:00.000","2005-12-17T00:00:00.000","2005-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SNNH","Personenauto","SMART","FORFOUR 1.0","20250210","20240614","2196","stationwagen","5","GRIJS","Niet geregistreerd","3","1124","940","1450","1040",,,"20060315","20060315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-02-10T00:00:00.000","2024-06-14T00:00:00.000","2006-03-15T00:00:00.000","2006-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SRZH","Personenauto","SMART","FORFOUR 1.0","20241009","20190105","2005","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060509","20060509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2019-01-05T00:00:00.000","2006-05-09T00:00:00.000","2006-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89STFK","Personenauto","SMART","FORFOUR 1.0","20240710","20140701","1942","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060531","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2014-07-01T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TDRJ","Personenauto","SMART","FORFOUR 1.0","20241010","20231116","1929","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060722","20060722","Geen verstrekking in Open Data","12379","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*04","323DC2","CEAAZ500","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2023-11-16T00:00:00.000","2006-07-22T00:00:00.000","2006-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TFDD","Personenauto","SMART","FORFOUR 1.0","20240729","20240410","2097","stationwagen","4","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060728","20060728","Geen verstrekking in Open Data","12990","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*04","323DC2","CEAAZ400","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-29T00:00:00.000","2024-04-10T00:00:00.000","2006-07-28T00:00:00.000","2006-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SFRB","Personenauto","SMART","FORFOUR 1.0","20250219","20230726","1774","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20051220","20051220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2023-07-26T00:00:00.000","2005-12-20T00:00:00.000","2005-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SFVH","Personenauto","SMART","FORFOUR 1.0","20210925","20210217","1933","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060114","20060114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2021","Logisch","03","Ja","2021-09-25T00:00:00.000","2021-02-17T00:00:00.000","2006-01-14T00:00:00.000","2006-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SJVP","Personenauto","SMART","FORFOUR 1.0","20241111","20221115","2184","stationwagen","5","GRIJS","Niet geregistreerd","3","1124","940","1450","1040",,,"20060131","20060131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2022-11-15T00:00:00.000","2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90STFK","Personenauto","SMART","FORFOUR 1.0","20240616","20230922","1942","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060531","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2023-09-22T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
