"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WVSN54","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,"20230106",,"veewagen",,"N.v.t.","N.v.t.",,,"720","1600",,,,"20070209","20070209","Geen verstrekking in Open Data",,"N.v.t.","100","880",,,,,"0","0","430","0",,"0","174","O2",,,"r. tegen trekdriehoek 180 cm a. hart koppeling","1600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-01-06T00:00:00.000","2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVSN55","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20190416",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20070412","20070412","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-04-16T00:00:00.000","2007-04-12T00:00:00.000","2007-04-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVSP37","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20150716",,"open wagen",,"N.v.t.","N.v.t.",,,"500","2700",,,,"20070208","20070208","Geen verstrekking in Open Data",,"N.v.t.","100","2200",,,,,"0","0","403","0",,"406","177","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","2700",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-07-16T00:00:00.000","2007-02-08T00:00:00.000","2007-02-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTF38","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,"20240130",,"veewagen",,"N.v.t.","N.v.t.",,,"800","2460",,,,"20070219","20070219","Geen verstrekking in Open Data",,"N.v.t.","100","1660",,,,,"0","0","421","0",,"0","210","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2460",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-01-30T00:00:00.000","2007-02-19T00:00:00.000","2007-02-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTG71","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,"20070604",,"veewagen",,"N.v.t.","N.v.t.",,,"880","2600",,,,"20070604","20070604","Geen verstrekking in Open Data",,"N.v.t.","100","1720",,,,,"0","0","454","0",,"0","229","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-06-04T00:00:00.000","2007-06-04T00:00:00.000","2007-06-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTG72","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,"20230812",,"veewagen",,"N.v.t.","N.v.t.",,,"800","2460",,,,"20080228","20080228","Geen verstrekking in Open Data",,"N.v.t.","100","1660",,,,,"0","0","421","0",,"0","210","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2460",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-08-12T00:00:00.000","2008-02-28T00:00:00.000","2008-02-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTG73","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7",,"20210929",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"821","3500",,,,"20070214","20070214","Geen verstrekking in Open Data",,"N.v.t.","100","2679",,,,,"0","0","666","0",,"670","228","O2",,,"r. tegen dwarsbalk a. hart asstel","3500",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-09-29T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTG74","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,"20220908",,"open wagen",,"N.v.t.","N.v.t.",,,"788","3500",,,,"20070213","20070213","Geen verstrekking in Open Data",,"N.v.t.","100","2712",,,,,"0","0","547","0",,"551","230","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-09-08T00:00:00.000","2007-02-13T00:00:00.000","2007-02-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTG75","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20171129",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20070212","20070212","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. balk v. achteras","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-11-29T00:00:00.000","2007-02-12T00:00:00.000","2007-02-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTG76","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20221005",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20070214","20070214","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-10-05T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTH10","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,"20170704",,"veewagen",,"N.v.t.","N.v.t.",,,"800","2460",,,,"20070220","20070220","Geen verstrekking in Open Data",,"N.v.t.","100","1660",,,,,"0","0","421","0",,"0","210","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2460",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-07-04T00:00:00.000","2007-02-20T00:00:00.000","2007-02-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTJ10","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7",,"20091107",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"821","3500",,,,"20070423","20070423","Geen verstrekking in Open Data",,"N.v.t.","100","2679",,,,,"0","0","666","0",,"670","228","O2",,,"r. tegen dwarsbalk a. hart asstel","3500",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-11-07T00:00:00.000","2007-04-23T00:00:00.000","2007-04-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTJ11","Aanhangwagen","IFOR WILLIAMS TRAILERS","CT-SA",,"20200511",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"404","1400",,,,"20070219","20070219","Geen verstrekking in Open Data",,"N.v.t.","100","996",,,,,"0","0","552","0",,"556","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-05-11T00:00:00.000","2007-02-19T00:00:00.000","2007-02-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTP79","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7TRI",,"20180324",,"veewagen",,"N.v.t.","N.v.t.",,,"1425","3500",,,,"20070213","20070213","Geen verstrekking in Open Data",,"N.v.t.","100","2075",,,,,"0","6","578","0",,"582","228","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"144","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-03-24T00:00:00.000","2007-02-13T00:00:00.000","2007-02-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTT93","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,"20070806",,"veewagen",,"N.v.t.","N.v.t.",,,"880","2600",,,,"20070806","20070806","Geen verstrekking in Open Data",,"N.v.t.","100","1720",,,,,"0","0","454","0",,"0","229","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-08-06T00:00:00.000","2007-08-06T00:00:00.000","2007-08-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTT94","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,"20130828",,"veewagen",,"N.v.t.","N.v.t.",,,"800","2460",,,,"20070615","20070615","Geen verstrekking in Open Data",,"N.v.t.","100","1660",,,,,"0","0","421","0",,"0","210","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2460",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-08-28T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTT95","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,"20091127",,"veewagen",,"N.v.t.","N.v.t.",,,"880","2600",,,,"20080528","20080528","Geen verstrekking in Open Data",,"N.v.t.","100","1720",,,,,"0","0","454","0",,"0","229","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-11-27T00:00:00.000","2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTT97","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20070222",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20070222","20070222","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-02-22T00:00:00.000","2007-02-22T00:00:00.000","2007-02-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTT98","Aanhangwagen","IFOR WILLIAMS TRAILERS","GD4/5",,"20180504",,"open wagen",,"N.v.t.","N.v.t.",,,"572","2700",,,,"20070226","20070226","Geen verstrekking in Open Data",,"N.v.t.","100","2128",,,,,"0","0","441","0",,"445","210","O2",,,"r. op trekdriehoek 115 cm a. hart koppeling","2700",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-05-04T00:00:00.000","2007-02-26T00:00:00.000","2007-02-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTT99","Aanhangwagen","IFOR WILLIAMS TRAILERS","GD4/5",,"20160909",,"open wagen",,"N.v.t.","N.v.t.",,,"572","2700",,,,"20070226","20070226","Geen verstrekking in Open Data",,"N.v.t.","100","2128",,,,,"0","0","441","0",,"445","210","O2",,,"r. op trekdriehoek 115 cm a. hart koppeling","2700",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-09-09T00:00:00.000","2007-02-26T00:00:00.000","2007-02-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTV01","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT105G",,"20070226",,"kipper",,"N.v.t.","N.v.t.",,,"876","3500",,,,"20070226","20070226","Geen verstrekking in Open Data",,"N.v.t.","100","2624",,,,,"0","0","433","0",,"0","175","O2",,,"r. op voorste dwarsbalk","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-02-26T00:00:00.000","2007-02-26T00:00:00.000","2007-02-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTV02","Aanhangwagen","IFOR WILLIAMS TRAILERS","GD4/5",,"20070226",,"open wagen",,"N.v.t.","N.v.t.",,,"572","2700",,,,"20070226","20070226","Geen verstrekking in Open Data",,"N.v.t.","100","2128",,,,,"0","0","441","0",,"445","210","O2",,,"r. op trekdriehoek 115 cm a. hart koppeling","2700",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-02-26T00:00:00.000","2007-02-26T00:00:00.000","2007-02-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTX28","Aanhangwagen","IFOR WILLIAMS TRAILERS","TA",,"20090214",,"veewagen",,"N.v.t.","N.v.t.",,,"878","2600",,,,"20070224","20070224","Geen verstrekking in Open Data",,"N.v.t.","100","1722",,,,,"0","0","455","0",,"458","207","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-02-14T00:00:00.000","2007-02-24T00:00:00.000","2007-02-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTX29","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,"20240320",,"open wagen",,"N.v.t.","N.v.t.",,,"788","3500",,,,"20070413","20070413","Geen verstrekking in Open Data",,"N.v.t.","100","2712",,,,,"0","0","547","0",,"551","230","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-03-20T00:00:00.000","2007-04-13T00:00:00.000","2007-04-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTX30","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,"20090227",,"open wagen",,"N.v.t.","N.v.t.",,,"788","3500",,,,"20070403","20070403","Geen verstrekking in Open Data",,"N.v.t.","100","2712",,,,,"0","0","547","0",,"551","230","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-02-27T00:00:00.000","2007-04-03T00:00:00.000","2007-04-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTX31","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20230330",,"open wagen",,"N.v.t.","N.v.t.",,,"575","2700",,,,"20070228","20070228","Geen verstrekking in Open Data",,"N.v.t.","100","2125",,,,,"0","0","480","0",,"484","210","O2",,,"r. op balk 140 cm v. hart asstel","2700",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-03-30T00:00:00.000","2007-02-28T00:00:00.000","2007-02-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTZ28","Aanhangwagen","IFOR WILLIAMS TRAILERS","TA",,"20070222",,"veewagen",,"N.v.t.","N.v.t.",,,"1157","3500",,,,"20070222","20070222","Geen verstrekking in Open Data",,"N.v.t.","100","2343",,,,,"0","0","460","0",,"463","228","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-02-22T00:00:00.000","2007-02-22T00:00:00.000","2007-02-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTZ79","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20081001",,"open wagen",,"N.v.t.","N.v.t.",,,"500","2700",,,,"20070306","20070306","Geen verstrekking in Open Data",,"N.v.t.","100","2200",,,,,"0","0","403","0",,"406","177","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","2700",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-10-01T00:00:00.000","2007-03-06T00:00:00.000","2007-03-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTZ80","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20081001",,"open wagen",,"N.v.t.","N.v.t.",,,"500","2700",,,,"20070306","20070306","Geen verstrekking in Open Data",,"N.v.t.","100","2200",,,,,"0","0","403","0",,"406","177","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","2700",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-10-01T00:00:00.000","2007-03-06T00:00:00.000","2007-03-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
