"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XT45HP","Personenauto","OPEL","VECTRA GT E1.8NVR        HATCHBACK S6","20020928",,,"hatchback",,"ROOD","Niet geregistreerd","4","1796","1040","1600","1140","500","1300","19891012","19891012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1600",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2002-09-28T00:00:00.000",,"1989-10-12T00:00:00.000","1989-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTLB40","Personenauto","OPEL","VECTRA-B-CC","20210930","20210409","5058","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1195","1830","1295","635","1200","19990212","19990212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*10","DB11","2A04AHEKGC5","1","0.06","264","Nee","Nee",,"Nee","3030","0",,"2021","Logisch","00","Nee","2021-09-30T00:00:00.000","2021-04-09T00:00:00.000","1999-02-12T00:00:00.000","1999-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTVN30","Personenauto","OPEL","VECTRA-B-CC","20250430","20230904","4138","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1187","1750","1287","635","1300","19990219","19990219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,"e1*95/54*0030*09","CB11","2A04AYNKGJ5","1","0.06","264","Nee","Nee",,"Nee","3050","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2023-09-04T00:00:00.000","1999-02-19T00:00:00.000","1999-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTZB49","Personenauto","OPEL","VECTRA-B-CC","20240724","20111201","4428","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1195","1800","1295","635","1250","19990219","19990219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1800",,,"e1*98/14*0030*10","CB11","2A04AFCKGC5","1","0.06","264","Nee","Nee",,"Nee","3050","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2011-12-01T00:00:00.000","1999-02-19T00:00:00.000","1999-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV02FK","Personenauto","OPEL","VECTRA 1.7D HATCHBACK","19981231",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1699","1120","1610","1220","500","1000","19891101","19891101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.03","260","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","07","Ja","1998-12-31T00:00:00.000",,"1989-11-01T00:00:00.000","1989-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV05TX","Personenauto","OPEL","VECTRA E1.8NVR HATCHBACK S6","20000118",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1796","1050","1590","1150","500","1300","19891117","19891117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-01-18T00:00:00.000",,"1989-11-17T00:00:00.000","1989-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV09VT","Personenauto","OPEL","VECTRA 1.7D HATCHBACK","20010719",,,"hatchback",,"ZWART","Niet geregistreerd","4","1699","1120","1610","1220","500","1000","19891123","19891123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.03","260","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-07-19T00:00:00.000",,"1989-11-23T00:00:00.000","1989-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV95NS","Personenauto","OPEL","VECTRA 1.7D HATCHBACK","19991217",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1699","1120","1610","1220","500","1000","19891115","19891115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.03","260","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-12-17T00:00:00.000",,"1989-11-15T00:00:00.000","1989-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV97PL","Personenauto","OPEL","VECTRA C1.6NZ HATCHBACK  U9","20041121",,,"hatchback",,"ROOD","Niet geregistreerd","4","1598","1010","1550","1110","500","1250","19891115","19891115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-11-21T00:00:00.000",,"1989-11-15T00:00:00.000","1989-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVDL04","Personenauto","OPEL","VECTRA-B-CC","20250223","20220122","5802","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1278","1875","1378","680","1400","19990223","19990223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1875",,,"e1*98/14*0030*10","DE11","2A10AMGGDF5","1","0.07","264","Nee","Nee",,"Nee","3275","0",,"2024","Geen oordeel","07","Ja","2025-02-23T00:00:00.000","2022-01-22T00:00:00.000","1999-02-23T00:00:00.000","1999-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVPL92","Personenauto","OPEL","VECTRA-B-CC","20151020","20151016","6610","hatchback","5","ZWART","Niet geregistreerd","4","1998","1310","1905","1410","680","1250","19990225","19990225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1905",,,"e1*98/14*0030*10","DE11","2A15ASKBAF5","1","0.07","264","Nee","Nee",,"Nee","3155","0",,"2014","Logisch","00","Ja","2015-10-20T00:00:00.000","2015-10-16T00:00:00.000","1999-02-25T00:00:00.000","1999-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVXG03","Personenauto","OPEL","VECTRA-B-CC","20240706","20020628","5740","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1263","1860","1363","660","1450","19990305","19990305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*98/14*0030*10","DK11","2A09AKGAFC5","1","0.06","264","Nee","Nee",,"Nee","3310","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2002-06-28T00:00:00.000","1999-03-05T00:00:00.000","1999-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXGN65","Personenauto","OPEL","VECTRA-B-CC","20100917",,"4491","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1195","1800","1295","635","1250","19990312","19990312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1800",,,"e1*98/14*0030*10","CB11","2A04AFCKGC5","1","0.06","264","Nee","Nee",,"Nee","3050","0",,"2009","Logisch","00","Ja","2010-09-17T00:00:00.000",,"1999-03-12T00:00:00.000","1999-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXZH12","Personenauto","OPEL","VECTRA-B-CC","20241124","20170822","6829","hatchback","5","GRIJS","Niet geregistreerd","6","2498","1335","1925","1435","700","1500","19990315","19990315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1925",,,"e1*98/14*0030*10","DF11","2A17AVNCAF5","1","0.09","264","Nee","Nee",,"Nee","3425","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2017-08-22T00:00:00.000","1999-03-15T00:00:00.000","1999-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY18PX","Personenauto","OPEL","VECTRA C1.6NZ HATCHBACK  U9","20040722",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","1010","1550","1110","500","1250","19900109","19900109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-07-22T00:00:00.000",,"1990-01-09T00:00:00.000","1990-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY37GZ","Personenauto","OPEL","VECTRA E1.6NZ HATCHBACK  S6","20060426","20060422",,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","1010","1550","1110","500","1250","19900102","19900102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-04-26T00:00:00.000","2006-04-22T00:00:00.000","1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY67FB","Personenauto","OPEL","VECTRA C1.6NZ HATCHBACK  U9","20060615",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1598","1010","1550","1110","500","1250","19900108","19900108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-06-15T00:00:00.000",,"1990-01-08T00:00:00.000","1990-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ39GK","Personenauto","OPEL","VECTRA C1.6NZ HATCHBACK  U9","20040606","20031118",,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","1010","1550","1110","500","1250","19900112","19900112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-06-06T00:00:00.000","2003-11-18T00:00:00.000","1990-01-12T00:00:00.000","1990-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZJX77","Personenauto","OPEL","VECTRA-B-CC","20241021","20140110","5348","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1248","1845","1348","660","1350","19990319","19990319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1845",,,"e1*98/14*0030*10","DK11","2A08AJFKDC5","1","0.06","264","Nee","Nee",,"Nee","3195","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2014-01-10T00:00:00.000","1999-03-19T00:00:00.000","1999-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB91RZ","Personenauto","OPEL","VECTRA C1.6NZ HATCHBACK  U9","20020328",,,"hatchback",,"ROOD","Niet geregistreerd","4","1598","1010","1550","1110","500","1250","19900131","19900131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-03-28T00:00:00.000",,"1990-01-31T00:00:00.000","1990-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD15PF","Personenauto","OPEL","VECTRA C1.6NZ HATCHBACK  U9","20030709",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","1010","1550","1110","500","1250","19900216","19900216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-07-09T00:00:00.000",,"1990-02-16T00:00:00.000","1990-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF33ZT","Personenauto","OPEL","VECTRA C1.6NZ HATCHBACK  U9","20050702",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1598","1010","1550","1110","500","1250","19900321","19900321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-07-02T00:00:00.000",,"1990-03-21T00:00:00.000","1990-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF43BK","Personenauto","OPEL","VECTRA 1.7D HATCHBACK","20040124",,,"hatchback",,"WIT","Niet geregistreerd","4","1699","1120","1610","1220","500","1000","19900314","19900314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.03","260","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2004-01-24T00:00:00.000",,"1990-03-14T00:00:00.000","1990-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF44RG","Personenauto","OPEL","VECTRA C1.6NZ HATCHBACK  U9","20030207",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1598","1010","1550","1110","500","1250","19900313","19900313","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2003-02-07T00:00:00.000",,"1990-03-13T00:00:00.000","1990-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF56FR","Personenauto","OPEL","VECTRA E1.8NVR HATCHBACK S6","20050407",,,"hatchback",,"ROOD","Niet geregistreerd","4","1796","1050","1590","1150","500","1300","19900313","19900313","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-04-07T00:00:00.000",,"1990-03-13T00:00:00.000","1990-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH05GP","Personenauto","OPEL","VECTRA C1.6NZ HATCHBACK  U9","20040515",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","1010","1550","1110","500","1250","19900404","19900404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-05-15T00:00:00.000",,"1990-04-04T00:00:00.000","1990-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH29DS","Personenauto","OPEL","VECTRA C2.0NE HATCHBACK  U9","20020503",,,"hatchback",,"ZWART","Niet geregistreerd","4","1998","1100","1645","1200","550","1350","19900329","19900329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-05-03T00:00:00.000",,"1990-03-29T00:00:00.000","1990-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH64NF","Personenauto","OPEL","VECTRA GT C2.0NE         HATCHBACK U9","20020412",,,"hatchback",,"ZWART","Niet geregistreerd","4","1998","1080","1630","1180","540","1350","19900412","19900412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1630",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-04-12T00:00:00.000",,"1990-04-12T00:00:00.000","1990-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH99ZX","Personenauto","OPEL","VECTRA C1.6NZ HATCHBACK  U9","20040404",,,"hatchback",,"ROOD","Niet geregistreerd","4","1598","1010","1550","1110","500","1250","19900412","19900412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-04-04T00:00:00.000",,"1990-04-12T00:00:00.000","1990-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
