"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"80YA67","Personenauto","LINCOLN","CONTINENTAL MARK IV","20240627","20220524",,"coupe",,"BLAUW","Niet geregistreerd","8",,"2310",,"2410",,,"19760228","20040120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen voorzyde voorste dwarsbalk","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2022-05-24T00:00:00.000","1976-02-28T00:00:00.000","2004-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YA95","Personenauto","LINCOLN","CONTINENTAL MARK IV","20240706","20240317",,"sedan",,"ZWART","Niet geregistreerd","8",,"2290","2972","2390","750","1580","19740630","20030521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen voorste dwarsbalk","2972",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-07-06T00:00:00.000","2024-03-17T00:00:00.000","1974-06-30T00:00:00.000","2003-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YB28","Personenauto","LINCOLN","CONTINENTAL MARK IV","20251221","20170410",,"sedan","5","ROOD","Niet geregistreerd","8","7538","2430","3043","2530",,,"19760630","20120621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk v. vooras","3043",,"G2 gasinstallatie",,,,,"0.06","307","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-21T00:00:00.000","2017-04-10T00:00:00.000","1976-06-30T00:00:00.000","2012-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87DSBN","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20030307",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2370",,"2470",,,"19730228","19991122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorste dwarsbalk","0",,"G2 gasinstallatie",,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2003-03-07T00:00:00.000","1973-02-28T00:00:00.000","1999-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YB26","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20231220",,"coupe","5","BLAUW","Niet geregistreerd","8","7538","2430","2815","2530",,,"19730228","20120926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras","2815",,"G2 gasinstallatie",,,,,"0.06","307","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-12-20T00:00:00.000","1973-02-28T00:00:00.000","2012-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YD08","Personenauto","LINCOLN","CONTINENTAL MARK IV","20251201","20211229",,"coupe","6","GRIJS","Niet geregistreerd","8","7533","2310","3026","2410",,,"19760228","20210920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"3026",,,,,,,"0.06","307","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-01T00:00:00.000","2021-12-29T00:00:00.000","1976-02-28T00:00:00.000","2021-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90FPSR","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20180908",,"sedan",,"GRIJS","Niet geregistreerd","8",,"2418",,"2518","750","1500","19740228","20000603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen voorste dwarsbalk",,,"G2 gasinstallatie",,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2018-09-08T00:00:00.000","1974-02-28T00:00:00.000","2000-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YA36","Personenauto","LINCOLN","CONTINENTAL MARK IV","20200321","20221209",,"sedan",,"GRIJS","Niet geregistreerd","8",,"2366","3026","2466",,,"19760228","20031011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 020 cm v. vooras","3026",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-03-21T00:00:00.000","2022-12-09T00:00:00.000","1976-02-28T00:00:00.000","2003-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YD66","Personenauto","LINCOLN","CONTINENTAL MARK IV","20260208","20211203",,"Niet geregistreerd",,"WIT","BRUIN","8",,"2350",,"2450",,,"19750228","20000824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen voorste dwarsbalk","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-02-08T00:00:00.000","2021-12-03T00:00:00.000","1975-02-28T00:00:00.000","2000-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YA65","Personenauto","LINCOLN","CONTINENTAL MARK IV","20140528","20060502",,"sedan",,"GRIJS","Niet geregistreerd","8",,"2310",,"2410",,,"19760228","20060502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden onder tegen voorste dwarsbalk","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-05-28T00:00:00.000","2006-05-02T00:00:00.000","1976-02-28T00:00:00.000","2006-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YA55","Personenauto","LINCOLN","CONTINENTAL MARK IV","20070224","20200214",,"coupe",,"BRUIN","Niet geregistreerd","8",,"2290",,"2390",,,"19750228","20040503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onderop r. balk 150 cm a. vooras","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2020","Niet geregistreerd","NG","Ja","2007-02-24T00:00:00.000","2020-02-14T00:00:00.000","1975-02-28T00:00:00.000","2004-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93DFXJ","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20170105",,"coupe",,"WIT","Niet geregistreerd","8",,"2350","6441","2450",,,"19740228","19990721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","6441",,,,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"2017-01-05T00:00:00.000","1974-02-28T00:00:00.000","1999-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93ZR95","Personenauto","LINCOLN","CONTINENTAL MARK IV","20060429","20101208",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"2396",,"2496",,,"19740630","19751104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja","2006-04-29T00:00:00.000","2010-12-08T00:00:00.000","1974-06-30T00:00:00.000","1975-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94GDFG","Personenauto","LINCOLN","CONTINENTAL MARK IV","20221223","20160112",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2430",,"2530",,,"19750228","20020105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen voorste dwarsbalk","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-12-23T00:00:00.000","2016-01-12T00:00:00.000","1975-02-28T00:00:00.000","2002-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YD50","Personenauto","LINCOLN","CONTINENTAL MARK IV","20260130","20221214",,"coupe","6","GRIJS","Niet geregistreerd","8","7538","2364","3023","2464",,,"19760228","20220331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. achteras","3023",,,,,,,"0.06","305","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-30T00:00:00.000","2022-12-14T00:00:00.000","1976-02-28T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YA48","Personenauto","LINCOLN","CONTINENTAL MARK IV","20230825","20230823",,"sedan",,"ZWART","Niet geregistreerd","8",,"2430",,"2530",,,"19760630","20050226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorste dwarsbalk","0",,"G2 gasinstallatie",,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-08-25T00:00:00.000","2023-08-23T00:00:00.000","1976-06-30T00:00:00.000","2005-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZD55","Personenauto","LINCOLN","CONTINENTAL MARK IV","20240519","20190905",,"sedan","5","BRUIN","Niet geregistreerd","8","7533","2310","3026","2410",,,"19760630","19770518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"582","203","M1",,,"tegen r. balk onder voorwielscherm","3026","6Y89A-65D",,,,,"0","0.06","307","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2019-09-05T00:00:00.000","1976-06-30T00:00:00.000","1977-05-18T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YB21","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20140124",,"coupe","5","BRUIN","Niet geregistreerd","8","7536","2265","2827","2365",,,"19730228","20140124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2827",,,,,,,"0.07","306","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2014-01-24T00:00:00.000","1973-02-28T00:00:00.000","2014-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0947","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20110505",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2358",,"2458",,,"19720228","19980817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk v. voorruit","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja",,"2011-05-05T00:00:00.000","1972-02-28T00:00:00.000","1998-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2333","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20110621",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2370",,"2470",,,"19720630","19981030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja",,"2011-06-21T00:00:00.000","1972-06-30T00:00:00.000","1998-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3240","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20211118",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2430",,"2530",,,"19720630","19981211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2021-11-18T00:00:00.000","1972-06-30T00:00:00.000","1998-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3870","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20061111",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"2443",,"2543",,,"19720228","19990301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja",,"2006-11-11T00:00:00.000","1972-02-28T00:00:00.000","1999-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4298","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20011006",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2370",,"2470",,,"19720228","19990306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja",,"2001-10-06T00:00:00.000","1972-02-28T00:00:00.000","1999-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5849","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20070814",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2350",,"2450",,,"19720228","19830105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. dwarsbalk 035 cm v. vooras","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja",,"2007-08-14T00:00:00.000","1972-02-28T00:00:00.000","1983-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7109","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20230823",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2290",,"2390",,,"19720228","20000801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2023-08-23T00:00:00.000","1972-02-28T00:00:00.000","2000-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7622","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20200224",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2370",,"2470",,,"19720228","19990728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-02-24T00:00:00.000","1972-02-28T00:00:00.000","1999-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8299","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20170303",,"coupe",,"GEEL","Niet geregistreerd","8",,"2430",,"2530","750","1580","19720113","19991002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2017-03-03T00:00:00.000","1972-01-13T00:00:00.000","1999-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9091","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20231103",,"sedan",,"WIT","Niet geregistreerd","8",,"2200","2800","2300",,,"19720228","19991014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen dwarsbalk v. vooras","2800",,,,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-11-03T00:00:00.000","1972-02-28T00:00:00.000","1999-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9754","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20140825",,"sedan",,"BRUIN","Niet geregistreerd","8",,"2350",,"2450",,"1580","19720630","20000506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk in kofferruimte",,,,,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-08-25T00:00:00.000","1972-06-30T00:00:00.000","2000-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1134","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20000318",,"coupe",,"WIT","Niet geregistreerd","8",,"2370",,"2470",,,"19721103","20000318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. tegen dwarsbalk","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja",,"2000-03-18T00:00:00.000","1972-11-03T00:00:00.000","2000-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
