"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NPPD94","Personenauto","AUTO UNION","AUDI 90","19970105",,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1200",,"1300",,,"19880228","19960916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-01-05T00:00:00.000",,"1988-02-28T00:00:00.000","1996-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRNS15","Personenauto","AUTO UNION","AUDI 90 QUATTRO 125KW U9","20150702","20060209","11463","sedan",,"ZWART","Niet geregistreerd","5","2309","1290","1780","1390","640","1500","19880712","19970917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1780",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-07-02T00:00:00.000","2006-02-09T00:00:00.000","1988-07-12T00:00:00.000","1997-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS57RR","Personenauto","AUTO UNION","AUDI 90 QUATTRO 100KW","20260115","20050225",,"sedan",,"ROOD","Niet geregistreerd","5","2226","1199","1660","1299","599","1500","19851007","19851007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-15T00:00:00.000","2005-02-25T00:00:00.000","1985-10-07T00:00:00.000","1985-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT41SZ","Personenauto","AUTO UNION","AUDI 90 85KW AUT.","20220908","20201108",,"sedan",,"BEIGE","Niet geregistreerd","5","1994","1018","1510","1118","509","1400","19851031","19851031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-09-08T00:00:00.000","2020-11-08T00:00:00.000","1985-10-31T00:00:00.000","1985-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV55GP","Personenauto","AUTO UNION","AUDI 90 85KW AUT.","20040830","20230821",,"sedan",,"BEIGE","Niet geregistreerd","5","1994","1018","1510","1118","509","1400","19851108","19851108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-08-30T00:00:00.000","2023-08-21T00:00:00.000","1985-11-08T00:00:00.000","1985-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVBN80","Personenauto","AUTO UNION","AUDI 90 QUATTRO 100KW K6","20240928","20150528","10363","sedan",,"ZWART","Niet geregistreerd","5","2309","1211","1740","1311","605","1500","19880330","19960406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1740",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-28T00:00:00.000","2015-05-28T00:00:00.000","1988-03-30T00:00:00.000","1996-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX02YD","Personenauto","AUTO UNION","AUDI 90 100KW","20050106","19971027",,"sedan",,"BEIGE","Niet geregistreerd","5","2226","1066","1520","1166","533","1400","19851213","19851213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-01-06T00:00:00.000","1997-10-27T00:00:00.000","1985-12-13T00:00:00.000","1985-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX46HX","Personenauto","AUTO UNION","AUDI 90 85KW","20100304","20150108",,"sedan",,"GRIJS","Niet geregistreerd","5","1994","1008","1510","1108","504","1400","19851129","19851129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2010-03-04T00:00:00.000","2015-01-08T00:00:00.000","1985-11-29T00:00:00.000","1985-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXBS94","Personenauto","AUTO UNION","AUDI 90 QUATTRO 100KW K6","20040715","20090212","10441","sedan",,"BEIGE","Niet geregistreerd","5","2309","1211","1740","1311","605","1500","19880330","19960422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-07-15T00:00:00.000","2009-02-12T00:00:00.000","1988-03-30T00:00:00.000","1996-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY40VT","Personenauto","AUTO UNION","AUDI 90 100KW","19970206",,,"sedan",,"GRIJS","Niet geregistreerd","5","2226","1066","1520","1166","533","1400","19860107","19860107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-02-06T00:00:00.000",,"1986-01-07T00:00:00.000","1986-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY93BJ","Personenauto","AUTO UNION","AUDI 90 85KW","20120930","20230613",,"sedan",,"BLAUW","Niet geregistreerd","5","1994","1008","1510","1108","504","1400","19860107","19860107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-09-30T00:00:00.000","2023-06-13T00:00:00.000","1986-01-07T00:00:00.000","1986-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ26YP","Personenauto","AUTO UNION","AUDI 90 100KW","19980205",,,"sedan",,"GRIJS","Niet geregistreerd","5","2226","1066","1520","1166","533","1400","19860113","19860113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-02-05T00:00:00.000",,"1986-01-13T00:00:00.000","1986-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ27TH","Personenauto","AUTO UNION","AUDI 90 100KW","20140615","20100507",,"sedan",,"GRIJS","Niet geregistreerd","5","2226","1110","1520","1210","533","1400","19860115","19860115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,"G2 gasinstallatie",,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-06-15T00:00:00.000","2010-05-07T00:00:00.000","1986-01-15T00:00:00.000","1986-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZTJ89","Personenauto","AUTO UNION","AUDI 90 QUATTRO 125KW U9","20240608","20210125","11628","sedan",,"ZWART","Niet geregistreerd","5","2309","1290","1780","1390","640","1500","19890106","19960510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1780",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2021-01-25T00:00:00.000","1989-01-06T00:00:00.000","1996-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB90NF","Personenauto","AUTO UNION","AUDI 90 85KW","20090127","20081025",,"sedan",,"GRIJS","Niet geregistreerd","5","1994","1008","1510","1108","504","1400","19860122","19860122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-01-27T00:00:00.000","2008-10-25T00:00:00.000","1986-01-22T00:00:00.000","1986-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB92NF","Personenauto","AUTO UNION","AUDI 90 85KW","20081220","20080820",,"sedan",,"GROEN","Niet geregistreerd","5","1994","1048","1510","1148","504","1400","19860122","19860122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,"G2 gasinstallatie",,,,"0","0.07","254","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-12-20T00:00:00.000","2008-08-20T00:00:00.000","1986-01-22T00:00:00.000","1986-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBDS54","Personenauto","AUTO UNION","AUDI 90 QUATTRO 100KW K6","20180713","20120217","6160","sedan",,"ZWART","Niet geregistreerd","5","2309","1211","1740","1311","605","1500","19880422","19960514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1740",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-07-13T00:00:00.000","2012-02-17T00:00:00.000","1988-04-22T00:00:00.000","1996-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD47XN","Personenauto","AUTO UNION","AUDI 90 85KW","20011109","20151021",,"sedan",,"BEIGE","Niet geregistreerd","5","1994","1008","1510","1108","504","1400","19860213","19860213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2001-11-09T00:00:00.000","2015-10-21T00:00:00.000","1986-02-13T00:00:00.000","1986-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD49XN","Personenauto","AUTO UNION","AUDI 90 100KW","20240812","20130911",,"sedan",,"GRIJS","Niet geregistreerd","5","2226","1066","1520","1166","533","1400","19860227","19860227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-12T00:00:00.000","2013-09-11T00:00:00.000","1986-02-27T00:00:00.000","1986-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD89LV","Personenauto","AUTO UNION","AUDI 90 100KW","20160310","20230210",,"sedan",,"BLAUW","Niet geregistreerd","5","2226","1066","1520","1166","533","1400","19860206","19860206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2016-03-10T00:00:00.000","2023-02-10T00:00:00.000","1986-02-06T00:00:00.000","1986-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG10TS","Personenauto","AUTO UNION","AUDI 90 100KW","20000611","20000506",,"sedan",,"BEIGE","Niet geregistreerd","5","2226","1066","1520","1166","533","1400","19860314","19860314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2000-06-11T00:00:00.000","2000-05-06T00:00:00.000","1986-03-14T00:00:00.000","1986-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG30JJ","Personenauto","AUTO UNION","AUDI 90 85KW AUT.","20080518","20081020",,"sedan",,"BLAUW","Niet geregistreerd","5","1994","1018","1510","1118","509","1400","19860306","19860306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-05-18T00:00:00.000","2008-10-20T00:00:00.000","1986-03-06T00:00:00.000","1986-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG31KY","Personenauto","AUTO UNION","AUDI 90 QUATTRO 100KW","20021219","20231126",,"sedan",,"GRIJS","Niet geregistreerd","5","2226","1199","1660","1299","599","1500","19860310","19860310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2002-12-19T00:00:00.000","2023-11-26T00:00:00.000","1986-03-10T00:00:00.000","1986-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG52BX","Personenauto","AUTO UNION","AUDI 90 85KW","20250929","20110415",,"sedan",,"BLAUW","Niet geregistreerd","5","1994","1008","1510","1108","504","1400","19860227","19860227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-29T00:00:00.000","2011-04-15T00:00:00.000","1986-02-27T00:00:00.000","1986-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG84ZH","Personenauto","AUTO UNION","AUDI 90 85KW","20251006","20230813",,"sedan",,"BLAUW","Niet geregistreerd","5","1994","1008","1510","1108","504","1400","19860318","19860318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-06T00:00:00.000","2023-08-13T00:00:00.000","1986-03-18T00:00:00.000","1986-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGLS84","Personenauto","AUTO UNION","AUDI 90 100KW U9","20150801","20100716","6160","sedan",,"WIT","Niet geregistreerd","5","2309","1131","1630","1231","565","1500","19880614","19960624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","255","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-08-01T00:00:00.000","2010-07-16T00:00:00.000","1988-06-14T00:00:00.000","1996-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH45RR","Personenauto","AUTO UNION","AUDI 90 100KW","20150702","20080829",,"sedan",,"BEIGE","Niet geregistreerd","5","2226","1066","1520","1166","533","1400","19860319","19860319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-07-02T00:00:00.000","2008-08-29T00:00:00.000","1986-03-19T00:00:00.000","1986-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH63YZ","Personenauto","AUTO UNION","AUDI 90 85KW","20010328","19950331",,"sedan",,"GRIJS","Niet geregistreerd","5","1994","1052","1510","1152","504","1400","19860327","19860327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-03-28T00:00:00.000","1995-03-31T00:00:00.000","1986-03-27T00:00:00.000","1986-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ20ZH","Personenauto","AUTO UNION","AUDI 90 85KW","20141002","20090909",,"sedan",,"GRIJS","Niet geregistreerd","5","1994","1008","1510","1108","504","1400","19860407","19860407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-10-02T00:00:00.000","2009-09-09T00:00:00.000","1986-04-07T00:00:00.000","1986-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
