"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NFVT92","ALFA ROMEO","GTV 6 - 2.5","19830501","19951122","ROOD",,"Niet geregistreerd"
"Personenauto","NFZL18","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19951117","19951117","ZWART",,"coupe"
"Personenauto","NGGX23","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19951123","19951123","BLAUW",,"coupe"
"Personenauto","NGJV04","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19951128","19951128","BLAUW",,"coupe"
"Personenauto","NGJV05","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19951124","19951124","ZWART",,"coupe"
"Personenauto","NGPD88","ALFA ROMEO","GTV 2.0","19830630","19951201","GRIJS",,"Niet geregistreerd"
"Personenauto","NGPJ52","ALFA ROMEO","GTV 2.0 V6 TURBO","19951201","19951201","ZWART",,"coupe"
"Personenauto","NGRX18","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19951207","19951207","GRIJS",,"coupe"
"Personenauto","NGTT50","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19951207","19951207","ROOD",,"coupe"
"Personenauto","NH80RL","ALFA ROMEO","GTV 6 - 2.5","19840806","19840806","ROOD",,"Niet geregistreerd"
"Personenauto","NHBL92","ALFA ROMEO","GTV 2.0 V6 TURBO","19951228","19951228","ZWART",,"coupe"
"Personenauto","NHHX46","ALFA ROMEO","GTV 6","19781020","19951221","GROEN",,"Niet geregistreerd"
"Personenauto","NJ144V","ALFA ROMEO","ALFA ROMEO GTV","20011220","20170220","ZWART",,"coupe"
"Personenauto","NJ41TJ","ALFA ROMEO","GTV 6","19850701","19850701","ZWART",,"Niet geregistreerd"
"Personenauto","NJ494N","ALFA ROMEO","156 SW 3.2 GTA","20020114","20170207","ZWART",,"stationwagen"
"Personenauto","NJ610F","ALFA ROMEO","ALFA ROMEO GT","20040322","20170206","GRIJS",,"coupe"
"Personenauto","NJ88ZX","ALFA ROMEO","GTV 6 - 2.5","19811211","19811211","ZWART",,"Niet geregistreerd"
"Personenauto","NJFS93","ALFA ROMEO","GTV 2.0 V6 TURBO","19960103","19960103","GROEN",,"coupe"
"Personenauto","NJHG85","ALFA ROMEO","GT 1300 JUNIOR","19740112","19960116","ROOD",,"Niet geregistreerd"
"Personenauto","NJHP70","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960111","19960111","GRIJS",,"coupe"
"Personenauto","NJRR35","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960108","19960108","ZWART",,"coupe"
"Personenauto","NJRR36","ALFA ROMEO","GTV 2.0 V6 TURBO","19960105","19960105","ROOD",,"coupe"
"Personenauto","NJVZ61","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960112","19960112","GROEN",,"coupe"
"Personenauto","NL249D","ALFA ROMEO","ALFA ROMEO GT","20080314","20170227","ZWART",,"coupe"
"Personenauto","NL423V","ALFA ROMEO","ALFA ROMEO GT","20080717","20170310","ZWART",,"coupe"
"Personenauto","NL61RF","ALFA ROMEO","GT 1300 JUNIOR","19740630","19850722","GEEL",,"Niet geregistreerd"
"Personenauto","NLBJ43","ALFA ROMEO","GTV 2.0 V6 TURBO","19960112","19960112","BLAUW",,"coupe"
"Personenauto","NLDV76","ALFA ROMEO","GTV 2.0 V6 TURBO","19960110","19960110","ZWART",,"coupe"
"Personenauto","NLJX09","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960127","19960127","BLAUW",,"coupe"
"Personenauto","NLRS49","ALFA ROMEO","GTV 2.0 V6 TURBO","19960116","19960116","GROEN",,"coupe"
"Personenauto","NLXH71","ALFA ROMEO","GTV 2.0 V6 TURBO","19960119","19960119","ZWART",,"coupe"
"Personenauto","NN19GT","ALFA ROMEO","GTV 2.0","19850809","19850809","ROOD",,"Niet geregistreerd"
"Personenauto","NN40DS","ALFA ROMEO","GTV 6","19850814","19850814","GRIJS",,"Niet geregistreerd"
"Personenauto","NN42NV","ALFA ROMEO","GTV 6","19850810","19850810","ROOD",,"Niet geregistreerd"
"Personenauto","NN44XT","ALFA ROMEO","1300 GT JUNIOR","19720630","19850819","ROOD",,"Niet geregistreerd"
"Personenauto","NN60NN","ALFA ROMEO","2000GTV","19730630","19850820","ROOD",,"Niet geregistreerd"
"Personenauto","NN80KZ","ALFA ROMEO","GTV 6","19850826","19850826","GRIJS",,"hatchback"
"Personenauto","NN923R","ALFA ROMEO","ALFA ROMEO GT","20070604","20170522","GRIJS",,"coupe"
"Personenauto","NNGL25","ALFA ROMEO","GTV 6 - 2.5","19810901","19960409","ZWART",,"Niet geregistreerd"
"Personenauto","NNGZ81","ALFA ROMEO","GTV 2.0 V6 TURBO","19960125","19960125","ROOD",,"coupe"
"Personenauto","NNRF11","ALFA ROMEO","GTV 2.0 V6 TURBO","19960131","19960131","ZWART",,"coupe"
"Personenauto","NP09BB","ALFA ROMEO","2000GTV","19730630","19850920","BEIGE",,"Niet geregistreerd"
"Personenauto","NP48XN","ALFA ROMEO","GTV 6","19850906","19850906","GRIJS",,"Niet geregistreerd"
"Personenauto","NP57ZL","ALFA ROMEO","GT 1300 JUNIOR","19710630","19860404","BLAUW",,"Niet geregistreerd"
"Personenauto","NP74ZL","ALFA ROMEO","1300GT JUNIOR","19760630","19850920","ROOD",,"coupe"
"Personenauto","NP81KB","ALFA ROMEO","ALFETTA 2000 GTV","19780630","19850828","BLAUW",,"Niet geregistreerd"
"Personenauto","NPBT04","ALFA ROMEO","GTV 6 - 2.5","19830816","19960205","ROOD",,"Niet geregistreerd"
"Personenauto","NPNG79","ALFA ROMEO","GTV 2.0 V6 TURBO","19960210","19960210","ZWART",,"coupe"
"Personenauto","NPNG80","ALFA ROMEO","GTV 2.0 V6 TURBO","19960301","19960301","ROOD",,"coupe"
"Personenauto","NR13XG","ALFA ROMEO","GTV 6","19850927","19850927","ROOD",,"Niet geregistreerd"
"Personenauto","NR14XG","ALFA ROMEO","GTV 6","19851004","19851004","ROOD",,"Niet geregistreerd"
"Personenauto","NR467J","ALFA ROMEO","ALFA ROMEO GT","20040804","20170327","GRIJS",,"coupe"
"Personenauto","NRFP92","ALFA ROMEO","GTV 2.0 V6 TURBO","19960223","19960223","ROOD",,"coupe"
"Personenauto","NRGZ07","ALFA ROMEO","GTV 2.0 V6 TURBO","19960307","19960307","ROOD",,"coupe"
"Personenauto","NRLB55","ALFA ROMEO","ALFETTA GT","19750424","19960327","ROOD",,"Niet geregistreerd"
"Personenauto","NRLJ43","ALFA ROMEO","GTV 2.0 V6 TURBO","19960227","19960227","BLAUW",,"coupe"
"Personenauto","NRRR11","ALFA ROMEO","ALFETTA GT","19760630","19960228","ROOD",,"Niet geregistreerd"
"Personenauto","NRSB57","ALFA ROMEO","GTV 2.0 V6 TURBO","19960307","19960307","ROOD",,"coupe"
"Personenauto","NRSB58","ALFA ROMEO","GTV 2.0 V6 TURBO","19960311","19960311","ROOD",,"coupe"
"Personenauto","NS39TP","ALFA ROMEO","GTV 6","19851010","19851010","ROOD",,"Niet geregistreerd"
"Personenauto","NS65YF","ALFA ROMEO","GTV 6","19851024","19851024","ZWART",,"Niet geregistreerd"
"Personenauto","NSGR03","ALFA ROMEO","GTV 2.0 V6 TURBO","19960311","19960311","GRIJS",,"coupe"
"Personenauto","NT440L","ALFA ROMEO","ALFA ROMEO GT","20091019","20170727","ZWART",,"coupe"
"Personenauto","NTPN79","ALFA ROMEO","GTV 2.0 V6 TURBO","19960328","19960328","ROOD",,"coupe"
"Personenauto","NTPN81","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960328","19960328","BLAUW",,"coupe"
"Personenauto","NTSJ06","ALFA ROMEO","GTV 2.0 V6 TURBO","19960329","19960329","ROOD",,"coupe"
"Personenauto","NTSJ07","ALFA ROMEO","GTV 2.0 V6 TURBO","19960329","19960329","ZWART",,"coupe"
"Personenauto","NTVJ80","ALFA ROMEO","GTV 2.0 V6 TURBO","19960329","19960329","ZWART",,"coupe"
"Personenauto","NV07GX","ALFA ROMEO","1300 GT JUNIOR","19690630","19851108","ROOD",,"Niet geregistreerd"
"Personenauto","NV32SP","ALFA ROMEO","GT 1300 JUNIOR","19670630","19851119","ROOD",,"Niet geregistreerd"
"Personenauto","NV363Z","ALFA ROMEO","ALFA ROMEO GT","20051017","20170426","GRIJS",,"coupe"
"Personenauto","NV46XN","ALFA ROMEO","2000GTV","19720630","19860325","BLAUW",,"Niet geregistreerd"
"Personenauto","NV62LJ","ALFA ROMEO","ALFETTA GTV","19770630","19800321","ROOD",,"Niet geregistreerd"
"Personenauto","NV92DY","ALFA ROMEO","GTV 6","19851108","19851108","GRIJS",,"Niet geregistreerd"
"Personenauto","NV93SN","ALFA ROMEO","GT 1300 JUNIOR","19690630","19860814","BLAUW",,"Niet geregistreerd"
"Personenauto","NVXB89","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960413","19960413","GROEN",,"coupe"
"Personenauto","NX49VG","ALFA ROMEO","2000GTV","19740630","19851212","ROOD",,"Niet geregistreerd"
"Personenauto","NX65VF","ALFA ROMEO","GT 1300 JUNIOR","19690630","19860326","WIT",,"Niet geregistreerd"
"Personenauto","NX848L","ALFA ROMEO","ALFETTA GTV","19800526","20170503","ROOD",,"coupe"
"Personenauto","NXFJ80","ALFA ROMEO","GTV 2.0 V6 TURBO","19960418","19960418","ROOD",,"coupe"
"Personenauto","NXHN09","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960419","19960419","BLAUW",,"coupe"
"Personenauto","NXLD09","ALFA ROMEO","GTV 6 - 2.5","19850321","19960426","GRIJS",,"Niet geregistreerd"
"Personenauto","NXLN36","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960419","19960419","ZWART",,"coupe"
"Personenauto","NXRG34","ALFA ROMEO","GTV 2.0 V6 TURBO","19960425","19960425","GROEN",,"coupe"
"Personenauto","NXSX17","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960426","19960426","GROEN",,"coupe"
"Personenauto","NXVS81","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960425","19960425","GROEN",,"coupe"
"Personenauto","NY11RV","ALFA ROMEO","GTV 6","19860102","19860102","ROOD",,"Niet geregistreerd"
"Personenauto","NY15DB","ALFA ROMEO","GTV 6","19860115","19860115","ROOD",,"Niet geregistreerd"
"Personenauto","NY18JX","ALFA ROMEO","GTV 6 - 2.5","19840229","19840229","ROOD",,"Niet geregistreerd"
"Personenauto","NY71HH","ALFA ROMEO","ALFETTA 2000 GTV","19790503","19790503","GRIJS",,"Niet geregistreerd"
"Personenauto","NZ87TR","ALFA ROMEO","GT 1300 JUNIOR","19710630","19860110","GROEN",,"Niet geregistreerd"
"Personenauto","P116GL","ALFA ROMEO","ALFA ROMEO GT","20060606","20220301","GRIJS",,"coupe"
"Personenauto","P149ZS","ALFA ROMEO","ALFA ROMEO GTV","20030407","20230624","GRIJS",,"coupe"
"Personenauto","P440VG","ALFA ROMEO","GTV 6 - 2.5","19831025","20220629","GRIJS",,"coupe"
"Personenauto","P681FL","ALFA ROMEO","ALFA  ROMEO GT","20090211","20220218","GRIJS",,"coupe"
"Personenauto","P709BD","ALFA ROMEO","ALFA ROMEO GTV","20040802","20220212","GRIJS",,"coupe"
"Personenauto","P986GK","ALFA ROMEO","GTV 2.0 V6 TB","19951009",,"GRIJS",,"hatchback"
"Personenauto","PB24DH","ALFA ROMEO","GTV 6","19860117","19860117","GRIJS",,"Niet geregistreerd"
"Personenauto","PB86BH","ALFA ROMEO","GTV 6","19860123","19860123","ROOD",,"coupe"
"Personenauto","PBJF08","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960517","19960517","ROOD",,"coupe"
"Personenauto","PBXD11","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960524","19960524","ZWART",,"coupe"
"Personenauto","PD17BR","ALFA ROMEO","GTV 6","19860131","19860131","GRIJS",,"Niet geregistreerd"
"Personenauto","PD238K","ALFA ROMEO","ALFA ROMEO GT","20070117","20170530","GRIJS",,"coupe"
"Personenauto","PD35FG","ALFA ROMEO","1750 GTV","19700630","19860131","GROEN",,"Niet geregistreerd"
"Personenauto","PD42HJ","ALFA ROMEO","GTV 6 2.5","19860218","20230221","GRIJS",,"hatchback"
"Personenauto","PDBB43","ALFA ROMEO","GTV 2.0 V6 TURBO","19960607","19960607","BLAUW",,"coupe"
"Personenauto","PDNF54","ALFA ROMEO","GTV 2.0 V6 TURBO","19960531","19960531","BLAUW",,"coupe"
"Personenauto","PDNF55","ALFA ROMEO","GTV 2.0 V6 TURBO","19960531","19960531","BLAUW",,"coupe"
"Personenauto","PDNF56","ALFA ROMEO","GTV 2.0 V6 TURBO","19960531","19960531","BLAUW",,"coupe"
"Personenauto","PDNF57","ALFA ROMEO","GTV 2.0 V6 TURBO","19960531","19960531","GROEN",,"coupe"
"Personenauto","PDVS68","ALFA ROMEO","GTV 6","19850619","19960607","GRIJS",,"Niet geregistreerd"
"Personenauto","PF076R","ALFA ROMEO","ALFA ROMEO GT","20040810","20170620","BLAUW",,"coupe"
"Personenauto","PFGF73","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960612","19960612","ZWART",,"coupe"
"Personenauto","PFJX35","ALFA ROMEO","GTV 2.0 V6 TURBO","19960612","19960612","ROOD",,"coupe"
"Personenauto","PFNV03","ALFA ROMEO","GTV 2.0 V6 TURBO","19960614","19960614","ZWART",,"coupe"
"Personenauto","PFTD57","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960619","19960619","GROEN",,"coupe"
"Personenauto","PGHG02","ALFA ROMEO","GT 1600 JUNIOR","19750513","19960624","ROOD",,"Niet geregistreerd"
"Personenauto","PGHL83","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960621","19960621","GRIJS",,"coupe"
"Personenauto","PGNJ86","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960731","19960731","ZWART",,"coupe"
"Personenauto","PGNJ88","ALFA ROMEO","GTV 2.0 V6 TURBO","19960701","19960701","BLAUW",,"coupe"
"Personenauto","PGRJ37","ALFA ROMEO","GTV 2.0","19790316","19960702","ZWART",,"Niet geregistreerd"
"Personenauto","PGTV19","ALFA ROMEO","GTV 2.0 V6 TURBO","19960701","19960701","ROOD",,"coupe"
"Personenauto","PHDG60","ALFA ROMEO","GTV 2.0 V6 TURBO","19960713","19960713","BLAUW",,"coupe"
"Personenauto","PHHF38","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960705","19960705","BLAUW",,"coupe"
"Personenauto","PJ08JP","ALFA ROMEO","GTV 6","19860630","19860630","GRIJS",,"Niet geregistreerd"
"Personenauto","PJ41DB","ALFA ROMEO","GTV 6 - 2.5","19840630","19860401","GRIJS",,"Niet geregistreerd"
"Personenauto","PJ42GB","ALFA ROMEO","2000 GTV USA","19771007","19771007","WIT",,"Niet geregistreerd"
"Personenauto","PJ705H","ALFA ROMEO","ALFA GTV 6 3.0","19840101",,"WIT",,"coupe"
"Personenauto","PJJB29","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960724","19960724","ZWART",,"coupe"
"Personenauto","PJJX19","ALFA ROMEO","GTV 6 - 2.5","19830616","19960726","GRIJS",,"Niet geregistreerd"
"Personenauto","PJTH57","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960731","19960731","ROOD",,"coupe"
"Personenauto","PJTH59","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960731","19960731","GROEN",,"coupe"
"Personenauto","PJZH30","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960802","19960802","ZWART",,"coupe"
"Personenauto","PK126R","ALFA ROMEO","ALFA ROMEO 147 3.2 GTA","20030101","20180808","ROOD",,"hatchback"
"Personenauto","PK15ZY","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760427","19760427","GRIJS",,"Niet geregistreerd"
"Personenauto","PK26XZ","ALFA ROMEO","GTV 6","19860502","19860502","GRIJS",,"Niet geregistreerd"
"Personenauto","PK30JN","ALFA ROMEO","2000GTV","19740630","19860417","BLAUW",,"Niet geregistreerd"
"Personenauto","PK68SH","ALFA ROMEO","GTV 6","19860429","19860429","GRIJS",,"Niet geregistreerd"
"Personenauto","PK78ZX","ALFA ROMEO","GTV 6 - 2.5","19850122","19850122","ROOD",,"Niet geregistreerd"
"Personenauto","PL02NP","ALFA ROMEO","GTV 6","19860502","19860502","GRIJS",,"Niet geregistreerd"
"Personenauto","PL17GY","ALFA ROMEO","GTV 2000","19730630","19860522","BLAUW",,"Niet geregistreerd"
"Personenauto","PL62HJ","ALFA ROMEO","GTV 6","19860503","19860503","GRIJS",,"Niet geregistreerd"
"Personenauto","PL825B","ALFA ROMEO","ALFA ROMEO GT","20050726","20170802","ZWART",,"coupe"
"Personenauto","PLJL82","ALFA ROMEO","GTV 2.0 V6 TURBO","19960809","19960809","ROOD",,"coupe"
"Personenauto","PLNZ33","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960816","19960816","ZWART",,"coupe"
"Personenauto","PLVX12","ALFA ROMEO","GTV 2.0 V6 TURBO","19960822","19960822","ROOD",,"coupe"
"Personenauto","PLXZ12","ALFA ROMEO","GTV 2.0 V6 TURBO","19960822","19960822","ZWART",,"coupe"
"Personenauto","PLXZ13","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960822","19960822","BLAUW",,"coupe"
"Personenauto","PLZS71","ALFA ROMEO","GTV 2.0","19830713","19960827","ROOD",,"Niet geregistreerd"
"Personenauto","PM0526","ALFA ROMEO","GT 1300 JUNIOR","19680630","20201014","GRIJS",,"sedan"
"Personenauto","PM0597","ALFA ROMEO","GIULIA SPRINT GT","19650228","20201023","ROOD",,"coupe"
"Personenauto","PM0599","ALFA ROMEO","GT 1300 JUNIOR","19700811","20201106","GRIJS",,"coupe"
"Personenauto","PM0605","ALFA ROMEO","GT 1300 JUNIOR","19721001","20201025","BRUIN",,"coupe"
"Personenauto","PM0611","ALFA ROMEO","GT 1300 JUNIOR","19710201","20201113","GROEN",,"sedan"
"Personenauto","PM0806","ALFA ROMEO","GT 1300 JUNIOR","19681113","20201125","GEEL",,"coupe"
"Personenauto","PM0901","ALFA ROMEO","GIULIA SPRINT GT","19670630","20201208","ROOD",,"coupe"
"Personenauto","PM0949","ALFA ROMEO","1750GT","19720128","20201215","GROEN",,"coupe"
"Personenauto","PM1038","ALFA ROMEO","GT1300 JUNIOR ZAGATO","19700131","20210210","ROOD",,"coupe"
"Personenauto","PM1195","ALFA ROMEO","GT JUNIOR 1.3","19710630","20220121","GRIJS",,"coupe"
"Personenauto","PM1225","ALFA ROMEO","GIULIA SPRINT GT","19660630","20220422","ROOD",,"coupe"
"Personenauto","PM1262","ALFA ROMEO","GT 1300 JUNIOR","19670401","20210215","WIT",,"coupe"
"Personenauto","PM1285","ALFA ROMEO","GT JUNIOR","19670630","20210217","ROOD",,"coupe"
"Personenauto","PM1597","ALFA ROMEO","GT 1300 JUNIOR","19670417","20210408","ROOD",,"sedan"
"Personenauto","PM1605","ALFA ROMEO","GIULIA SPRINT GT VELOCE","19690308","20210409","ROOD",,"coupe"
"Personenauto","PM1768","ALFA ROMEO","GT 1300 JUNIOR","19720630","20210506","BRUIN",,"coupe"
"Personenauto","PM1817","ALFA ROMEO","1750 GTV","19690130","20210514","GRIJS",,"sedan"
"Personenauto","PM1894","ALFA ROMEO","1750 GTV","19700630","20210527","ROOD",,"coupe"
"Personenauto","PM1963","ALFA ROMEO","GT 1300 JUNIOR","19680630","20210604","ROOD",,"sedan"
"Personenauto","PM2332","ALFA ROMEO","1750 GT VELOCE","19680408","20210730","ROOD",,"coupe"
"Personenauto","PM2458","ALFA ROMEO","GT 1300 JUNIOR","19711109","20210818","ROOD",,"coupe"
"Personenauto","PM2682","ALFA ROMEO","1750 GT VLOCE","19700101","20210920","GROEN",,"coupe"
"Personenauto","PM2744","ALFA ROMEO","GIULIA GTC","19660228","20211005","WIT",,"cabriolet"
"Personenauto","PM3313","ALFA ROMEO","GT1300 JUNIOR","19690202","20220721","GROEN",,"coupe"
"Personenauto","PM3508","ALFA ROMEO","GIULIA GTC","19650228",,"ROOD",,"cabriolet"
"Personenauto","PM3791","ALFA ROMEO","GT 1300 JUNIOR","19700101","20220409","ROOD",,"coupe"
"Personenauto","PM3894","ALFA ROMEO","2000GTV","19720320","20220524","ORANJE",,"coupe"
"Personenauto","PM4089","ALFA ROMEO","GT 1300 JUNIOR","19720630","19900427","BLAUW",,"Niet geregistreerd"
"Personenauto","PM4244","ALFA ROMEO","2000 GTV","19720101","20220716","GROEN",,"coupe"
"Personenauto","PM4548","ALFA ROMEO","1750 GT VELOCE","19690630","20220820","ROOD",,"coupe"
"Personenauto","PM4550","ALFA ROMEO","1750 GTV","19680228","20220811","ROOD",,"coupe"
"Personenauto","PM4756","ALFA ROMEO","GT 1300 JUNIOR","19710730","20220918","GROEN",,"coupe"
"Personenauto","PM4834","ALFA ROMEO","ALFA ROMEO 1300 GT","19720704","20221003","GRIJS",,"sedan"
"Personenauto","PM4981","ALFA ROMEO","GT JUNIOR","19710517","20221028","ROOD",,"coupe"
"Personenauto","PM4983","ALFA ROMEO","GIULIA SPRINT GT 1600","19651022","20221028","BLAUW",,"coupe"
"Personenauto","PM5121","ALFA ROMEO","GIULIA 1600 SPRINT GT","19660101","20230123","WIT",,"coupe"
"Personenauto","PM5743","ALFA ROMEO","GT 1300 JUNIOR","19720630","19850905","ROOD",,"Niet geregistreerd"
"Personenauto","PM5802","ALFA ROMEO","GT 1300","19720101","20230425","GRIJS",,"sedan"
"Personenauto","PM5895","ALFA ROMEO","GT 1300 JUNIOR","19710915","20230511","GRIJS",,"coupe"
"Personenauto","PM5915","ALFA ROMEO","GIULIA SPRINT GT VELOCE 10536","19660701","20240314","BLAUW",,"sedan"
"Personenauto","PM5928","ALFA ROMEO","GT 1300 JUNIOR","19690409","20230515","BLAUW",,"coupe"
"Personenauto","PM6021","ALFA ROMEO","GT 1300 JUNIOR","19700115","20230531","GEEL",,"coupe"
"Personenauto","PM6027","ALFA ROMEO","GIULIA SPRINT GT","19650701","20230531","ROOD",,"coupe"
"Personenauto","PM6094","ALFA ROMEO","GT 1300 JUNIOR","19690621","20230607","GROEN",,"coupe"
"Personenauto","PM6253","ALFA ROMEO","GIULIA  GTC","19650405","20230704","GRIJS",,"cabriolet"
"Personenauto","PM6409","ALFA ROMEO","GIULIA SPRINT GT","19670701",,"ROOD",,"coupe"
"Personenauto","PM6414","ALFA ROMEO","GT 1300 JUNIOR","19690516","20230809","BLAUW",,"coupe"
"Personenauto","PM6550","ALFA ROMEO","ALFA ROMEO 1750 GT VELOCE","19681116","20230818","BLAUW",,"coupe"
"Personenauto","PM6596","ALFA ROMEO","GT 1300 JUNIOR","19710630","19871002","PAARS",,"Niet geregistreerd"
"Personenauto","PM6643","ALFA ROMEO","GT 1300 JUNIOR","19710630","20230902","ROOD",,"coupe"
"Personenauto","PM6890","ALFA ROMEO","6C GTC 1750","19310630","20240222","GEEL",,"coupe"
"Personenauto","PM6969","ALFA ROMEO","GIULIA SPRINT GTA","19650823","20231216","ROOD",,"coupe"
"Personenauto","PM7058","ALFA ROMEO","GIULIA 1600 SPRINT GT","19670626","20231205","GROEN",,"coupe"
"Personenauto","PM7106","ALFA ROMEO","GT 1300 JUNIOR","19690128","20231205","BLAUW",,"sedan"
"Personenauto","PM7348","ALFA ROMEO","GT JUNIOR","19720630","20240228","BLAUW",,"coupe"
"Personenauto","PM7432","ALFA ROMEO","GT 1300 JUNIOR","19690129","20240308","ROOD",,"coupe"
"Personenauto","PM7447","ALFA ROMEO","1750 GTV","19690912","20240417","GRIJS",,"coupe"
"Personenauto","PM7509","ALFA ROMEO","GT 1300 JUNIOR","19690914","20240415","GRIJS",,"coupe"
"Personenauto","PM7557","ALFA ROMEO","GT 1300 JUNIOR","19700101","20240402","WIT",,"coupe"
"Personenauto","PM7700","ALFA ROMEO","GIULIA SPRINT GT","19640907","20240428","WIT",,"coupe"
"Personenauto","PN21KX","ALFA ROMEO","GTV 6","19860507","19860507","GRIJS",,"Niet geregistreerd"
"Personenauto","PN24KX","ALFA ROMEO","GTV 2.0","19861008","19861008","GRIJS",,"Niet geregistreerd"
"Personenauto","PNHB80","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960829","19960829","ROOD",,"coupe"
"Personenauto","PNHB81","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960830","19960830","ROOD",,"coupe"
"Personenauto","PNHB82","ALFA ROMEO","GTV 2.0 V6 TURBO","19960907","19960907","GRIJS",,"coupe"
"Personenauto","PNLD62","ALFA ROMEO","GTV 6","19850927","19960905","PAARS",,"Niet geregistreerd"
"Personenauto","PNRN51","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960909","19960909","ROOD",,"coupe"
"Personenauto","PP03XS","ALFA ROMEO","GTV 6","19860715","19860715","ROOD",,"Niet geregistreerd"
"Personenauto","PP29PX","ALFA ROMEO","GTV 2.5","19821222","19821222","ZWART",,"Niet geregistreerd"
"Personenauto","PP40TL","ALFA ROMEO","1750 GTV","19710630","19860530","ZWART",,"Niet geregistreerd"
"Personenauto","PPGL53","ALFA ROMEO","GTV 6","19830131","19960919","ROOD",,"Niet geregistreerd"
"Personenauto","PR59DX","ALFA ROMEO","GTV 2.0","19840130","19840130","GRIJS",,"Niet geregistreerd"
"Personenauto","PR65HR","ALFA ROMEO","GTV 6","19860613","19860613","GRIJS",,"Niet geregistreerd"
"Personenauto","PR957H","ALFA ROMEO","ALFA ROMEO GT","20080424","20170823","ZWART",,"coupe"
"Personenauto","PRBT54","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960930","19960930","ROOD",,"coupe"
"Personenauto","PRDZ98","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960928","19960928","ROOD",,"coupe"
"Personenauto","PRNN49","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19961017","19961017","BLAUW",,"coupe"
"Personenauto","PRVH37","ALFA ROMEO","GTV 2.0 V6 TURBO","19961010","19961010","ZWART",,"coupe"
"Personenauto","PS059G","ALFA ROMEO","ALFA ROMEO GTV","20010103","20170901","BLAUW",,"coupe"
"Personenauto","PS09HZ","ALFA ROMEO","GT 1300 JUNIOR","19710630","19860812","ROOD",,"Niet geregistreerd"
"Personenauto","PS43RT","ALFA ROMEO","GTV 6","19860630","19860630","GRIJS",,"Niet geregistreerd"
"Personenauto","PS77NX","ALFA ROMEO","GTV 2.0","19840530","19840530","GRIJS",,"Niet geregistreerd"
"Personenauto","PS84ZB","ALFA ROMEO","GTV 6","19860626","19860626","GRIJS",,"Niet geregistreerd"
"Personenauto","PT27HH","ALFA ROMEO","GTV 6","19860626","19860626","ROOD",,"Niet geregistreerd"
"Personenauto","PT70DB","ALFA ROMEO","GTV 6","19860624","19860624","ROOD",,"Niet geregistreerd"
"Personenauto","PTDX38","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19961031","19961031","ROOD",,"coupe"
"Personenauto","PTDX55","ALFA ROMEO","GTV 2.0 V6 TURBO","19961101","19961101","ROOD",,"coupe"
"Personenauto","PV100K","ALFA ROMEO","ALFA ROMEO GTV","20011025",,"ZWART",,"coupe"
"Personenauto","PV39KG","ALFA ROMEO","GTV 6","19860722","19860722","GRIJS",,"Niet geregistreerd"
"Personenauto","PV51SV","ALFA ROMEO","GTV 6","19860722","19860722","ROOD",,"Niet geregistreerd"
"Personenauto","PV52SV","ALFA ROMEO","GTV 6","19860722","19860722","ROOD",,"Niet geregistreerd"
"Personenauto","PV78NT","ALFA ROMEO","GT 1300 JUNIOR","19710630","19860722","PAARS",,"Niet geregistreerd"
