"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GJ919D","VOLKSWAGEN","1303 CABRIOLET","19780228","20150528","GEEL",,"cabriolet"
"Personenauto","GNPR73","VOLKSWAGEN","135221","19730213","19930518","ROOD",,"cabriolet"
"Personenauto","GPBH05","VOLKSWAGEN","151131","19770301","19930525","GROEN",,"cabriolet"
"Personenauto","GR001S","VOLKSWAGEN","VOLKSWAGEN 1303","19780801","20150724","GROEN",,"cabriolet"
"Personenauto","GS746V","VOLKSWAGEN","1303","19780714","20150805","ROOD",,"cabriolet"
"Personenauto","GTPZ31","VOLKSWAGEN","152131","19790228","19930809","WIT",,"cabriolet"
"Personenauto","GXHL49","VOLKSWAGEN","1303 S CABRIOLET","19780228","19930906","WIT",,"cabriolet"
"Personenauto","H827JT","VOLKSWAGEN","1303","19780228",,"ROOD",,"cabriolet"
"Personenauto","HJ33TK","VOLKSWAGEN","13","19720630","19811216","ROOD",,"cabriolet"
"Personenauto","HL46PZ","VOLKSWAGEN","152131","19770630","19820427","GEEL",,"cabriolet"
"Personenauto","HP61RD","VOLKSWAGEN","1303 S","19750630","19820323","BLAUW",,"cabriolet"
"Personenauto","HRZB49","VOLKSWAGEN","152131","19780228","19950617","GEEL",,"cabriolet"
"Personenauto","HS63PN","VOLKSWAGEN","152131 1303 S","19740630","19830627","BLAUW",,"cabriolet"
"Personenauto","HT56DG","VOLKSWAGEN","152132","19730630","19820503","BRUIN",,"cabriolet"
"Personenauto","J194HV","VOLKSWAGEN","1303 CABRIOLET","19790701","20200806","WIT",,"cabriolet"
"Personenauto","J237VL","VOLKSWAGEN","1303 CONVERTIBLE","19791115",,"WIT",,"cabriolet"
"Personenauto","J932LG","VOLKSWAGEN","1303","19790228","20200901","WIT",,"cabriolet"
"Personenauto","JGDP77","VOLKSWAGEN","1303 CABRIOLET","19790228","19940720","BLAUW",,"cabriolet"
"Personenauto","JN091B","VOLKSWAGEN","1303","19780228","20160426","ROOD",,"cabriolet"
"Personenauto","JRPH47","VOLKSWAGEN","1303","19740408","20210419","GEEL",,"cabriolet"
"Personenauto","JX94GP","VOLKSWAGEN","13","19740627","19740627","ROOD",,"cabriolet"
"Personenauto","JXTB66","VOLKSWAGEN","13","19740913","19950113","GROEN",,"cabriolet"
"Personenauto","KB19TT","VOLKSWAGEN","13","19730630","19830804","ZWART",,"cabriolet"
"Personenauto","KP61NV","VOLKSWAGEN","13","19740405","19740405","ROOD",,"cabriolet"
"Personenauto","KP62XX","VOLKSWAGEN","151131","19730630","19840306","WIT",,"cabriolet"
"Personenauto","KS18GN","VOLKSWAGEN","13","19730815","19730815","ROOD",,"cabriolet"
"Personenauto","L455ZD","VOLKSWAGEN","1303","19790228","20210823","GEEL",,"cabriolet"
"Personenauto","L769BF","VOLKSWAGEN","1303","19780630","20210408","GRIJS",,"cabriolet"
"Personenauto","LB40FP","VOLKSWAGEN","13","19730516","19730516","GRIJS",,"cabriolet"
"Personenauto","LFLJ20","VOLKSWAGEN","152131","19750515","19950313","BRUIN",,"cabriolet"
"Personenauto","LH55XD","VOLKSWAGEN","13","19730228","19730228","ZWART",,"cabriolet"
"Personenauto","LH83VH","VOLKSWAGEN","13","19721215","19721215","WIT",,"cabriolet"
"Personenauto","LJTZ86","VOLKSWAGEN","1303 CABRIOLET","19780831","19950713","BLAUW",,"cabriolet"
"Personenauto","LPLG86","VOLKSWAGEN","13","19730125","19951128","ROOD",,"cabriolet"
"Personenauto","LR68LS","VOLKSWAGEN","135021","19730323","19730323","GEEL",,"cabriolet"
"Personenauto","LRPX75","VOLKSWAGEN","1303 S CABRIOLET","19740630","19950808","ZWART",,"cabriolet"
"Personenauto","LRTZ97","VOLKSWAGEN","152131","19730228","19950626","GEEL",,"cabriolet"
"Personenauto","LSVH26","VOLKSWAGEN","151131","19780630","19950712","WIT",,"cabriolet"
"Personenauto","LTNT75","VOLKSWAGEN","151131","19750606","19970715","ZWART",,"cabriolet"
"Personenauto","LVFZ80","VOLKSWAGEN","151131","19790223","19950802","BRUIN",,"cabriolet"
"Personenauto","LVXF75","VOLKSWAGEN","152131","19780228","19950817","GROEN",,"cabriolet"
"Personenauto","N462LB","VOLKSWAGEN","151131","19790228","20211105","WIT",,"cabriolet"
"Personenauto","NBFV23","VOLKSWAGEN","1303 S CABRIOLET","19790228","19951009","ROOD",,"cabriolet"
"Personenauto","NDBV19","VOLKSWAGEN","152132","19760130","19951019","ZWART",,"cabriolet"
"Personenauto","NG579N","VOLKSWAGEN","15/1303","19781130","20170116","WIT",,"cabriolet"
"Personenauto","NNBR09","VOLKSWAGEN","151131","19781221","19960123","BLAUW",,"cabriolet"
"Personenauto","NRXZ36","VOLKSWAGEN","151131","19740630","19960524","GEEL",,"cabriolet"
"Personenauto","P518LG","VOLKSWAGEN","1303 CABRIOLET","19780601","20220408","BRUIN",,"cabriolet"
"Personenauto","P896RB","VOLKSWAGEN","1303","19780406","20220512","BLAUW",,"cabriolet"
"Personenauto","PBSL34","VOLKSWAGEN","151131","19750228","19960522","GEEL",,"cabriolet"
"Personenauto","PG233G","VOLKSWAGEN","1303 LS","19790401","20170616","GEEL",,"cabriolet"
"Personenauto","PK701N","VOLKSWAGEN","1303 CABRIOLET","19780915","20170714","ZWART",,"cabriolet"
"Personenauto","PL94VD","VOLKSWAGEN","1303 S","19780630","19860822","ROOD",,"cabriolet"
"Personenauto","PLBH88","VOLKSWAGEN","KEVER 1303 CABRIO","19760228","19960731","ROOD",,"cabriolet"
"Personenauto","PM0139","VOLKSWAGEN","VW 1300 CABRIOLET","19671011","20200821","GROEN",,"cabriolet"
"Personenauto","PM0757","VOLKSWAGEN","1600,KAEFER 1302","19711025","20201118","BLAUW",,"cabriolet"
"Personenauto","PM0787","VOLKSWAGEN","1302 LS CABRIOLET","19710228","20201130","ROOD",,"cabriolet"
"Personenauto","PM2010","VOLKSWAGEN","1302 CABRIOLET","19710228","20210705","ROOD",,"cabriolet"
"Personenauto","PM2012","VOLKSWAGEN","1300","19690508","20210609","GEEL",,"cabriolet"
"Personenauto","PM2013","VOLKSWAGEN","1300 LIM II","19680710","20210609","ROOD",,"cabriolet"
"Personenauto","PM2050","VOLKSWAGEN","1302 CABRIOLET","19710101","20210615","GEEL",,"cabriolet"
"Personenauto","PM2283","VOLKSWAGEN","VW 1300 LIM AVKORTAD","19690305","20210731","BLAUW",,"cabriolet"
"Personenauto","PM2450","VOLKSWAGEN","1300","19680430","20210817","PAARS",,"cabriolet"
"Personenauto","PM2489","VOLKSWAGEN","VW 1500 LIM 113 AVKORTAD","19680717","20210922","ROOD",,"cabriolet"
"Personenauto","PM2801","VOLKSWAGEN","1300","19681108","20211007","ROOD",,"cabriolet"
"Personenauto","PM2853","VOLKSWAGEN","1300 CABRIOLET","19650701","20211013","WIT",,"cabriolet"
"Personenauto","PM3132","VOLKSWAGEN","1500LIM113AVK","19680423","20211126","ROOD",,"cabriolet"
"Personenauto","PM3765","VOLKSWAGEN","1300 AVKORTAD","19651213","20220329","ROOD",,"cabriolet"
"Personenauto","PM3920","VOLKSWAGEN","1303 CABRIOLET","19710708","20220426","GRIJS",,"cabriolet"
"Personenauto","PM4172","VOLKSWAGEN","BUGGY","19680612","20230525","GRIJS",,"cabriolet"
"Personenauto","PM4221","VOLKSWAGEN","113","19680108","20220617","GROEN",,"cabriolet"
"Personenauto","PM4369","VOLKSWAGEN","VOLKSWAGEN 1200LIM 113","19650312","20220712","WIT",,"cabriolet"
"Personenauto","PM4593","VOLKSWAGEN","1302","19720228","20220821","WIT",,"cabriolet"
"Personenauto","PM4801","VOLKSWAGEN","1300 LIM AVKORTAD","19650915","20220926","GRIJS",,"cabriolet"
"Personenauto","PM4903","VOLKSWAGEN","BUGGY 1300","19691023","20221014","ZWART",,"cabriolet"
"Personenauto","PM5208","VOLKSWAGEN","113","19670426","20221212","GEEL",,"cabriolet"
"Personenauto","PM5348","VOLKSWAGEN","BUGGY 113 AVK","19670303","20230128","GEEL",,"cabriolet"
"Personenauto","PM5696","VOLKSWAGEN","VW 1300","19690711","20230402","ROOD",,"cabriolet"
"Personenauto","PM5737","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19680506","20230414","ZWART",,"cabriolet"
"Personenauto","PM5966","VOLKSWAGEN","1302","19720630","20230523","ROOD",,"cabriolet"
"Personenauto","PM6092","VOLKSWAGEN","1302","19720630","20230615","ROOD",,"cabriolet"
"Personenauto","PM6188","VOLKSWAGEN","113","19690403","20230623","ZWART",,"cabriolet"
"Personenauto","PM6279","VOLKSWAGEN","1302LS","19720704","20230707","WIT",,"cabriolet"
"Personenauto","PM6394","VOLKSWAGEN","VW 1200 LIM 113 AVKORTAD","19631022","20230725","WIT",,"cabriolet"
"Personenauto","PM6465","VOLKSWAGEN","VOLKSWAGEN 1302","19710427","20230802","BLAUW",,"cabriolet"
"Personenauto","PM6542","VOLKSWAGEN","1300 LIM 113 BUGGY","19651230","20230816","ROOD",,"cabriolet"
"Personenauto","PM6569","VOLKSWAGEN","VOLKSWAGEN 1300","19690331",,"GRIJS",,"cabriolet"
"Personenauto","PM6645","VOLKSWAGEN","1302","19710921","20230830","WIT",,"cabriolet"
"Personenauto","PM6721","VOLKSWAGEN","151131","19700228",,"BLAUW",,"cabriolet"
"Personenauto","PM6729","VOLKSWAGEN","VOLKSWAGEN 1300 LIM 113","19660819","20230915","PAARS",,"cabriolet"
"Personenauto","PT82LY","VOLKSWAGEN","13","19730516","19730516","ZWART",,"cabriolet"
"Personenauto","PTGZ48","VOLKSWAGEN","13","19750626","19961108","BLAUW",,"cabriolet"
"Personenauto","PV243J","VOLKSWAGEN","1303 CABRIOLET","19780526","20171017","ZWART",,"cabriolet"
"Personenauto","R021FT","VOLKSWAGEN","VOLKSWAGEN 1303S","19780915","20220812","ROOD",,"cabriolet"
"Personenauto","R437GD","VOLKSWAGEN","1303","19790228","20220817","BLAUW",,"cabriolet"
"Personenauto","R962LJ","VOLKSWAGEN","VW 1600,KAEFER 1303 LS","19780303","20221001","BRUIN",,"cabriolet"
"Personenauto","RH14XB","VOLKSWAGEN","113021","19681217","19681217","GROEN",,"cabriolet"
"Personenauto","RS23HP","VOLKSWAGEN","13","19731101","19731101","ROOD",,"cabriolet"
"Personenauto","RTZX82","VOLKSWAGEN","13","19730228","19970710","BLAUW",,"cabriolet"
"Personenauto","RX21RK","VOLKSWAGEN","151131","19730630","19870506","ROOD",,"cabriolet"
"Personenauto","S909VK","VOLKSWAGEN","1303 CABRIOLET","19790228","20230413","ROOD",,"cabriolet"
"Personenauto","SH60RB","VOLKSWAGEN","152131","19790630","19870807","GRIJS",,"cabriolet"
"Personenauto","SNSF83","VOLKSWAGEN","151131","19780420","19971209","ROOD",,"cabriolet"
"Personenauto","ST769T","VOLKSWAGEN","1303 US","19780228","20180606","WIT",,"cabriolet"
"Personenauto","T184NB","VOLKSWAGEN","1303 CABRIOLET","19790228","20230714","ZWART",,"cabriolet"
"Personenauto","T729GZ","VOLKSWAGEN","1303","19780228","20230612","GRIJS",,"cabriolet"
"Personenauto","T801NR","VOLKSWAGEN","1303 LS","19780228","20230720","WIT",,"cabriolet"
"Personenauto","TB04PY","VOLKSWAGEN","113021","19700302","19700302","WIT",,"cabriolet"
"Personenauto","TDRX24","VOLKSWAGEN","152132","19730322","19980325","GEEL",,"cabriolet"
"Personenauto","TFFD67","VOLKSWAGEN","151131","19790228","19980327","BLAUW",,"cabriolet"
"Personenauto","TFHD81","VOLKSWAGEN","152131","19800630","19980331","WIT",,"cabriolet"
"Personenauto","TFJV53","VOLKSWAGEN","151131","19770906","19980427","WIT",,"cabriolet"
"Personenauto","TFNL41","VOLKSWAGEN","151131","19750307","19980331","PAARS",,"cabriolet"
"Personenauto","TFNN93","VOLKSWAGEN","151131","19781031","19980331","BLAUW",,"cabriolet"
"Personenauto","TFRS69","VOLKSWAGEN","151131","19780523","19980407","ZWART",,"cabriolet"
"Personenauto","TFXF84","VOLKSWAGEN","151131","19740430","19980415","GROEN",,"cabriolet"
"Personenauto","TFZP89","VOLKSWAGEN","152131","19761011","19980408","BLAUW",,"cabriolet"
"Personenauto","TG956D","VOLKSWAGEN","1303 CABRIO","19790701","20180807","ZWART",,"cabriolet"
"Personenauto","TGDB73","VOLKSWAGEN","151131","19770630","19980428","BLAUW",,"cabriolet"
"Personenauto","TGXR38","VOLKSWAGEN","152131","19790314","19980421","ROOD",,"cabriolet"
"Personenauto","THBD66","VOLKSWAGEN","151131","19790111","19980417","WIT",,"cabriolet"
"Personenauto","THZH01","VOLKSWAGEN","151131","19760630","19980515","ZWART",,"cabriolet"
"Personenauto","THZH18","VOLKSWAGEN","152131","19750313","19980707","ROOD",,"cabriolet"
"Personenauto","TJ582D","VOLKSWAGEN","1303 CABRIOLET","19780228","20180824","WIT",,"cabriolet"
"Personenauto","TJVF38","VOLKSWAGEN","135021","19790510","19980512","BLAUW",,"cabriolet"
"Personenauto","TJZL11","VOLKSWAGEN","151131","19770630","19980527","WIT",,"cabriolet"
"Personenauto","TLGB12","VOLKSWAGEN","151131","19761209","19980602","GROEN",,"cabriolet"
"Personenauto","TLPJ64","VOLKSWAGEN","152131","19770630","19980526","BRUIN",,"cabriolet"
"Personenauto","TLVJ01","VOLKSWAGEN","152132","19760907","19980608","BLAUW",,"cabriolet"
"Personenauto","TNDS49","VOLKSWAGEN","151131","19760228","19980529","GEEL",,"cabriolet"
"Personenauto","TP26HB","VOLKSWAGEN","1303 CABRIOLET","19730630","19880919","ROOD",,"cabriolet"
"Personenauto","TPPN28","VOLKSWAGEN","151131","19790531","19980625","BRUIN",,"cabriolet"
"Personenauto","TPPN83","VOLKSWAGEN","13","19740527","19980624","GROEN",,"cabriolet"
"Personenauto","TPXR37","VOLKSWAGEN","151131","19790427","19980709","BEIGE",,"cabriolet"
"Personenauto","TRHL58","VOLKSWAGEN","151131","19790515","19980625","ROOD",,"cabriolet"
"Personenauto","TSTR76","VOLKSWAGEN","151131","19770517","19980715","ZWART",,"cabriolet"
"Personenauto","TSTS27","VOLKSWAGEN","1303 CABRIO","19790228","19980722","WIT",,"cabriolet"
"Personenauto","TSXR60","VOLKSWAGEN","152131","19780724","19980722","ZWART",,"cabriolet"
"Personenauto","TTPL78","VOLKSWAGEN","151131","19730712","19980801","PAARS",,"cabriolet"
"Personenauto","TVJR58","VOLKSWAGEN","152131","19790307","19980807","GRIJS",,"cabriolet"
"Personenauto","TXSX14","VOLKSWAGEN","151131","19790228","19980904","ROOD",,"cabriolet"
"Personenauto","TZDD41","VOLKSWAGEN","151131","19730209","19980907","ZWART",,"cabriolet"
"Personenauto","X230HZ","VOLKSWAGEN","VW 1303 LS","19790701","20231120","BLAUW",,"cabriolet"
"Personenauto","X830KR","VOLKSWAGEN","1303","19790702","20231205","BRUIN",,"cabriolet"
"Personenauto","XFGB80","VOLKSWAGEN","152131","19730228","19981026","GEEL",,"cabriolet"
"Personenauto","XFGF09","VOLKSWAGEN","151131","19751203","19981030","BLAUW",,"cabriolet"
"Personenauto","XFNR98","VOLKSWAGEN","151131","19780228","19981021","WIT",,"cabriolet"
"Personenauto","XLDF57","VOLKSWAGEN","151131","19730131","19981222","GROEN",,"cabriolet"
"Personenauto","XRNG68","VOLKSWAGEN","151131","19770228","19990205","BLAUW",,"cabriolet"
"Personenauto","XTPX97","VOLKSWAGEN","151131","19730602","19990212","ZWART",,"cabriolet"
"Personenauto","XZTB78","VOLKSWAGEN","151131","19790208","19990322","WIT",,"cabriolet"
"Personenauto","YB26PD","VOLKSWAGEN","1303 S CABRIOLET","19790630","19900516","GRIJS",,"cabriolet"
"Personenauto","YJ44PH","VOLKSWAGEN","171331 GOLF GTI","19800630","19900420","BLAUW",,"cabriolet"
"Personenauto","YL56BL","VOLKSWAGEN","152131","19770630","19900519","WIT",,"cabriolet"
"Personenauto","YR61LY","VOLKSWAGEN","151131","19730630","19900822","ROOD",,"cabriolet"
"Personenauto","YR95YH","VOLKSWAGEN","1303 S","19740514","19740514","WIT",,"cabriolet"
"Personenauto","Z133HG","VOLKSWAGEN","1303L","19790701","20240403","WIT",,"cabriolet"
"Personenauto","Z940NH","VOLKSWAGEN","1303 CABRIOLET","19790228","20240511","ZWART",,"cabriolet"
"Personenauto","ZDJP52","VOLKSWAGEN","151131","19740313","19990408","BLAUW",,"cabriolet"
"Personenauto","ZF989G","VOLKSWAGEN","VW 1303 CABRIOLET","19780630","20190918","BRUIN",,"cabriolet"
"Personenauto","ZFVN48","VOLKSWAGEN","152131","19730630","19990426","ZWART",,"cabriolet"
"Personenauto","ZJ66LV","VOLKSWAGEN","152132","19790630","19910329","GRIJS",,"cabriolet"
"Personenauto","ZJHL07","VOLKSWAGEN","151131","19790502","19990525","GRIJS",,"cabriolet"
"Personenauto","ZLBZ97","VOLKSWAGEN","152131","19760813","20000303","BRUIN",,"cabriolet"
"Personenauto","ZLVL99","VOLKSWAGEN","151131","19740228","19990610","ROOD",,"cabriolet"
"Personenauto","ZNLF49","VOLKSWAGEN","152132","19730706","19990610","BLAUW",,"cabriolet"
"Personenauto","ZX85HL","VOLKSWAGEN","152131","19790630","19910902","ZWART",,"cabriolet"
