"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"75BGB9","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250416","20150617",,"bus","49","N.v.t.","N.v.t.","6","8710","11475","18700","11575",,,"20150617","20150617","Geen verstrekking in Open Data",,"Ja",,"7225",,,,"47","0","4","0","0",,"1297","255","M3",,,"r. dwarsbalk v. vooras","18700","CBLE4/00",,"e8*2007/46*0086*06","4B","I1JA6","0","0.02","695","Nee","Nee","20240211","Nee","0","1",,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2015-06-17T00:00:00.000","2015-06-17T00:00:00.000","2015-06-17T00:00:00.000","2024-02-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BKD9","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250309","20171204",,"bus","48","N.v.t.","N.v.t.","6","6728","11540","17800","11640",,,"20171204","20171204","Geen verstrekking in Open Data",,"Ja",,"6260",,,,"46",,"4",,,,"1297","255","M3",,,"op balk v. r.","18000","CBLE4/00",,,,,,"0.02","695","Nee","Nee","20250227","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2017-12-04T00:00:00.000","2017-12-04T00:00:00.000","2017-12-04T00:00:00.000","2025-02-27T00:00:00.000",,,,,,,,,,"323",,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BLP5","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20241206","20181206",,"bus","42","N.v.t.","N.v.t.","6","8710","12525","18745","12625",,,"20181206","20181206","Geen verstrekking in Open Data",,"Ja",,"6220",,,,"42",,"6",,,,"1205","255","M3",,,,"19500","CBLE4/00",,"e8*2007/46*0086*12","4B","J1SA4","0","0.02","603","Nee","Nee","20201204","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000","2020-12-04T00:00:00.000","0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BGB9","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250325","20150617",,"bus","49","N.v.t.","N.v.t.","6","8710","11475","18700","11575",,,"20150617","20150617","Geen verstrekking in Open Data",,"Ja",,"7225",,,,"47","0","4","0","0",,"1297","255","M3",,,"r. dwarsbalk v. vooras","18700","CBLE4/00",,"e8*2007/46*0086*06","4B","I1JA6","0","0.02","695","Nee","Nee","20231210","Nee","0","1",,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2015-06-17T00:00:00.000","2015-06-17T00:00:00.000","2015-06-17T00:00:00.000","2023-12-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BLP9","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20240724","20181206",,"bus","42","N.v.t.","N.v.t.","6","8710","12525","18745","12625",,,"20181206","20181206","Geen verstrekking in Open Data",,"Ja",,"6220",,,,"42",,"6",,,,"1205","255","M3",,,,"19500","CBLE4/00",,"e8*2007/46*0086*12","4B","J1SA4","0","0.02","603","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000",,"0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BGB9","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250415","20150617",,"bus","49","N.v.t.","N.v.t.","6","8710","11475","18700","11575",,,"20150617","20150617","Geen verstrekking in Open Data",,"Ja",,"7225",,,,"47","0","4","0","0",,"1297","255","M3",,,"r. dwarsbalk v. vooras","18700","CBLE4/00",,"e8*2007/46*0086*06","4B","I1JA6","0","0.02","695","Nee","Nee","20240110","Nee","0","1",,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2015-06-17T00:00:00.000","2015-06-17T00:00:00.000","2015-06-17T00:00:00.000","2024-01-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BLN8","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20240911","20181128",,"bus","42","N.v.t.","N.v.t.","6","8710","12525","18745","12625",,,"20181128","20181128","Geen verstrekking in Open Data",,"Ja",,"6220",,,,"42",,"6",,,,"1205","255","M3",,,,"19500","CBLE4/00",,"e8*2007/46*0086*12","4B","J1SA4","0","0.02","603","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2018-11-28T00:00:00.000","2018-11-28T00:00:00.000","2018-11-28T00:00:00.000",,"0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BLP4","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20240925","20181203",,"bus","42","N.v.t.","N.v.t.","6","8710","12525","18745","12625",,,"20181203","20181203","Geen verstrekking in Open Data",,"Ja",,"6220",,,,"42",,"6",,,,"1205","255","M3",,,,"19500","CBLE4/00",,"e8*2007/46*0086*12","4B","J1SA4","0","0.02","603","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2018-12-03T00:00:00.000","2018-12-03T00:00:00.000","2018-12-03T00:00:00.000",,"0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BLP9","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20240925","20181206",,"bus","42","N.v.t.","N.v.t.","6","8710","12525","18745","12625",,,"20181206","20181206","Geen verstrekking in Open Data",,"Ja",,"6220",,,,"42",,"6",,,,"1205","255","M3",,,,"19500","CBLE4/00",,"e8*2007/46*0086*12","4B","J1SA4","0","0.02","603","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000",,"0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BGB9","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250619","20150619",,"bus","49","N.v.t.","N.v.t.","6","8710","11475","18700","11575",,,"20150619","20150619","Geen verstrekking in Open Data",,"Ja",,"7225",,,,"47","0","4","0","0",,"1297","255","M3",,,"r. dwarsbalk v. vooras","18700","CBLE4/00",,"e8*2007/46*0086*06","4B","I1JA6","0","0.02","695","Nee","Nee","20231227","Nee","0","1",,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2015-06-19T00:00:00.000","2015-06-19T00:00:00.000","2015-06-19T00:00:00.000","2023-12-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BLP9","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20241206","20181206",,"bus","42","N.v.t.","N.v.t.","6","8710","12525","18745","12625",,,"20181206","20181206","Geen verstrekking in Open Data",,"Ja",,"6220",,,,"42",,"6",,,,"1205","255","M3",,,,"19500","CBLE4/00",,"e8*2007/46*0086*12","4B","J1SA4","0","0.02","603","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000",,"0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BGB9","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250619","20150619",,"bus","49","N.v.t.","N.v.t.","6","8710","11475","18700","11575",,,"20150619","20150619","Geen verstrekking in Open Data",,"Ja",,"7225",,,,"47","0","4","0","0",,"1297","255","M3",,,"r. dwarsbalk v. vooras","18700","CBLE4/00",,"e8*2007/46*0086*06","4B","I1JA6","0","0.02","695","Nee","Nee","20240111","Nee","0","1",,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2015-06-19T00:00:00.000","2015-06-19T00:00:00.000","2015-06-19T00:00:00.000","2024-01-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BLN8","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250626","20181203",,"bus","42","N.v.t.","N.v.t.","6","8710","12525","18745","12625",,,"20181203","20181203","Geen verstrekking in Open Data",,"Ja",,"6220",,,,"42",,"6",,,,"1205","255","M3",,,,"19500","CBLE4/00",,"e8*2007/46*0086*12","4B","J1SA4","0","0.02","603","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2018-12-03T00:00:00.000","2018-12-03T00:00:00.000","2018-12-03T00:00:00.000",,"0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BLP9","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20241206","20181206",,"bus","42","N.v.t.","N.v.t.","6","8710","12525","18745","12625",,,"20181206","20181206","Geen verstrekking in Open Data",,"Ja",,"6220",,,,"42",,"6",,,,"1205","255","M3",,,,"19500","CBLE4/00",,"e8*2007/46*0086*12","4B","J1SA4","0","0.02","603","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000",,"0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BGB9","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250617","20150617",,"bus","49","N.v.t.","N.v.t.","6","8710","11475","18700","11575",,,"20150617","20150617","Geen verstrekking in Open Data",,"Ja",,"7225",,,,"47","0","4","0","0",,"1297","255","M3",,,"r. dwarsbalk v. vooras","18700","CBLE4/00",,"e8*2007/46*0086*06","4B","I1JA6","0","0.02","695","Nee","Nee","20231119","Nee","0","1",,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2015-06-17T00:00:00.000","2015-06-17T00:00:00.000","2015-06-17T00:00:00.000","2023-11-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BLN8","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250612","20181204",,"bus","42","N.v.t.","N.v.t.","6","8710","12525","18745","12625",,,"20181204","20181204","Geen verstrekking in Open Data",,"Ja",,"6220",,,,"42",,"6",,,,"1205","255","M3",,,,"19500","CBLE4/00",,"e8*2007/46*0086*12","4B","J1SA4","0","0.02","603","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000",,"0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BLP9","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20240925","20181206",,"bus","42","N.v.t.","N.v.t.","6","8710","12525","18745","12625",,,"20181206","20181206","Geen verstrekking in Open Data",,"Ja",,"6220",,,,"42",,"6",,,,"1205","255","M3",,,,"19500","CBLE4/00",,"e8*2007/46*0086*12","4B","J1SA4","0","0.02","603","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000",,"0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BGB9","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250618","20150618",,"bus","49","N.v.t.","N.v.t.","6","8710","11475","18700","11575",,,"20150618","20150618","Geen verstrekking in Open Data",,"Ja",,"7225",,,,"47","0","4","0","0",,"1297","255","M3",,,"r. dwarsbalk v. vooras","18700","CBLE4/00",,"e8*2007/46*0086*06","4B","I1JA6","0","0.02","695","Nee","Nee","20231213","Nee","0","1",,,"Niet geregistreerd","NG","Ja","2025-06-18T00:00:00.000","2015-06-18T00:00:00.000","2015-06-18T00:00:00.000","2015-06-18T00:00:00.000","2023-12-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BKD7","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250330","20171129",,"bus","48","N.v.t.","N.v.t.","6","6728","11540","17800","11640",,,"20171129","20171129","Geen verstrekking in Open Data",,"Ja","100","6260",,,,"46",,"4",,,"100","1297","255","M3",,,"r. dwarsbalk v. vooras","18000","CBLE4/00",,,,,,"0.02","695","Nee","Nee","20250315","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2017-11-29T00:00:00.000","2017-11-29T00:00:00.000","2017-11-29T00:00:00.000","2025-03-15T00:00:00.000",,,,,,,,,,"323",,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BLP4","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20241204","20181204",,"bus","42","N.v.t.","N.v.t.","6","8710","12525","18745","12625",,,"20181204","20181204","Geen verstrekking in Open Data",,"Ja",,"6220",,,,"42",,"6",,,,"1205","255","M3",,,,"19500","CBLE4/00",,"e8*2007/46*0086*12","4B","J1SA4","0","0.02","603","Nee","Nee","20201205","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000","2020-12-05T00:00:00.000","0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BLP9","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20241206","20181206",,"bus","42","N.v.t.","N.v.t.","6","8710","12525","18745","12625",,,"20181206","20181206","Geen verstrekking in Open Data",,"Ja",,"6220",,,,"42",,"6",,,,"1205","255","M3",,,,"19500","CBLE4/00",,"e8*2007/46*0086*12","4B","J1SA4","0","0.02","603","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000",,"0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BGB9","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250617","20150617",,"bus","49","N.v.t.","N.v.t.","6","8710","11475","18700","11575",,,"20150617","20150617","Geen verstrekking in Open Data",,"Ja",,"7225",,,,"47","0","4","0","0",,"1297","255","M3",,,"r. dwarsbalk v. vooras","18700","CBLE4/00",,"e8*2007/46*0086*06","4B","I1JA6","0","0.02","695","Nee","Nee","20231203","Nee","0","1",,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2015-06-17T00:00:00.000","2015-06-17T00:00:00.000","2015-06-17T00:00:00.000","2023-12-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BJG6","Bus","IVECO BUS","CROSSWAY","20250306","20170306",,"bus","61","N.v.t.","N.v.t.","6","6728","11450","18000","11550",,,"20170306","20170306","Geen verstrekking in Open Data",,"Ja",,"6550",,,,,"0","4","0","0","100","1296","255","M3",,,"op balk v. r.","18000","CBCW3/00",,"e8*2007/46*0085*15","3C","C1NA5","0","0.02","707","Nee","Nee","20250102","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2017-03-06T00:00:00.000","2017-03-06T00:00:00.000","2017-03-06T00:00:00.000","2025-01-02T00:00:00.000","0",,,,,,,,,"346",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BKD7","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250309","20171129",,"bus","48","N.v.t.","N.v.t.","6","6728","11540","17800","11640",,,"20171129","20171129","Geen verstrekking in Open Data",,"Ja",,"6260",,,,"46",,"4",,,,"1297","255","M3",,,"r. dwarsbalk v. vooras","18000","CBLE4/00",,,,,,"0.02","695","Nee","Nee","20250126","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2017-11-29T00:00:00.000","2017-11-29T00:00:00.000","2017-11-29T00:00:00.000","2025-01-26T00:00:00.000",,,,,,,,,,"323",,,,,,,,,,,"20211127","2021-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BKD7","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250330","20171129",,"bus","44","N.v.t.","N.v.t.","6","6728","11475","17800","11575","750",,"20171129","20171129","Geen verstrekking in Open Data",,"Ja",,"6325",,,"3500","47","0","4","0","0","100","1297","255","M3",,,"r. dwarsbalk v. vooras","18000","CBLE4/00",,"e8*2007/46*0086*10","4B","H1NA6","0","0.02","695","Nee","Nee",,"Nee","21500","1","0.00",,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2017-11-29T00:00:00.000","2017-11-29T00:00:00.000","2017-11-29T00:00:00.000",,"0",,,,,,,,,"323",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BLP4","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20241203","20181203",,"bus","42","N.v.t.","N.v.t.","6","8710","12525","18745","12625",,,"20181203","20181203","Geen verstrekking in Open Data",,"Ja",,"6220",,,,"42",,"6",,,,"1205","255","M3",,,,"19500","CBLE4/00",,"e8*2007/46*0086*12","4B","J1SA4","0","0.02","603","Nee","Nee","20201130","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2018-12-03T00:00:00.000","2018-12-03T00:00:00.000","2018-12-03T00:00:00.000","2020-11-30T00:00:00.000","0",,,,,,,,,"321",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BGB9","Bus","IVECO BUS","CROSSWAY LOW ENTRY","20250618","20150618",,"bus","49","N.v.t.","N.v.t.","6","8710","11475","18700","11575",,,"20150618","20150618","Geen verstrekking in Open Data",,"Ja",,"7225",,,,"47","0","4","0","0",,"1297","255","M3",,,"r. dwarsbalk v. vooras","18700","CBLE4/00",,"e8*2007/46*0086*06","4B","I1JA6","0","0.02","695","Nee","Nee","20231206","Nee","0","1",,,"Niet geregistreerd","NG","Ja","2025-06-18T00:00:00.000","2015-06-18T00:00:00.000","2015-06-18T00:00:00.000","2015-06-18T00:00:00.000","2023-12-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
