"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"99KZK9","Personenauto","HYUNDAI","I20",,,"1673","MPV","5","GRIJS","Niet geregistreerd","4","1248","945","1515","1045","450","850","20100312","20100312","Geen verstrekking in Open Data","12470","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1515","PB",,"e11*2001/116*0333*00","F5P11","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0",,"2022","Geen oordeel","07","Nee",,,"2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99SBD1","Personenauto","HYUNDAI","I20","20220915",,"1186","MPV","5","GRIJS","Niet geregistreerd","4","1248","945","1515","1045","450","850","20110831","20110831","Geen verstrekking in Open Data","13470","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*01","F5P41","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0","0.00","2023","Logisch","00","Nee","2022-09-15T00:00:00.000",,"2011-08-31T00:00:00.000","2011-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KHF96","Personenauto","HYUNDAI","I20","20230424",,"1750","MPV","5","GRIJS","Niet geregistreerd","4","1248","945","1515","1045","450","850","20130424","20130424","Geen verstrekking in Open Data","14835","Nee",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*03","F5P81","M51CZ1","0","0.06","253","Ja","Nee",,"Nee","2365","0","0.00","2023","Logisch","00","Nee","2023-04-24T00:00:00.000",,"2013-04-24T00:00:00.000","2013-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KLX10","Personenauto","HYUNDAI","I20","20230408",,"1750","MPV","5","WIT","Niet geregistreerd","4","1248","945","1515","1045","450","850","20130626","20130626","Geen verstrekking in Open Data","14795","Nee",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*03","F5P81","M51CZ1","0","0.06","253","Ja","Nee",,"Nee","2365","0","0.00","2022","Geen oordeel","02","Nee","2023-04-08T00:00:00.000",,"2013-06-26T00:00:00.000","2013-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KNG66","Personenauto","HYUNDAI","I20","20220618",,"226","MPV","5","ZWART","Niet geregistreerd","4","1248","945","1515","1045","450","850","20110418","20131214","Geen verstrekking in Open Data","13469","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*01","F5P41","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0","0.00","2021","Geen oordeel","05","Nee","2022-06-18T00:00:00.000",,"2011-04-18T00:00:00.000","2013-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KTR08","Personenauto","HYUNDAI","I20","20240330",,"543","MPV","5","GRIJS","Niet geregistreerd","4","1248","945","1515","1045","450","850","20110615","20130806","Geen verstrekking in Open Data","13469","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*01","F5P41","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0","0.00","2023","Geen oordeel","05","Nee","2024-03-30T00:00:00.000",,"2011-06-15T00:00:00.000","2013-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SVP95","Personenauto","HYUNDAI","I20","20230728",,"634","MPV","5","ZWART","Niet geregistreerd","4","1248","945","1515","1045","450","850","20120928","20140815","Geen verstrekking in Open Data","14490","Nee",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*03","F5P71","M51AZ1","0","0.06","253","Ja","Nee",,"Nee","2365","0","0.00","2022","Geen oordeel","05","Nee","2023-07-28T00:00:00.000",,"2012-09-28T00:00:00.000","2014-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9THJ17","Personenauto","HYUNDAI","I20","20240225",,"752","MPV","5","WIT","Niet geregistreerd","4","1396","1010","1565","1110","450","1000","20100812","20140225","Geen verstrekking in Open Data","14495","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. bodemplaat by voorzitting","1565","PBT",,"e11*2007/46*0129*00","F5P51","M52AZ1","0","0.07","253","Ja","Nee",,"Nee","2565","0","0.00","2024","Geen oordeel","05","Nee","2024-02-25T00:00:00.000",,"2010-08-12T00:00:00.000","2014-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XHB51","Personenauto","HYUNDAI","I20","20220915",,"1034","MPV","5","ZWART","Niet geregistreerd","4","1396","1010","1565","1110","450","1000","20090330","20140807","Geen verstrekking in Open Data","17191","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1565","PB",,"e11*2001/116*0333*00","F5P21","M52BZ1","0","0.07","253","Ja","Nee",,"Nee","2565","0",,"2021","Geen oordeel","05","Nee","2022-09-15T00:00:00.000",,"2009-03-30T00:00:00.000","2014-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZLP92","Personenauto","HYUNDAI","I20","20240216",,"2530","MPV","5","GRIJS","Niet geregistreerd","4","1248","945","1515","1045","450","850","20150831","20150831","Geen verstrekking in Open Data","16585","Nee",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*03","F5P81","M51CZ1","0","0.06","253","Ja","Nee",,"Nee","2365","0","0.00","2022","Logisch","00","Nee","2024-02-16T00:00:00.000",,"2015-08-31T00:00:00.000","2015-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G659FK","Personenauto","HYUNDAI","I20","20240920",,"343","MPV","5","GRIJS","Niet geregistreerd","4","1248","945","1515","1045","450","850","20150109","20190909","Geen verstrekking in Open Data","16831","Nee","168",,,,,,"4","4","0","0",,"400","171","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*04","F5P71","M51AZ1","0","0.06","253","Ja","Nee",,"Nee","2365","0","0.00","2024","Geen oordeel","05","Nee","2024-09-20T00:00:00.000",,"2015-01-09T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB324B","Personenauto","HYUNDAI","I20","20240425",,"2530","MPV","5","ZWART","Niet geregistreerd","4","1248","945","1515","1045","450","850","20150425","20150425","Geen verstrekking in Open Data","16605","Nee",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*03","F5P81","M51CZ1","0","0.06","253","Ja","Nee",,"Nee","2365","0","0.00","2023","Logisch","00","Nee","2024-04-25T00:00:00.000",,"2015-04-25T00:00:00.000","2015-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB624R","Personenauto","HYUNDAI","I20","20230510",,"1186","MPV","5","ZWART","Niet geregistreerd","4","1248","945","1515","1045","450","850","20110325","20150407","Geen verstrekking in Open Data","13469","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*00","F5P41","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0","0.00","2023","Geen oordeel","05","Nee","2023-05-10T00:00:00.000",,"2011-03-25T00:00:00.000","2015-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB772G","Personenauto","HYUNDAI","I20","20240622","20240123","2530","MPV","5","GRIJS","Niet geregistreerd","4","1248","945","1515","1045","450","850","20150622","20150622","Geen verstrekking in Open Data","16585","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*04","F5P81","M51CZ1","0","0.06","253","Ja","Nee",,"Nee","2365","0","0.00","2024","Logisch","00","Nee","2024-06-22T00:00:00.000","2024-01-23T00:00:00.000","2015-06-22T00:00:00.000","2015-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ263F","Personenauto","HYUNDAI","I20","20230617",,"317","MPV","5","GRIJS","Niet geregistreerd","4","1396","1010","1565","1110","450","1000","20090811","20150604","Geen verstrekking in Open Data","17470","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1565","PB",,"e11*2001/116*0333*01","F5P21","M52AZ1","0","0.07","253","Ja","Nee",,"Nee","2565","0",,"2022","Geen oordeel","05","Nee","2023-06-17T00:00:00.000",,"2009-08-11T00:00:00.000","2015-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H146NS","Personenauto","HYUNDAI","I20","20230731",,"1823","MPV","5","ZWART","Niet geregistreerd","4","1248","945","1515","1045","450","850","20120718","20200314","Geen verstrekking in Open Data","13200","Nee","168",,,,,,"4","4","0","0",,"400","171","M1",,,,"1515","PBT",,"e11*2007/46*0129*03","F5P71","M51AZ1","0","0.06","253","Ja","Nee",,"Nee","2365","0","0.00","2023","Geen oordeel","05","Nee","2023-07-31T00:00:00.000",,"2012-07-18T00:00:00.000","2020-03-14T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H978VL","Personenauto","HYUNDAI","I20","20230819",,"259","MPV","5","WIT","Niet geregistreerd","4","1248","945","1515","1045","450","850","20130605","20200819","Geen verstrekking in Open Data","14412","Nee",,,,,,,"4","4","0","0",,"400","171","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*03","F5P71","M51AZ1","0","0.06","253","Ja","Nee",,"Nee","2365","0","0.00","2023","Geen oordeel","05","Nee","2023-08-19T00:00:00.000",,"2013-06-05T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J990FF","Personenauto","HYUNDAI","I20","20230719",,"1359","MPV","5","GRIJS","Niet geregistreerd","4","1248","945","1515","1045","450","850","20120224","20200710","Geen verstrekking in Open Data","11695","Nee","165",,,,,,"4","4","0","0",,"394","171","M1",,,,"1515","PBT",,"e11*2007/46*0129*02","F5P41","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0","0.00","2022","Geen oordeel","05","Nee","2023-07-19T00:00:00.000",,"2012-02-24T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF924B","Personenauto","HYUNDAI","I20","20231004",,"84","MPV","5","GRIJS","Niet geregistreerd","3","1120","1045","1635","1145","450","800","20140225","20160222","Geen verstrekking in Open Data","18353","Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"r. dwarsbalk by voorzitting","1635","PB",,"e11*2001/116*0333*06","F5D101","M65AY1","0","0.05","253","Ja","Nee",,"Nee","2435","0","0.00","2023","Geen oordeel","05","Nee","2023-10-04T00:00:00.000",,"2014-02-25T00:00:00.000","2016-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS707X","Personenauto","HYUNDAI","I20","20230728",,"1108","MPV","5","ZWART","Niet geregistreerd","4","1248","945","1515","1045","450","850","20081210","20160618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. dwarsbalk by voorzitting","1515","PB",,"e11*2001/116*0333*00","F5P11","M51AZ1","0","0.05","253","Ja","Ja",,"Nee","2365","0",,"2022","Geen oordeel","05","Nee","2023-07-28T00:00:00.000",,"2008-12-10T00:00:00.000","2016-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ568L","Personenauto","HYUNDAI","I20","20220716",,"1186","MPV","5","ZWART","Niet geregistreerd","4","1248","945","1515","1045","450","850","20110224","20160722","Geen verstrekking in Open Data","13469","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*00","F5P41","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0","0.00","2022","Geen oordeel","05","Nee","2022-07-16T00:00:00.000",,"2011-02-24T00:00:00.000","2016-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K131FS","Personenauto","HYUNDAI","I20","20230312",,"1121","MPV","5","WIT","Niet geregistreerd","4","1248","1060","1515","1160","450","850","20091126","20220118","Geen verstrekking in Open Data",,"Nee","165",,,,,,"4","4","0","0",,"394","171","M1",,,,"1515","PB",,"e11*2001/116*0333*02","F5P11","M51AZ1","0","0.05","253","Ja","Ja",,"Nee","2365","0",,"2022","Niet geregistreerd","NG","Nee","2023-03-12T00:00:00.000",,"2009-11-26T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K163DV","Personenauto","HYUNDAI","I20",,,"351","MPV","5","GRIJS","Niet geregistreerd","4","1248","945","1515","1045","450","850","20140630","20210309","Geen verstrekking in Open Data","16514","Nee","168",,,,,,"4","4","0","0",,"400","171","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*03","F5P71","M51AZ1","0","0.06","253","Ja","Nee",,"Nee","2365","0","0.00","2022","Geen oordeel","05","Nee",,,"2014-06-30T00:00:00.000","2021-03-09T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K550HD","Personenauto","HYUNDAI","I20","20221216",,"485","MPV","5","BRUIN","Niet geregistreerd","4","1248","977","1515","1077","450","850","20130613","20201217","Geen verstrekking in Open Data","16665","Nee","168",,,,,,"4","4","0","0",,"400","171","M1",,,,"1515","PBT",,"e11*2007/46*0129*03","F5P71","M51AZ1","0","0.06","253","Ja","Nee",,"Nee","2365","0","0.00","2023","Geen oordeel","05","Nee","2022-12-16T00:00:00.000",,"2013-06-13T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K610PD","Personenauto","HYUNDAI","I20","20230202",,"608","MPV","5","ZWART","Niet geregistreerd","4","1248","945","1515","1045","450","850","20100831","20210410","Geen verstrekking in Open Data","10774","Nee","165",,,,,,"4","4","0","0",,"394","171","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*00","F5P41","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0","0.00","2022","Geen oordeel","05","Nee","2023-02-02T00:00:00.000",,"2010-08-31T00:00:00.000","2021-04-10T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K645RL","Personenauto","HYUNDAI","I20","20240414","20240209","383","MPV","5","ROOD","Niet geregistreerd","4","1248","945","1515","1045","450","850","20131024","20210414","Geen verstrekking in Open Data","16763","Ja","168",,,,,,"4","4","0","0",,"400","171","M1",,,,"1515","PBT",,"e11*2007/46*0129*03","F5P71","M51AZ1","0","0.06","253","Ja","Nee",,"Nee","2365","0","0.00","2024","Geen oordeel","05","Nee","2024-04-14T00:00:00.000","2024-02-09T00:00:00.000","2013-10-24T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K741JS","Personenauto","HYUNDAI","I20","20240309",,"1084","MPV","5","ROOD","Niet geregistreerd","4","1248","945","1515","1045","450","850","20110411","20201222","Geen verstrekking in Open Data","12795","Nee","165",,,,,,"4","4","0","0",,"394","171","M1",,,"r. bodemplaat by voorzitting","1515","PBT",,"e11*2007/46*0129*00","F5P41","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0","0.00","2023","Geen oordeel","05","Nee","2024-03-09T00:00:00.000",,"2011-04-11T00:00:00.000","2020-12-22T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K818PR","Personenauto","HYUNDAI","I20","20250212","20231102","1360","MPV","5","GRIJS","Niet geregistreerd","4","1248","945","1515","1045","450","850","20120502","20210306","Geen verstrekking in Open Data","11695","Nee","165",,,,,,"4","4","0","0",,"394","171","M1",,,,"1515","PBT",,"e11*2007/46*0129*02","F5P41","M51AZ1","0","0.05","253","Ja","Nee",,"Nee","2365","0","0.00","2024","Geen oordeel","05","Nee","2025-02-12T00:00:00.000","2023-11-02T00:00:00.000","2012-05-02T00:00:00.000","2021-03-06T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB320P","Personenauto","HYUNDAI","I20","20240114",,,"MPV","5","ROOD","Niet geregistreerd","4","1248","969","1515","1069","450","850","20100528","20160903","Geen verstrekking in Open Data","10796","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1515","PB","G3 gasinstallatie",,,,,"0.05","253","Ja","Nee",,"Nee","2365",,,"2023","Geen oordeel","05","Nee","2024-01-14T00:00:00.000",,"2010-05-28T00:00:00.000","2016-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
