"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TL48RX","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19880802","19880802","ROOD",,"hatchback"
"Personenauto","TL63JS","MAZDA","626 HATCHBACK 2.0 D","19850705","19850705","GROEN",,"Niet geregistreerd"
"Personenauto","TL80PR","MAZDA","626 HATCHBACK 1.8 GLX K6","19880718","19880718","WIT",,"hatchback"
"Personenauto","TL845D","MAZDA","626","20001005","20180824","GRIJS",,"sedan"
"Personenauto","TL98GV","MAZDA","626 HATCHBACK 1.8 LX K6","19880711","19880711","GRIJS",,"hatchback"
"Personenauto","TL99JR","MAZDA","626SEDAN 2.0 DIESEL","19860630","19880711","GRIJS",,"sedan"
"Personenauto","TLGG22","MAZDA","MAZDA 626","19980522","19980522","CREME",,"hatchback"
"Personenauto","TLGG24","MAZDA","MAZDA 626","19980527","19980527","GROEN",,"sedan"
"Personenauto","TLZV90","MAZDA","MAZDA 626","19980529","19980529","GRIJS",,"stationwagen"
"Personenauto","TLZX09","MAZDA","MAZDA 626","19980528","19980528","GRIJS",,"hatchback"
"Personenauto","TLZX25","MAZDA","MAZDA 626","19980604","19980604","GRIJS",,"hatchback"
"Personenauto","TN01ST","MAZDA","626 COUPE 2.0-12V GLX K6","19880817","19880817","GRIJS",,"sedan"
"Personenauto","TN16ZN","MAZDA","626 WAGON 1.8 LX K6","19880901","19880901","WIT",,"stationwagen"
"Personenauto","TN17PJ","MAZDA","626 SEDAN 1.8 GLX K6","19880812","19880812","GRIJS",,"sedan"
"Personenauto","TN29TX","MAZDA","626 SEDAN 1.8 LX K6","19880819","19880819","GRIJS",,"sedan"
"Personenauto","TN61LY","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19880811","19880811","GRIJS",,"hatchback"
"Personenauto","TN70YX","MAZDA","626 COUPE 2.0-12V GLX K6","19880831","19880831","WIT",,"sedan"
"Personenauto","TN92GV","MAZDA","626 HATCHBACK 1.8 GLX K6","19880803","19880803","GRIJS",,"hatchback"
"Personenauto","TNLZ68","MAZDA","MAZDA 626","19980618","19980618","GROEN",,"sedan"
"Personenauto","TNXL91","MAZDA","MAZDA 626","19980619","19980619","GROEN",,"stationwagen"
"Personenauto","TP05DG","MAZDA","626 HATCHBACK 2.0","19850630","19880826","WIT",,"hatchback"
"Personenauto","TP05FH","MAZDA","626 SEDAN 1.8 LX K6","19880905","19880905","WIT",,"sedan"
"Personenauto","TP13PP","MAZDA","626 COUPE 2.0-12V GLX K6","19880909","19880909","ROOD",,"sedan"
"Personenauto","TP31NR","MAZDA","626 HATCHBACK 2.0D LX","19880909","19880909","GRIJS",,"hatchback"
"Personenauto","TP39RP","MAZDA","626 HATCHBACK 1.8 GLX K6","19880913","19880913","BLAUW",,"hatchback"
"Personenauto","TP40ZY","MAZDA","626 SEDAN 1.8 LX K6","19880923","19880923","GRIJS",,"sedan"
"Personenauto","TP44ZY","MAZDA","626 WAGON 2.0-12V GLX K6","19880928","19880928","WIT",,"stationwagen"
"Personenauto","TP89FG","MAZDA","626 SEDAN 2.0-12V GLX K6","19880908","19880908","GROEN",,"sedan"
"Personenauto","TP93TP","MAZDA","626 WAGON 2.0-12V GLX K6","19880916","19880916","GRIJS",,"stationwagen"
"Personenauto","TPBN72","MAZDA","MAZDA 626","19980617","19980617","GROEN",,"hatchback"
"Personenauto","TPBN81","MAZDA","MAZDA 626","19980612","19980612","BLAUW",,"stationwagen"
"Personenauto","TPBN86","MAZDA","MAZDA 626","19980616","19980616","CREME",,"hatchback"
"Personenauto","TPBN97","MAZDA","MAZDA 626","19980624","19980624","BLAUW",,"hatchback"
"Personenauto","TPGS12","MAZDA","MAZDA 626","19980619","19980619","GRIJS",,"stationwagen"
"Personenauto","TPXS16","MAZDA","MAZDA 626","19980702","19980702","CREME",,"sedan"
"Personenauto","TPXS27","MAZDA","MAZDA 626","19980630","19980630","GROEN",,"hatchback"
"Personenauto","TPXS49","MAZDA","MAZDA 626","19980625","19980625","GRIJS",,"hatchback"
"Personenauto","TR29LP","MAZDA","626 HATCHBACK 1.8 LX AUT.K6","19881006","19881006","GROEN",,"hatchback"
"Personenauto","TR40SL","MAZDA","626 HATCHBACK 1.8 GLX K6","19881006","19881006","GRIJS",,"hatchback"
"Personenauto","TR62DX","MAZDA","626 SEDAN 1.8 LX K6","19880923","19880923","GRIJS",,"sedan"
"Personenauto","TR64TK","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19900124","19900124","GRIJS",,"hatchback"
"Personenauto","TR99DV","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19880923","19880923","BLAUW",,"hatchback"
"Personenauto","TRBJ02","MAZDA","MAZDA 626","19980626","19980626","GRIJS",,"hatchback"
"Personenauto","TRFT32","MAZDA","MAZDA 626","19980630","19980630","CREME",,"hatchback"
"Personenauto","TRHP78","MAZDA","MAZDA 626","19980630","19980630","CREME",,"sedan"
"Personenauto","TRSH33","MAZDA","MAZDA 626","19980711","19980711","BLAUW",,"stationwagen"
"Personenauto","TS05KF","MAZDA","626 SEDAN 2.0D LX","19881021","19881021","GRIJS",,"sedan"
"Personenauto","TS36TH","MAZDA","626 WAGON 2.0D LX","19881104","19881104","BLAUW",,"stationwagen"
"Personenauto","TS86JF","MAZDA","626 COUPE 2.0-12V GLX K6","19881024","19881024","GRIJS",,"sedan"
"Personenauto","TSJX34","MAZDA","MAZDA 626","19980710","19980710","PAARS",,"stationwagen"
"Personenauto","TSXS71","MAZDA","MAZDA 626","19980717","19980717","BLAUW",,"stationwagen"
"Personenauto","TT26KY","MAZDA","626 WAGON 1.8 LX K6","19881116","19881116","ROOD",,"stationwagen"
"Personenauto","TT32VK","MAZDA","626 HATCHBACK 1.8 LX K6","19881201","19881201","GRIJS",,"hatchback"
"Personenauto","TT68RG","MAZDA","626 HATCHBACK 1.8 GLX K6","19881124","19881124","ROOD",,"hatchback"
"Personenauto","TT87XL","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19881202","19881202","GRIJS",,"hatchback"
"Personenauto","TTBH27","MAZDA","MAZDA 626","19980723","19980723","BLAUW",,"hatchback"
"Personenauto","TTTD62","MAZDA","MAZDA 626","19980731","19980731","GRIJS",,"sedan"
"Personenauto","TTVV27","MAZDA","MAZDA 626","19980806","19980806","BLAUW",,"hatchback"
"Personenauto","TTVV36","MAZDA","MAZDA 626","19980806","19980806","BLAUW",,"sedan"
"Personenauto","TTVV50","MAZDA","MAZDA 626","19980804","19980804","GROEN",,"sedan"
"Personenauto","TV02XR","MAZDA","626 SEDAN 2.0-12V GLX K6","19890110","19890110","GRIJS",,"sedan"
"Personenauto","TV10HG","MAZDA","626 HATCHBACK 1.8 GLX K6","19890102","19890102","BLAUW",,"hatchback"
"Personenauto","TV13ZK","MAZDA","626 HATCHBACK 1.8 LX K6","19890103","19890103","GRIJS",,"hatchback"
"Personenauto","TV26VD","MAZDA","626 COUPE 2.0-12V GLX K6","19890102","19890102","WIT",,"sedan"
"Personenauto","TV27ZL","MAZDA","626 SEDAN 1.8 LX K6","19890105","19890105","GRIJS",,"sedan"
"Personenauto","TV43VD","MAZDA","626 SEDAN 1.8 GLX K6","19890102","19890102","WIT",,"sedan"
"Personenauto","TV54ZL","MAZDA","626 SEDAN 2.0-12V GLX K6","19890102","19890102","GRIJS",,"sedan"
"Personenauto","TV57RP","MAZDA","626 SEDAN 2.0-12V GLX K6","19890102","19890102","BLAUW",,"sedan"
"Personenauto","TV70PH","MAZDA","626 SEDAN 2.0D GLX","19890102","19890102","GRIJS",,"sedan"
"Personenauto","TV71XP","MAZDA","626 HATCHBACK 1.8 GLX K6","19890102","19890102","GRIJS",,"hatchback"
"Personenauto","TV77ZK","MAZDA","626 HATCHBACK 2.0D GLX","19890111","19890111","GRIJS",,"hatchback"
"Personenauto","TVDP76","MAZDA","MAZDA 626","19980917","19980917","GROEN",,"sedan"
"Personenauto","TVFT34","MAZDA","MAZDA 626","19980807","19980807","GROEN",,"stationwagen"
"Personenauto","TVJS52","MAZDA","MAZDA 626","19980907","19980907","ROOD",,"hatchback"
"Personenauto","TVSG51","MAZDA","MAZDA 626","19980821","19980821","GROEN",,"sedan"
"Personenauto","TX19VF","MAZDA","626COUPE 2.0-12V GLX AUT.K6","19890120","19890120","GRIJS",,"sedan"
"Personenauto","TX42DF","MAZDA","626 COUPE 2.0-12V GLX K6","19890104","19890104","ROOD",,"sedan"
"Personenauto","TX44DD","MAZDA","626 SEDAN 2.0-12V GLX K6","19890112","19890112","GRIJS",,"sedan"
"Personenauto","TX65VF","MAZDA","626 SEDAN 1.8 GLX K6","19890107","19890107","BLAUW",,"sedan"
"Personenauto","TX79PZ","MAZDA","626 SEDAN 2.0 LX AUT.KAT.K6","19890118","19890118","WIT",,"sedan"
"Personenauto","TXFN38","MAZDA","MAZDA 626","19980828","19980828","GRIJS",,"sedan"
"Personenauto","TXGL66","MAZDA","MAZDA 626","19980901","19980901","GROEN",,"hatchback"
"Personenauto","TXGN49","MAZDA","MAZDA 626","19980910","19980910","GRIJS",,"hatchback"
"Personenauto","TXLZ86","MAZDA","MAZDA 626","19980911","19980911","BLAUW",,"hatchback"
"Personenauto","TXXV08","MAZDA","MAZDA 626","19980918","19980918","CREME",,"hatchback"
"Personenauto","TY08TK","MAZDA","626 SEDAN 2.0-12V GLX K6","19890124","19890124","WIT",,"sedan"
"Personenauto","TY31DY","MAZDA","626 SEDAN 1.8 GLX K6","19890125","19890125","GRIJS",,"sedan"
"Personenauto","TY33GG","MAZDA","626 HATCHBACK 2.0D GLX","19890113","19890113","GROEN",,"hatchback"
"Personenauto","TY55YX","MAZDA","626 WAGON 2.0-12V GLX K6","19890131","19890131","GROEN",,"stationwagen"
"Personenauto","TY75JX","MAZDA","626 COUPE 2.0-12V GLX K6","19890125","19890125","ROOD",,"sedan"
"Personenauto","TY93YX","MAZDA","626 HATCHBACK 2.0 LX KAT.K6","19890131","19890131","GRIJS",,"hatchback"
"Personenauto","TZ11GX","MAZDA","626COUPE 2.0-12V GLX AUT.K6","19890202","19890202","BLAUW",,"sedan"
"Personenauto","TZ17ZL","MAZDA","626HATCHBACK 2.0 GLX KAT.K6","19890225","19890225","GRIJS",,"hatchback"
"Personenauto","TZ25GY","MAZDA","626 HATCHBACK 1.8 GLX K6","19890210","19890210","GRIJS",,"hatchback"
"Personenauto","TZ42LX","MAZDA","626 HATCHBACK 1.8 GLX K6","19890223","19890223","GRIJS",,"hatchback"
"Personenauto","TZ87SG","MAZDA","626 HATCHBACK 1.8 GLX K6","19890216","19890216","BLAUW",,"hatchback"
"Personenauto","TZ93YF","MAZDA","626 SEDAN 2.0-12V GLX K6","19890221","19890221","WIT",,"sedan"
"Personenauto","TZ96JB","MAZDA","626 COUPE 2.0-12V GLX K6","19890203","19890203","WIT",,"sedan"
"Personenauto","TZ97JB","MAZDA","626 SEDAN 2.0-12V GLX AUT.K6","19890203","19890203","GRIJS",,"sedan"
"Personenauto","TZSR90","MAZDA","MAZDA 626","19980917","19980917","CREME",,"hatchback"
"Personenauto","TZST11","MAZDA","MAZDA 626","19980918","19980918","GROEN",,"stationwagen"
"Personenauto","TZVN59","MAZDA","MAZDA 626","19980918","19980918","GRIJS",,"hatchback"
"Personenauto","XB03FP","MAZDA","626 SEDAN 1.8 GLX K6","19890224","19890224","WIT",,"sedan"
"Personenauto","XB13KJ","MAZDA","626 WAGON 2.0-12V GLX K6","19890224","19890224","GRIJS",,"stationwagen"
"Personenauto","XB30JH","MAZDA","626 HATCHBACK 2.0D GLX","19890224","19890224","WIT",,"hatchback"
"Personenauto","XB49BV","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890217","19890217","GROEN",,"hatchback"
"Personenauto","XB59BV","MAZDA","626 HATCHBACK 2.0D GLX","19890217","19890217","GRIJS",,"hatchback"
"Personenauto","XB64BV","MAZDA","626 HATCHBACK 2.0 LX KAT.K6","19890302","19890302","WIT",,"hatchback"
"Personenauto","XB72KH","MAZDA","626HATCHBACK 2.0 GLX KAT.K6","19890224","19890224","ROOD",,"hatchback"
"Personenauto","XB94LZ","MAZDA","626 HATCHBACK 2.0 LX KAT.K6","19890324","19890324","GRIJS",,"hatchback"
"Personenauto","XBJJ91","MAZDA","MAZDA 626","19980930","19980930","GROEN",,"hatchback"
"Personenauto","XBNH36","MAZDA","MAZDA 626","19980925","19980925","GRIJS",,"sedan"
"Personenauto","XBRD21","MAZDA","MAZDA 626","19980930","19980930","GROEN",,"stationwagen"
"Personenauto","XBVS30","MAZDA","MAZDA 626","19980930","19980930","GROEN",,"hatchback"
"Personenauto","XD02LP","MAZDA","626 SEDAN 2.0I 16V GT","19890311","19890311","GRIJS",,"sedan"
"Personenauto","XD07NY","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890320","19890320","GRIJS",,"hatchback"
"Personenauto","XD18SJ","MAZDA","626 WAGON 1.8 GLX K6","19890315","19890315","BLAUW",,"stationwagen"
"Personenauto","XD22XN","MAZDA","626 SEDAN 1.8 GLX K6","19890323","19890323","GRIJS",,"sedan"
"Personenauto","XD23HL","MAZDA","626 SEDAN 1.8 GLX K6","19890310","19890310","GRIJS",,"sedan"
"Personenauto","XD32XN","MAZDA","626 HATCHBACK 1.8 LX K6","19890331","19890331","ROOD",,"hatchback"
"Personenauto","XD39TR","MAZDA","626COUPE 2.0-12V GLX AUT.K6","19890322","19890322","BLAUW",,"sedan"
"Personenauto","XD40RB","MAZDA","626 HATCHBACK 1.8 LX K6","19890315","19890315","WIT",,"hatchback"
"Personenauto","XD65FG","MAZDA","626 HATCHB. 2.0-12V ARGOSK6","19890309","19890309","GRIJS",,"hatchback"
"Personenauto","XD80JT","MAZDA","626 SEDAN 1.8 GLX K6","19890310","19890310","GRIJS",,"sedan"
"Personenauto","XD81JS","MAZDA","626 SEDAN 1.8 GLX K6","19890310","19890310","GRIJS",,"sedan"
"Personenauto","XDNH98","MAZDA","MAZDA 626","19981009","19981009","GRIJS",,"hatchback"
"Personenauto","XDXD41","MAZDA","MAZDA 626","19981016","19981016","CREME",,"stationwagen"
"Personenauto","XF10LN","MAZDA","626HATCHBACK 2.0 GLX KAT.K6","19890415","19890415","ROOD",,"hatchback"
"Personenauto","XF15YT","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890405","19890405","GRIJS",,"hatchback"
"Personenauto","XF22YS","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890411","19890411","GRIJS",,"hatchback"
"Personenauto","XF28ZX","MAZDA","626 COUPE 2.0-12V GLX K6","19890407","19890407","WIT",,"sedan"
"Personenauto","XF37PL","MAZDA","626 HATCHBACK 2.0D GLX","19890501","19890501","WIT",,"hatchback"
"Personenauto","XF37YT","MAZDA","626 HATCHBACK 1.8 GLX K6","19890407","19890407","GRIJS",,"hatchback"
"Personenauto","XF54XH","MAZDA","626 HATCHBACK 1.8 GLX K6","19890406","19890406","ROOD",,"hatchback"
"Personenauto","XF60PH","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890412","19890412","GRIJS",,"hatchback"
"Personenauto","XF82TD","MAZDA","626 WAGON 1.8 GLX K6","19890405","19890405","GRIJS",,"stationwagen"
"Personenauto","XF92LL","MAZDA","626 COUPE 2.0-12V LX K6","19890331","19890331","WIT",,"sedan"
"Personenauto","XFBG78","MAZDA","MAZDA 626","19981030","19981030","ROOD",,"hatchback"
"Personenauto","XFBH02","MAZDA","MAZDA 626","19981016","19981016","BLAUW",,"hatchback"
"Personenauto","XFRL95","MAZDA","MAZDA 626","19981112","19981112","GROEN",,"sedan"
"Personenauto","XFSX98","MAZDA","MAZDA 626","19981029","19981029","GRIJS",,"stationwagen"
"Personenauto","XFXL56","MAZDA","MAZDA 626","19981120","19981120","BLAUW",,"stationwagen"
"Personenauto","XFXN65","MAZDA","MAZDA 626","19981030","19981030","BLAUW",,"sedan"
"Personenauto","XG08HZ","MAZDA","626 HATCHBACK 1.8 GLX K6","19890413","19890413","WIT",,"hatchback"
"Personenauto","XG36GN","MAZDA","626 COUPE 2.0-12V GLX K6","19890408","19890408","ROOD",,"sedan"
"Personenauto","XG50LS","MAZDA","626 COUPE 2.0-12V GLX K6","19890413","19890413","ROOD",,"sedan"
"Personenauto","XG58NZ","MAZDA","626HATCHBACK 2.0 GLX KAT.K6","19890417","19890417","GRIJS",,"hatchback"
"Personenauto","XG62XY","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890421","19890421","GROEN",,"hatchback"
"Personenauto","XG69NZ","MAZDA","626COUPE 2.0-12V GLX AUT.K6","19890608","19890608","WIT",,"sedan"
"Personenauto","XG78KH","MAZDA","626 HATCHBACK 1.8 LX K6","19890419","19890419","GRIJS",,"hatchback"
"Personenauto","XG79KH","MAZDA","626 SEDAN 2.0 LX KAT. K6","19890502","19890502","WIT",,"sedan"
"Personenauto","XG79XY","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890518","19890518","GRIJS",,"hatchback"
"Personenauto","XG84XY","MAZDA","626COUPE 2.0-12V GLX AUT.K6","19890511","19890511","GRIJS",,"sedan"
"Personenauto","XGBJ29","MAZDA","MAZDA 626","19981030","19981030","GROEN",,"hatchback"
"Personenauto","XGSB65","MAZDA","MAZDA 626","19981112","19981112","GRIJS",,"hatchback"
"Personenauto","XH34JG","MAZDA","626 SEDAN 2.0D GLX","19890505","19890505","BLAUW",,"sedan"
"Personenauto","XH36BY","MAZDA","626 HATCHBACK 1.8 LX K6","19890503","19890503","GRIJS",,"hatchback"
"Personenauto","XH44JH","MAZDA","626 HATCHB.2.0 LX AUT.KATK6","19890428","19890428","GRIJS",,"hatchback"
"Personenauto","XH57FH","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890428","19890428","WIT",,"hatchback"
"Personenauto","XH62RX","MAZDA","626 HATCHBACK 1.8 GLX K6","19890512","19890512","WIT",,"hatchback"
"Personenauto","XH66TD","MAZDA","626 HATCHBACK 2.0D GLX","19860630","19890428","BLAUW",,"hatchback"
"Personenauto","XH83YV","MAZDA","626 COUPE 2.0-12V GLX K6","19890519","19890519","WIT",,"sedan"
"Personenauto","XHDF47","MAZDA","MAZDA 626","19981113","19981113","ROOD",,"stationwagen"
"Personenauto","XHLF25","MAZDA","MAZDA 626","19981120","19981120","GRIJS",,"sedan"
"Personenauto","XJ33NN","MAZDA","626HATCHBACK 2.0 GLX KAT.K6","19890525","19890525","GRIJS",,"hatchback"
"Personenauto","XJ399V","MAZDA","MAZDA 626","20010427","20190822","GRIJS",,"sedan"
"Personenauto","XJ58DX","MAZDA","626HATCHBACK 2.0 GLX KAT.K6","19890512","19890512","GRIJS",,"hatchback"
"Personenauto","XJ785N","MAZDA","MAZDA 626","20020430","20190321","GRIJS",,"sedan"
"Personenauto","XJ89PY","MAZDA","626 HATCHBACK 1.8 GLX K6","19890529","19890529","WIT",,"hatchback"
"Personenauto","XJGP19","MAZDA","MAZDA 626","19981201","19981201","BLAUW",,"stationwagen"
"Personenauto","XJRS21","MAZDA","MAZDA 626","19981222","19981222","GROEN",,"hatchback"
"Personenauto","XK10GK","MAZDA","626 COUPE 2.0I 16V GT 4WS","19890601","19890601","WIT",,"sedan"
"Personenauto","XK20YH","MAZDA","626 SEDAN 2.0D GLX","19890614","19890614","GRIJS",,"sedan"
"Personenauto","XK44PZ","MAZDA","626 HATCHBACK 2.0D GLX","19890609","19890609","GRIJS",,"hatchback"
"Personenauto","XK46KR","MAZDA","626 COUPE 2.0-12V LX K6","19890603","19890603","ZWART",,"sedan"
"Personenauto","XK73PZ","MAZDA","626 SEDAN 2.0 LX KAT. K6","19890614","19890614","GRIJS",,"sedan"
"Personenauto","XK79SF","MAZDA","626HATCHB.2.0I-16V GT 4WS","19890613","19890613","ROOD",,"hatchback"
"Personenauto","XK88DV","MAZDA","626 SEDAN 2.0D LX","19890601","19890601","GRIJS",,"sedan"
"Personenauto","XK91BL","MAZDA","626 SEDAN 1.8 GLX K6","19890531","19890531","GROEN",,"sedan"
"Personenauto","XL57FG","MAZDA","626 HATCHBACK 1.8 LX AUT.K6","19890619","19890619","GRIJS",,"hatchback"
"Personenauto","XL57NL","MAZDA","626COUPE 2.0-12V GLX AUT.K6","19890703","19890703","GRIJS",,"sedan"
"Personenauto","XL82JN","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890623","19890623","GROEN",,"hatchback"
"Personenauto","XLDG99","MAZDA","MAZDA 626","19990107","19990107","GROEN",,"hatchback"
"Personenauto","XLJB14","MAZDA","MAZDA 626","19990106","19990106","BLAUW",,"sedan"
"Personenauto","XLJB25","MAZDA","MAZDA 626","19981230","19981230","GRIJS",,"sedan"
"Personenauto","XLNZ80","MAZDA","626 SEDAN 2.0 AUTOMATIC","19841113","19981231","BRUIN",,"sedan"
"Personenauto","XLPF91","MAZDA","MAZDA 626","19990106","19990106","GRIJS",,"hatchback"
"Personenauto","XLSV02","MAZDA","MAZDA 626","19990104","19990104","BLAUW",,"hatchback"
"Personenauto","XLSV77","MAZDA","MAZDA 626","19990109","19990109","CREME",,"hatchback"
"Personenauto","XLSX57","MAZDA","MAZDA 626","19990108","19990108","GRIJS",,"hatchback"
"Personenauto","XLZL84","MAZDA","MAZDA 626","19990108","19990108","CREME",,"sedan"
"Personenauto","XN16DH","MAZDA","626 COUPE 2.0I 16V GT 4WS","19890712","19890712","ZWART",,"sedan"
"Personenauto","XN16TX","MAZDA","626 SEDAN 2.0 LX KAT. K6","19890728","19890728","GRIJS",,"sedan"
"Personenauto","XN26VZ","MAZDA","626 SEDAN 2.0-12V GLX    AUT.K6","19890725","19890725","GRIJS",,"sedan"
"Personenauto","XN67SX","MAZDA","626 HATCHBACK 2.0-12V LX K6","19890720","19890720","GRIJS",,"hatchback"
"Personenauto","XN79XV","MAZDA","626 HATCHBACK 1.8 GLX K6","19890727","19890727","GROEN",,"hatchback"
"Personenauto","XN81BF","MAZDA","626 COUPE 2.0-12V GLX K6","19890706","19890706","GRIJS",,"sedan"
"Personenauto","XN85RV","MAZDA","626HATCHB.2.0I-16V GT 4WS","19890721","19890721","GRIJS",,"hatchback"
"Personenauto","XN97LY","MAZDA","626HATCHB.2.0I-16V GT 4WS","19890719","19890719","WIT",,"hatchback"
"Personenauto","XNFN83","MAZDA","MAZDA 626","19990106","19990106","BLAUW",,"sedan"
"Personenauto","XNFP01","MAZDA","MAZDA 626","19990108","19990108","WIT",,"hatchback"
"Personenauto","XNVN17","MAZDA","MAZDA 626","19990109","19990109","GRIJS",,"sedan"
"Personenauto","XNVN45","MAZDA","MAZDA 626","19990115","19990115","GROEN",,"hatchback"
"Personenauto","XP37LH","MAZDA","626 COUPE 2.0-12V GLX K6","19890811","19890811","ROOD",,"sedan"
"Personenauto","XP40PL","MAZDA","626 HATCHBACK 2.0 LX KAT.K6","19890811","19890811","WIT",,"hatchback"
"Personenauto","XP57DL","MAZDA","626 COUPE 2.0-12V GLX K6","19890728","19890728","GRIJS",,"sedan"
"Personenauto","XP64SX","MAZDA","626 COUPE 2.0I 16V GT 4WS","19890821","19890821","WIT",,"sedan"
"Personenauto","XP65RZ","MAZDA","626 SEDAN 2.0I GLX AUT.U9","19890905","19890905","BLAUW",,"sedan"
"Personenauto","XP65YV","MAZDA","626 HATCHB. 2.0-12V ARGOSK6","19890828","19890828","GRIJS",,"hatchback"
"Personenauto","XP74RH","MAZDA","626 HATCHBACK 2.0 LX KAT.K6","19890825","19890825","GROEN",,"hatchback"
"Personenauto","XP76ZV","MAZDA","626 SEDAN 2.0 GLX KAT. K6","19890830","19890830","ROOD",,"sedan"
"Personenauto","XP81XZ","MAZDA","626 COUPE 2.0-12V GLX K6","19890929","19890929","ROOD",,"sedan"
"Personenauto","XP84PL","MAZDA","626 COUPE 2.0-12V GLX K6","19890812","19890812","ZWART",,"sedan"
"Personenauto","XP91JT","MAZDA","626HATCHBACK 2.0 GLX KAT.K6","19890808","19890808","GRIJS",,"hatchback"
"Personenauto","XPHD73","MAZDA","MAZDA 626","19990114","19990114","GRIJS",,"sedan"
"Personenauto","XR13LH","MAZDA","626 HATCHBACK 2.0I GLX U9","19890919","19890919","GRIJS",,"hatchback"
"Personenauto","XR41SY","MAZDA","626 WAGON 2.0D GLX","19890920","19890920","GRIJS",,"stationwagen"
"Personenauto","XR43GR","MAZDA","626 COUPE 2.0-12V GLX K6","19890831","19890831","ROOD",,"sedan"
"Personenauto","XR43HP","MAZDA","626 HATCHBACK 2.0D GLX","19890901","19890901","GRIJS",,"hatchback"
"Personenauto","XR55ZJ","MAZDA","626 HATCHBACK 1.8 LX K6","19890922","19890922","BLAUW",,"hatchback"
"Personenauto","XR61SY","MAZDA","626 SEDAN 1.8 LX K6","19890915","19890915","GRIJS",,"sedan"
"Personenauto","XR63JV","MAZDA","626 WAGON 2.0D LX","19890905","19890905","GROEN",,"stationwagen"
"Personenauto","XR63VY","MAZDA","626 COUPE 2.0-12V ARGOS  K6","19890915","19890915","WIT",,"sedan"
"Personenauto","XRBX89","MAZDA","MAZDA 626","19990121","19990121","CREME",,"stationwagen"
"Personenauto","XRFS91","MAZDA","MAZDA 626","19990208","19990208","GRIJS",,"stationwagen"
"Personenauto","XRHR19","MAZDA","626 SEDAN 1.8 GLX","19910906","19990126","GRIJS",,"sedan"
"Personenauto","XRHS76","MAZDA","MAZDA 626","19990122","19990122","BLAUW",,"stationwagen"
"Personenauto","XRHT38","MAZDA","MAZDA 626","19990122","19990122","GROEN",,"hatchback"
"Personenauto","XRRP97","MAZDA","MAZDA 626","19990129","19990129","PAARS",,"stationwagen"
"Personenauto","XS10KP","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890928","19890928","GRIJS",,"hatchback"
"Personenauto","XS50DF","MAZDA","626 SEDAN 2.0-12V GLX K6","19890922","19890922","GRIJS",,"sedan"
"Personenauto","XS63ZZ","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19891007","19891007","WIT",,"hatchback"
"Personenauto","XS65XJ","MAZDA","626 HATCHBACK 2.0 LX KAT.K6","19891012","19891012","GROEN",,"hatchback"
"Personenauto","XS78ZZ","MAZDA","626 HATCHBACK 1.8 FINISH K6","19891017","19891017","GROEN",,"hatchback"
"Personenauto","XS91FN","MAZDA","626 HATCHBACK 2.0 ECHO K6","19890922","19890922","GRIJS",,"hatchback"
"Personenauto","XS96DF","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890929","19890929","WIT",,"hatchback"
"Personenauto","XSNP96","MAZDA","MAZDA 626","19990130","19990130","GROEN",,"hatchback"
"Personenauto","XSNR40","MAZDA","MAZDA 626","19990429","19990429","GROEN",,"sedan"
"Personenauto","XSNR50","MAZDA","MAZDA 626","19990209","19990209","GRIJS",,"stationwagen"
"Personenauto","XSNR83","MAZDA","MAZDA 626","19990130","19990130","GROEN",,"hatchback"
"Personenauto","XSNR91","MAZDA","MAZDA 626","19990130","19990130","GRIJS",,"hatchback"
"Personenauto","XSNR92","MAZDA","MAZDA 626","19990130","19990130","GROEN",,"hatchback"
"Personenauto","XSTZ91","MAZDA","MAZDA 626","19990206","19990206","GROEN",,"hatchback"
"Personenauto","XT17BZ","MAZDA","626 HATCHBACK 2.0 ECHO K6","19891011","19891011","GRIJS",,"hatchback"
"Personenauto","XT23FZ","MAZDA","626 WAGON 1.8 LX K6","19891026","19891026","WIT",,"stationwagen"
"Personenauto","XT27PK","MAZDA","626 COUPE 2.0-12V GLX K6","19891027","19891027","ZWART",,"sedan"
"Personenauto","XT54XJ","MAZDA","626 SEDAN 2.0D GLX","19891107","19891107","GRIJS",,"sedan"
"Personenauto","XT72PK","MAZDA","626 HATCHBACK 2.0D GLX","19891027","19891027","GRIJS",,"hatchback"
