"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XPXR75","Personenauto","SEAT","CORDOBA-VARIO","20240629","20060601","2631","stationwagen",,"GROEN","Niet geregistreerd","4",,"1020","1505","1120","500","800","19990115","19990115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1505",,,"e9*93/81*0001*04","SEAEEX01","SGFM5850284","1","0.00","244","Nee","Nee",,"Nee","2305","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2006-06-01T00:00:00.000","1999-01-15T00:00:00.000","1999-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRFD21","Personenauto","SEAT","CORDOBA-VARIO","20140814",,"2706","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1020","1505","1120","500","800","19990209","19990209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1505",,,"e9*93/81*0001*06","SEALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2305","0",,"2014","Logisch","00","Ja","2014-08-14T00:00:00.000",,"1999-02-09T00:00:00.000","1999-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRLP52","Personenauto","SEAT","CORDOBA-VARIO","20250301","20240518","2807","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1020","1505","1120","500","800","19990122","19990122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1505",,,"e9*93/81*0001*06","SEALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2305","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-05-18T00:00:00.000","1999-01-22T00:00:00.000","1999-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRLP70","Personenauto","SEAT","CORDOBA-VARIO","20090602",,"2512","stationwagen","5","ROOD","Niet geregistreerd","4","1390","995","1480","1095","500","800","19990122","19990122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1480",,,"e9*93/81*0001*06","SEAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2280","0",,"2008","Logisch","00","Ja","2009-06-02T00:00:00.000",,"1999-01-22T00:00:00.000","1999-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRZZ15","Personenauto","SEAT","CORDOBA-VARIO","20200314","20141120","3110","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1020","1505","1120","500","800","19990128","19990128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1505",,,"e9*93/81*0001*06","SEALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2305","0",,"2019","Logisch","00","Ja","2020-03-14T00:00:00.000","2014-11-20T00:00:00.000","1999-01-28T00:00:00.000","1999-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSFL90","Personenauto","SEAT","CORDOBA-VARIO","20171129","20100220","4496","stationwagen","5","GROEN","Niet geregistreerd","4","1896","1100","1585","1200","500","1000","19990130","19990130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1585",,,"e9*93/81*0001*06","SEAHUX01","SGFM52A0204","1","0.06","244","Nee","Nee",,"Nee","2585","0",,"2016","Geen oordeel","07","Ja","2017-11-29T00:00:00.000","2010-02-20T00:00:00.000","1999-01-30T00:00:00.000","1999-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSFN08","Personenauto","SEAT","CORDOBA","20200821",,"2643","sedan","5","GROEN","Niet geregistreerd","4","1598","990","1475","1090","500","800","19990128","19990128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1475",,,"e9*93/81*0001*06","STALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2275","0",,"2019","Logisch","00","Ja","2020-08-21T00:00:00.000",,"1999-01-28T00:00:00.000","1999-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSHR02","Personenauto","SEAT","CORDOBA-VARIO","20250517","20150411","3186","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1020","1505","1120","500","800","19990127","19990127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1505",,,"e9*93/81*0001*06","SEAEEX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2305","0",,"2024","Onlogisch","04","Ja","2025-05-17T00:00:00.000","2015-04-11T00:00:00.000","1999-01-27T00:00:00.000","1999-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSRF99","Personenauto","SEAT","CORDOBA","20241024","20191106","2643","sedan","5","GRIJS","Niet geregistreerd","4","1598","990","1475","1090","500","800","19990302","19990302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1475",,,"e9*93/81*0001*06","STALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2275","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2019-11-06T00:00:00.000","1999-03-02T00:00:00.000","1999-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSTL93","Personenauto","SEAT","CORDOBA-VARIO","20120220",,"3778","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1055","1540","1155","500","1000","19990205","19990205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1540",,,"e9*93/81*0001*06","SEAEYX01","SGFM5200094","1","0.04","244","Nee","Nee",,"Nee","2540","0",,"2011","Logisch","00","Ja","2012-02-20T00:00:00.000",,"1999-02-05T00:00:00.000","1999-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSTL94","Personenauto","SEAT","CORDOBA-VARIO","20240316","20120313","2706","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1020","1505","1120","500","800","19990212","19990212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1505",,,"e9*93/81*0001*06","SEALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2305","0",,"2023","Logisch","00","Ja","2024-03-16T00:00:00.000","2012-03-13T00:00:00.000","1999-02-12T00:00:00.000","1999-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSTN13","Personenauto","SEAT","CORDOBA-VARIO","20241017","20161202","2606","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1020","1505","1120","500","800","19990212","19990212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1505",,,"e9*93/81*0001*06","SEALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2305","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2016-12-02T00:00:00.000","1999-02-12T00:00:00.000","1999-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSXD61","Personenauto","SEAT","CORDOBA-VARIO","20130219","20130816","3230","stationwagen","5","ROOD","Niet geregistreerd","4","1595","1050","1535","1150","500","1000","19990219","19990219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1535",,,"e9*93/81*0001*06","SEAFTX01","SGFM52K0144","1","0.06","244","Nee","Nee",,"Nee","2535","0",,"2013","Logisch","00","Ja","2013-02-19T00:00:00.000","2013-08-16T00:00:00.000","1999-02-19T00:00:00.000","1999-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSXF22","Personenauto","SEAT","CORDOBA-VARIO","20241213","20030717","2580","stationwagen","5","GROEN","Niet geregistreerd","4","1390","995","1480","1095","500","800","19990205","19990205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1480",,,"e9*93/81*0001*06","SEAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2280","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2003-07-17T00:00:00.000","1999-02-05T00:00:00.000","1999-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSXF28","Personenauto","SEAT","CORDOBA-VARIO","20240804","20060722","2706","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1020","1505","1120","500","800","19990205","19990205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1505",,,"e9*93/81*0001*06","SEALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2305","0",,"2023","Onlogisch","04","Ja","2024-08-04T00:00:00.000","2006-07-22T00:00:00.000","1999-02-05T00:00:00.000","1999-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT129R","Personenauto","SEAT","CORDOBA","20240823","20230731","3535","sedan","5","ROOD","Niet geregistreerd","4","1390","1041","1585","1141","500","1000","20040225","20190828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1585","6L",,,,,,"0.06","249","Nee","Nee",,"Nee","2585",,,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2023-07-31T00:00:00.000","2004-02-25T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTPN29","Personenauto","SEAT","CORDOBA-VARIO","20140322","20140104","3110","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1020","1505","1120","500","800","19990219","19990219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1505",,,"e9*93/81*0001*06","SEALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2305","0",,"2014","Logisch","00","Ja","2014-03-22T00:00:00.000","2014-01-04T00:00:00.000","1999-02-19T00:00:00.000","1999-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTZZ42","Personenauto","SEAT","CORDOBA-VARIO","20250416","20230414","2580","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","995","1480","1095","500","800","19990218","19990218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1480",,,"e9*93/81*0001*06","SEAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2280","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2023-04-14T00:00:00.000","1999-02-18T00:00:00.000","1999-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTZZ67","Personenauto","SEAT","CORDOBA","20240712","20190704","2643","sedan","5","GRIJS","Niet geregistreerd","4","1598","990","1475","1090","500","800","19990301","19990301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1475",,,"e9*93/81*0001*06","STALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2275","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2019-07-04T00:00:00.000","1999-03-01T00:00:00.000","1999-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVGP16","Personenauto","SEAT","CORDOBA","20250227","20211228","3557","sedan","5","GRIJS","Niet geregistreerd","4","1595","1040","1525","1140","500","800","19990224","19990224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1525",,,"e9*93/81*0001*06","ST1FX01","AGFA41M0284","1","0.05","244","Nee","Nee",,"Nee","2325","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2021-12-28T00:00:00.000","1999-02-24T00:00:00.000","1999-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVRP49","Personenauto","SEAT","CORDOBA-VARIO","20250207","20211019","3375","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1050","1535","1150","500","1000","19990308","19990308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1535",,,"e9*93/81*0001*06","SEAFTX01","SGFM52K0144","1","0.06","244","Nee","Nee",,"Nee","2535","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2021-10-19T00:00:00.000","1999-03-08T00:00:00.000","1999-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXFF62","Personenauto","SEAT","CORDOBA","20241214","20091214","2517","sedan","5","ZWART","Niet geregistreerd","4","1390","950","1435","1050","500","800","19990305","19990305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1435",,,"e9*93/81*0001*06","STAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2235","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2009-12-14T00:00:00.000","1999-03-05T00:00:00.000","1999-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXHG84","Personenauto","SEAT","CORDOBA","20250217","20160217","3526","sedan","5","ZWART","Niet geregistreerd","4","1595","1067","1510","1167","500","1000","19990319","19990319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1510",,"G3 gasinstallatie","e9*93/81*0001*06","STAFTX01","SGFM52K0142","1","0.06","244","Nee","Nee",,"Nee","2510","0",,"2024","Onlogisch","04","Ja","2025-02-17T00:00:00.000","2016-02-17T00:00:00.000","1999-03-19T00:00:00.000","1999-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXNT98","Personenauto","SEAT","CORDOBA-VARIO","20180530","20180611","2480","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","995","1480","1095","500","800","19990306","19990306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1480",,,"e9*93/81*0001*06","SEAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2280","0",,"2017","Geen oordeel","07","Ja","2018-05-30T00:00:00.000","2018-06-11T00:00:00.000","1999-03-06T00:00:00.000","1999-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBHF30","Personenauto","SEAT","CORDOBA-VARIO","20230704","20210129","2606","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1020","1505","1120","500","800","19990505","19990505","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1505",,,"e9*93/81*0001*06","SEALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2305","0",,"2022","Logisch","00","Ja","2023-07-04T00:00:00.000","2021-01-29T00:00:00.000","1999-05-05T00:00:00.000","1999-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD436V","Personenauto","SEAT","CORDOBA 1.4","20240701","20231029","2701","sedan","5","GEEL","Niet geregistreerd","4","1390","1075","1594","1175","500","800","20050523","20190430","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1594",,,,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2023-10-29T00:00:00.000","2005-05-23T00:00:00.000","2019-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDDL27","Personenauto","SEAT","CORDOBA-VARIO","20130701","20130123","2706","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1020","1505","1120","500","800","19990408","19990408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1505",,,"e9*93/81*0001*06","SEALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2305","0",,"2012","Geen oordeel","07","Ja","2013-07-01T00:00:00.000","2013-01-23T00:00:00.000","1999-04-08T00:00:00.000","1999-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDGS29","Personenauto","SEAT","CORDOBA","20250419","20200528","2959","sedan","5","GROEN","Niet geregistreerd","4","1595","1040","1525","1140","500","800","19990416","19990416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1525",,,"e9*93/81*0001*06","ST1FX01","AGFA41M0284","1","0.05","244","Nee","Nee",,"Nee","2325","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2020-05-28T00:00:00.000","1999-04-16T00:00:00.000","1999-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
