"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DE7091","PEUGEOT","404 STATIONCAR DE LUXE","19720630","19901126","BEIGE",,"Niet geregistreerd"
"Personenauto","DE7248","PEUGEOT","404 AUTOMATIQUE","19680630","19831206","BEIGE",,"Niet geregistreerd"
"Personenauto","DE7254","PEUGEOT","404 INJECTION","19670630","19901218","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7336","PEUGEOT","404 COUPE INJECTIE","19650630","19910110","GRIJS",,"Niet geregistreerd"
"Personenauto","DE7357","PEUGEOT","404 XC7 AUTOMAAT","19710630","19910201","BEIGE",,"Niet geregistreerd"
"Personenauto","DE7491","PEUGEOT","404","19660630","19840103","ZWART",,"Niet geregistreerd"
"Personenauto","DE7526","PEUGEOT","404","19620630","19910914","WIT",,"Niet geregistreerd"
"Personenauto","DE7719","PEUGEOT","P 404 BREAK","19650630","19910304","ROOD",,"Niet geregistreerd"
"Personenauto","DE7949","PEUGEOT","404","19610329","19910408","GROEN",,"Niet geregistreerd"
"Personenauto","DE8061","PEUGEOT","404 XC7","19660630","19910504","WIT",,"Niet geregistreerd"
"Personenauto","DE8090","PEUGEOT","404","19630630","19910422","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8128","PEUGEOT","404","19640630","19870630","ROOD",,"Niet geregistreerd"
"Personenauto","DE8132","PEUGEOT","404 GT","19630630","19851114","ZWART",,"Niet geregistreerd"
"Personenauto","DE8275","PEUGEOT","P-404-L","19650630","19910507","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8543","PEUGEOT","404 XC7","19680630","19910614","BEIGE",,"Niet geregistreerd"
"Personenauto","DE8550","PEUGEOT","P-404-L","19650630","19910617","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8793","PEUGEOT","404","19660630","19910704","WIT",,"Niet geregistreerd"
"Personenauto","DE9456","PEUGEOT","404 XC7","19650630","19910905","BRUIN",,"Niet geregistreerd"
"Personenauto","DE9623","PEUGEOT","P-404-L","19660630","19910920","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9711","PEUGEOT","404","19650630","19911004","WIT",,"Niet geregistreerd"
"Personenauto","DE9784","PEUGEOT","404 C","19640630","19911015","WIT",,"Niet geregistreerd"
"Personenauto","DE9851","PEUGEOT","404 XC7","19630630","19911018","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9930","PEUGEOT","404","19630630","19911031","WIT",,"Niet geregistreerd"
"Personenauto","DE9939","PEUGEOT","404","19610630","19861003","WIT",,"Niet geregistreerd"
"Personenauto","DE9967","PEUGEOT","P 404 L","19650630","19911107","GROEN",,"Niet geregistreerd"
"Personenauto","DE9981","PEUGEOT","P-404-L","19700630","19920330","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","DF8691","PEUGEOT","404 4XD","19720602","19720602","N.v.t.",,"open wagen"
"Personenauto","DH0020","PEUGEOT","P-404-L","19640630","19911114","ROOD",,"Niet geregistreerd"
"Personenauto","DH0058","PEUGEOT","404 D","19720630","19850323","ZWART",,"Niet geregistreerd"
"Personenauto","DH0084","PEUGEOT","404 XC7","19610630","19911119","WIT",,"Niet geregistreerd"
"Personenauto","DH0144","PEUGEOT","404","19620630","19911202","BEIGE",,"Niet geregistreerd"
"Personenauto","DH0189","PEUGEOT","404","19630630","19911203","ZWART",,"Niet geregistreerd"
"Personenauto","DH0376","PEUGEOT","404","19690630","19920314","GROEN",,"Niet geregistreerd"
"Personenauto","DH0531","PEUGEOT","P 404","19630630","19920131","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0814","PEUGEOT","404C","19660630","19820922","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0895","PEUGEOT","404 STATIONCAR DE LUXE","19690630","19920331","WIT",,"Niet geregistreerd"
"Personenauto","DH0958","PEUGEOT","404 XC7","19630630","19920407","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0972","PEUGEOT","404 INJECTION","19630630","19880908","GRIJS",,"Niet geregistreerd"
"Personenauto","DH1208","PEUGEOT","404","19610630","19920514","ZWART",,"Niet geregistreerd"
"Personenauto","DH1461","PEUGEOT","404","19630630","19920602","GRIJS",,"Niet geregistreerd"
"Personenauto","DH1507","PEUGEOT","404","19610630","19920605","ZWART",,"sedan"
"Personenauto","DH1676","PEUGEOT","404","19610630","19920622","GRIJS",,"Niet geregistreerd"
"Personenauto","DH1896","PEUGEOT","404","19680630","19920708","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2344","PEUGEOT","P-404-L","19660630","19920819","BRUIN",,"Niet geregistreerd"
"Personenauto","DH2435","PEUGEOT","404 L FAMILIALE","19650630","19920828","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2780","PEUGEOT","404 SUPER LUXE","19650630","19921014","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3031","PEUGEOT","PEUGEOT 404 CONFORT","19670630","19921117","GROEN",,"Niet geregistreerd"
"Personenauto","DH3426","PEUGEOT","404","19660630","19921228","BRUIN",,"Niet geregistreerd"
"Personenauto","DH3777","PEUGEOT","404","19640325","19930224","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3961","PEUGEOT","404 XC7","19640108","19930315","BRUIN",,"Niet geregistreerd"
"Personenauto","DH4034","PEUGEOT","P-404-L","19650709","19930318","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4049","PEUGEOT","404 STATIONCAR DE LUXE","19671222","19930318","GROEN",,"Niet geregistreerd"
"Personenauto","DH4083","PEUGEOT","404 XC7 AUTOMAAT","19720607","19930329","WIT",,"Niet geregistreerd"
"Personenauto","DH4109","PEUGEOT","404","19640630","19930617","WIT",,"Niet geregistreerd"
"Personenauto","DH4234","PEUGEOT","404 S.L. XC5","19670804","19930419","WIT",,"Niet geregistreerd"
"Personenauto","DH4252","PEUGEOT","404","19680412","19930517","WIT",,"Niet geregistreerd"
"Personenauto","DH4317","PEUGEOT","404","19630630","19930426","ZWART",,"Niet geregistreerd"
"Personenauto","DH4349","PEUGEOT","404","19621024","19930526","ZWART",,"Niet geregistreerd"
"Personenauto","DH4419","PEUGEOT","404 XC7","19681031","19930426","WIT",,"Niet geregistreerd"
"Personenauto","DH4602","PEUGEOT","404 INJ.","19670918","19930511","WIT",,"Niet geregistreerd"
"Personenauto","DH4789","PEUGEOT","404","19640601","19930526","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5123","PEUGEOT","404 SL INJECTIE","19670421","19930622","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5165","PEUGEOT","P 404","19610420","19930629","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5277","PEUGEOT","404","19650412","19930726","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5372","PEUGEOT","404 U6 COMMERCIALE","19700228","19930708","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5579","PEUGEOT","404 C","19670704","19930726","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5644","PEUGEOT","404","19621121","19930723","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5984","PEUGEOT","404 XC7","19681031","19930827","GROEN",,"Niet geregistreerd"
"Personenauto","DH6262","PEUGEOT","404","19620614","19930915","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6326","PEUGEOT","404 CABRIOLET","19671019","19930929","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6763","PEUGEOT","404","19640826","19931027","WIT",,"Niet geregistreerd"
"Personenauto","DH7157","PEUGEOT","404 SUPER","19650507","19931126","ROOD",,"Niet geregistreerd"
"Personenauto","DH7388","PEUGEOT","404 COUPE","19650408","19931222","WIT",,"Niet geregistreerd"
"Personenauto","DH7427","PEUGEOT","404 DE LUXE","19671030","19931224","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7533","PEUGEOT","404","19630327","19940107","ZWART",,"Niet geregistreerd"
"Personenauto","DH7643","PEUGEOT","404-8 COMFORT","19680119","19940112","WIT",,"Niet geregistreerd"
"Personenauto","DH7827","PEUGEOT","404","19670329","19940218","WIT",,"Niet geregistreerd"
"Personenauto","DH8090","PEUGEOT","P-404-L","19670412","19940324","ROOD",,"Niet geregistreerd"
"Personenauto","DH8269","PEUGEOT","404","19610315","19940324","WIT",,"Niet geregistreerd"
"Personenauto","DH8654","PEUGEOT","404 AUTOM","19690731","19940429","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8961","PEUGEOT","404","19650922","19940526","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9242","PEUGEOT","404 CABRIOLET","19650228","19940609","ZWART",,"Niet geregistreerd"
"Personenauto","DH9578","PEUGEOT","404 D","19691117","19940719","ROOD",,"Niet geregistreerd"
"Personenauto","DH9780","PEUGEOT","404 STATIONCAR DE LUXE","19690926","19940718","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0099","PEUGEOT","404 C CABRIOLET","19680419","19940811","GRIJS",,"Niet geregistreerd"
"Personenauto","DL0612","PEUGEOT","404 XC7","19651213","19940923","BRUIN",,"Niet geregistreerd"
"Personenauto","DL0771","PEUGEOT","404","19640630","19941005","BRUIN",,"Niet geregistreerd"
"Personenauto","DL0996","PEUGEOT","404","19640418","19941103","BEIGE",,"Niet geregistreerd"
"Personenauto","DL1067","PEUGEOT","404 STATIONCAR DE LUXE","19630630","19941024","ROOD",,"Niet geregistreerd"
"Personenauto","DL1131","PEUGEOT","404","19650502","19941101","ROOD",,"Niet geregistreerd"
"Personenauto","DL1379","PEUGEOT","404 L","19640630","19841012","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1563","PEUGEOT","404","19621213","19941206","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1717","PEUGEOT","404 FAMILIALE","19651118","19941213","GROEN",,"stationwagen"
"Personenauto","DL1735","PEUGEOT","404","19660614","19941222","WIT",,"Niet geregistreerd"
"Personenauto","DL2264","PEUGEOT","404","19640715","19950303","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2319","PEUGEOT","404","19640123","19950216","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2341","PEUGEOT","404","19660701","19950203","GROEN",,"Niet geregistreerd"
"Personenauto","DL2344","PEUGEOT","P-404-L","19650621","19950315","GROEN",,"Niet geregistreerd"
"Personenauto","DL2390","PEUGEOT","404","19640624","19950210","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2450","PEUGEOT","404","19631121","19950215","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3252","PEUGEOT","404 C","19670412","19950502","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3274","PEUGEOT","404","19670630","19950508","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3450","PEUGEOT","404","19630215","19951016","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3588","PEUGEOT","P-404-L","19670518","19950519","GROEN",,"Niet geregistreerd"
"Personenauto","DL3643","PEUGEOT","404","19670224","19950519","GROEN",,"Niet geregistreerd"
"Personenauto","DL3746","PEUGEOT","404","19641201","19950608","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4011","PEUGEOT","404 C","19670630","19950608","WIT",,"Niet geregistreerd"
"Personenauto","DL4415","PEUGEOT","404","19631002","19950706","ZWART",,"Niet geregistreerd"
"Personenauto","DL4546","PEUGEOT","404","19670309","19950713","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4706","PEUGEOT","404 SL","19630410","19950706","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5305","PEUGEOT","404","19640731","19950727","ZWART",,"Niet geregistreerd"
"Personenauto","DL5589","PEUGEOT","404","19620630","19950810","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5601","PEUGEOT","404","19660425","19950807","WIT",,"Niet geregistreerd"
"Personenauto","DL5645","PEUGEOT","404 C","19671003","19950814","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5889","PEUGEOT","P404","19631120","19950825","GROEN",,"Niet geregistreerd"
"Personenauto","DL5924","PEUGEOT","404","19660819","19950830","GROEN",,"Niet geregistreerd"
"Personenauto","DL6120","PEUGEOT","404 U6A","19690603","19950911","WIT",,"Niet geregistreerd"
"Personenauto","DL6298","PEUGEOT","404","19650218","19950913","WIT",,"Niet geregistreerd"
"Personenauto","DL6672","PEUGEOT","404","19610317","19951003","ZWART",,"Niet geregistreerd"
"Personenauto","DL6777","PEUGEOT","404","19670901","19951012","WIT",,"Niet geregistreerd"
"Personenauto","DL7143","PEUGEOT","P-404-L","19630528","19951114","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7175","PEUGEOT","404 C","19670901","19951030","WIT",,"Niet geregistreerd"
"Personenauto","DL7236","PEUGEOT","404","19650312","19951102","GROEN",,"Niet geregistreerd"
"Personenauto","DL7319","PEUGEOT","404","19641006","19951106","GROEN",,"Niet geregistreerd"
"Personenauto","DL7550","PEUGEOT","404","19600730","19951115","WIT",,"Niet geregistreerd"
"Personenauto","DL7636","PEUGEOT","404","19620228","19951117","WIT",,"Niet geregistreerd"
"Personenauto","DL7813","PEUGEOT","404 CONFORT","19661010","19951125","BRUIN",,"Niet geregistreerd"
"Personenauto","DL7916","PEUGEOT","404","19640228","19951129","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8444","PEUGEOT","404 XC7","19660629","19951222","WIT",,"Niet geregistreerd"
"Personenauto","DL8464","PEUGEOT","404 STATIONCAR DE LUXE","19650228","19960103","WIT",,"Niet geregistreerd"
"Personenauto","DL8528","PEUGEOT","404 XC7","19680105","19960120","BEIGE",,"Niet geregistreerd"
"Personenauto","DL8536","PEUGEOT","404 SUPER LUXE","19650618","19960105","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8952","PEUGEOT","404 XC7","19630606","19960202","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8974","PEUGEOT","404","19600806","19960123","WIT",,"Niet geregistreerd"
"Personenauto","DL9313","PEUGEOT","404","19680906","19960205","BEIGE",,"Niet geregistreerd"
"Personenauto","DL9413","PEUGEOT","404","19640701","19960209","ZWART",,"Niet geregistreerd"
"Personenauto","DM0058","PEUGEOT","404","19620731","19960301","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0102","PEUGEOT","404","19630411","19960306","WIT",,"sedan"
"Personenauto","DM0211","PEUGEOT","404 D","19691231","19961004","WIT",,"sedan"
"Personenauto","DM0510","PEUGEOT","404 L FAMILIALE","19630810","19960321","ROOD",,"Niet geregistreerd"
"Personenauto","DM0594","PEUGEOT","404 XC7","19671025","19960330","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0702","PEUGEOT","404 C","19660701","19960412","WIT",,"Niet geregistreerd"
"Personenauto","DM0913","PEUGEOT","404","19610519","19960424","WIT",,"Niet geregistreerd"
"Personenauto","DM1039","PEUGEOT","404 XC7","19640702","19960426","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1075","PEUGEOT","404 XC7 AUTOMAAT","19690121","19960419","WIT",,"sedan"
"Personenauto","DM1137","PEUGEOT","404 XC7","19710927","19960426","GROEN",,"Niet geregistreerd"
"Personenauto","DM1148","PEUGEOT","404","19660322","19960503","GROEN",,"Niet geregistreerd"
"Personenauto","DM1356","PEUGEOT","404","19660622","19960510","ZWART",,"Niet geregistreerd"
"Personenauto","DM1473","PEUGEOT","404","19640228","19960523","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1503","PEUGEOT","404","19690925","19960612","WIT",,"Niet geregistreerd"
"Personenauto","DM1655","PEUGEOT","404","19620621","19960607","GROEN",,"Niet geregistreerd"
"Personenauto","DM1757","PEUGEOT","404C","19630629","19960523","WIT",,"Niet geregistreerd"
"Personenauto","DM1773","PEUGEOT","404L","19640520","20200605","WIT",,"stationwagen"
"Personenauto","DM1843","PEUGEOT","404","19661207","19960704","ROOD",,"Niet geregistreerd"
"Personenauto","DM2157","PEUGEOT","404","19680924","19960705","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2399","PEUGEOT","404","19660929","19960612","BEIGE",,"Niet geregistreerd"
"Personenauto","DM2429","PEUGEOT","404 BREAK FAMILIAL","19660912","19960813","WIT",,"Niet geregistreerd"
"Personenauto","DM2511","PEUGEOT","P 404","19631010","19960618","BEIGE",,"Niet geregistreerd"
"Personenauto","DM2606","PEUGEOT","404","19670227","19960627","GROEN",,"Niet geregistreerd"
"Personenauto","DM2657","PEUGEOT","404 XC7 AUTOMAAT","19710416","19960619","BEIGE",,"Niet geregistreerd"
"Personenauto","DM2684","PEUGEOT","404","19680216","19960614","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2713","PEUGEOT","404","19650605","19960617","WIT",,"Niet geregistreerd"
"Personenauto","DM2983","PEUGEOT","404","19610713","19960703","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3116","PEUGEOT","404","19681127","19960928","BEIGE",,"Niet geregistreerd"
"Personenauto","DM3378","PEUGEOT","404 C","19681010","19960712","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3517","PEUGEOT","404","19630401","19960711","ZWART",,"Niet geregistreerd"
"Personenauto","DM3833","PEUGEOT","404","19640323","19961213","GROEN",,"Niet geregistreerd"
"Personenauto","DM3962","PEUGEOT","P-404-L","19640120","19960729","GROEN",,"stationwagen"
"Personenauto","DM3964","PEUGEOT","404","19671017","19960730","ZWART",,"Niet geregistreerd"
"Personenauto","DM4013","PEUGEOT","404 SL INJECTIE","19670911","19960802","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4025","PEUGEOT","404","19700609","19960802","WIT",,"Niet geregistreerd"
"Personenauto","DM4475","PEUGEOT","404 STATIONCAR DE LUXE","19700630","19960917","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4572","PEUGEOT","404","19600827","19960830","GROEN",,"sedan"
"Personenauto","DM4899","PEUGEOT","404 AUTOMATIQUE","19681205","19960907","WIT",,"Niet geregistreerd"
"Personenauto","DM4942","PEUGEOT","404 AUTOMATIQUE","19671220","19960821","BEIGE",,"Niet geregistreerd"
"Personenauto","DM5153","PEUGEOT","404","19650622","19960916","WIT",,"Niet geregistreerd"
"Personenauto","DM5221","PEUGEOT","404","19650921","19960923","BRUIN",,"Niet geregistreerd"
"Personenauto","DM5471","PEUGEOT","404 XC7","19670104","19960924","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5637","PEUGEOT","404 L BREAK FAMILIALE","19640420","19961004","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5655","PEUGEOT","404 BREAK","19630122","19961003","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5662","PEUGEOT","404 XC7 AUTOMAAT","19680617","19961024","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5757","PEUGEOT","404 STATIONCAR DE LUXE","19631031","19961010","GROEN",,"Niet geregistreerd"
"Personenauto","DM6034","PEUGEOT","404 XC7","19650707","19961021","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6138","PEUGEOT","404","19650331","19961023","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6238","PEUGEOT","P-404-L","19701028","19961104","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6452","PEUGEOT","404","19671218","19961114","WIT",,"Niet geregistreerd"
"Personenauto","DM6880","PEUGEOT","404","19601015","19961230","ZWART",,"Niet geregistreerd"
"Personenauto","DM7170","PEUGEOT","404","19661110","19961128","WIT",,"Niet geregistreerd"
"Personenauto","DM7256","PEUGEOT","P-404-U6","19641009","19961209","WIT",,"Niet geregistreerd"
"Personenauto","DM7409","PEUGEOT","404","19630630","19961210","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7576","PEUGEOT","404","19640608","19970131","WIT",,"Niet geregistreerd"
"Personenauto","DM7648","PEUGEOT","404 L","19630226","19961218","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7651","PEUGEOT","404","19620306","19970117","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7663","PEUGEOT","404 XC7","19671024","19961218","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7838","PEUGEOT","404 SL","19680312","19961231","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7902","PEUGEOT","404","19630630","19970131","ZWART",,"Niet geregistreerd"
"Personenauto","DM8183","PEUGEOT","404 SL","19640302","19970131","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8226","PEUGEOT","404 STATIONCAR DE LUXE","19681226","19970901","GROEN",,"Niet geregistreerd"
"Personenauto","DM8416","PEUGEOT","404 SL","19670904","19970205","GROEN",,"Niet geregistreerd"
"Personenauto","DM8452","PEUGEOT","404","19630125","19970205","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8631","PEUGEOT","404 U6","19631005","19970228","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8928","PEUGEOT","404 SL","19670228","19970315","WIT",,"Niet geregistreerd"
"Personenauto","DM9094","PEUGEOT","404 CONFORT","19650228","19970312","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9153","PEUGEOT","404","19650228","19990216","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9173","PEUGEOT","404C","19680809","19970310","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9336","PEUGEOT","404","19630712","19970321","ZWART",,"sedan"
"Personenauto","DM9376","PEUGEOT","404 C","19660925","20221222","WIT",,"cabriolet"
"Personenauto","DM9417","PEUGEOT","404","19641124","19970324","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9441","PEUGEOT","404","19660530","19970325","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9529","PEUGEOT","404","19650303","19970702","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9713","PEUGEOT","404","19640619","19970410","ZWART",,"sedan"
"Personenauto","DR0112","PEUGEOT","404 C","19650701","19970423","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0520","PEUGEOT","404","19610729","19970818","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0681","PEUGEOT","P-404-L","19640114","19970521","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0728","PEUGEOT","404 G","19680416","19970520","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0879","PEUGEOT","404","19670518","19970828","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1081","PEUGEOT","404","19650806","19970530","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1110","PEUGEOT","404 XC7","19650125","19970606","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1753","PEUGEOT","404 C","19680125","19970625","WIT",,"Niet geregistreerd"
"Personenauto","DR1868","PEUGEOT","404 STATIONCAR DE LUXE","19640630","19970707","WIT",,"Niet geregistreerd"
"Personenauto","DR2257","PEUGEOT","404","19660713","19970714","WIT",,"Niet geregistreerd"
"Personenauto","DR2259","PEUGEOT","404","19720802","19970710","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2270","PEUGEOT","404","19671110","19970710","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2425","PEUGEOT","404","19670322","19970721","ZWART",,"Niet geregistreerd"
"Personenauto","DR2602","PEUGEOT","404 CABRIOLET","19621226","19970807","WIT",,"Niet geregistreerd"
"Personenauto","DR2738","PEUGEOT","404 STATIONCAR DE LUXE","19680515","19970728","BLAUW",,"stationwagen"
"Personenauto","DR2749","PEUGEOT","404","19650817","19970828","GROEN",,"Niet geregistreerd"
"Personenauto","DR2829","PEUGEOT","404 XC7","19720301","19970802","BEIGE",,"Niet geregistreerd"
"Personenauto","DR2910","PEUGEOT","404 INJECTION","19670822","19970806","WIT",,"Niet geregistreerd"
"Personenauto","DR2914","PEUGEOT","404","19660321","19970828","ZWART",,"Niet geregistreerd"
"Personenauto","DR2996","PEUGEOT","404 COUPE","19660616","19990303","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2999","PEUGEOT","404 D","19720317","19970811","GROEN",,"Niet geregistreerd"
"Personenauto","DR3022","PEUGEOT","P-404-L","19700703","19970812","BEIGE",,"Niet geregistreerd"
"Personenauto","DR3032","PEUGEOT","404","19630611","19971002","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3052","PEUGEOT","404","19681004","19970904","BEIGE",,"Niet geregistreerd"
"Personenauto","DR3060","PEUGEOT","404","19620817","19970818","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3709","PEUGEOT","404","19681002","19970908","BEIGE",,"Niet geregistreerd"
"Personenauto","DR3740","PEUGEOT","404 COUPE","19670426","19970908","ROOD",,"Niet geregistreerd"
"Personenauto","DR3983","PEUGEOT","404L","19690328","19970917","ROOD",,"stationwagen"
"Personenauto","DR4230","PEUGEOT","404 XC7","19720719","19971008","WIT",,"Niet geregistreerd"
"Personenauto","DR4346","PEUGEOT","404","19670620","19971106","GROEN",,"Niet geregistreerd"
"Personenauto","DR4480","PEUGEOT","404","19660113","19971021","GROEN",,"Niet geregistreerd"
"Personenauto","DR4481","PEUGEOT","404","19660523","19971021","BRUIN",,"Niet geregistreerd"
"Personenauto","DR4700","PEUGEOT","P-404-U6B","19630630","19971029","ZWART",,"Niet geregistreerd"
"Personenauto","DR4823","PEUGEOT","404","19660402","19971108","WIT",,"Niet geregistreerd"
"Personenauto","DR4997","PEUGEOT","404","19620630","19971112","ZWART",,"Niet geregistreerd"
"Personenauto","DR5126","PEUGEOT","P-404-L","19670322","19971119","WIT",,"Niet geregistreerd"
"Personenauto","DR5249","PEUGEOT","404 XC7","19630717","19971127","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5319","PEUGEOT","404","19650311","19971126","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5480","PEUGEOT","404","19641230","19971204","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5490","PEUGEOT","404 INJECTION","19661122","19971204","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5532","PEUGEOT","P-404-L","19711019","19971216","WIT",,"Niet geregistreerd"
"Personenauto","DR5608","PEUGEOT","404 XC7","19710602","19971208","GROEN",,"Niet geregistreerd"
"Personenauto","DR6017","PEUGEOT","404","19620802","19980107","GROEN",,"Niet geregistreerd"
"Personenauto","DR6112","PEUGEOT","404 XC7","19620313","19980112","GROEN",,"Niet geregistreerd"
"Personenauto","DR6135","PEUGEOT","404","19630907","19980114","WIT",,"Niet geregistreerd"
"Personenauto","DR6246","PEUGEOT","404","19721024","19980129","WIT",,"Niet geregistreerd"
"Personenauto","DR6397","PEUGEOT","404 C","19680520","19980220","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6489","PEUGEOT","404","19690627","19980123","WIT",,"Niet geregistreerd"
"Personenauto","DR6626","PEUGEOT","404","19640721","19980213","GROEN",,"Niet geregistreerd"
"Personenauto","DR7084","PEUGEOT","404 AUTOMATIQUE","19671117","19980303","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7146","PEUGEOT","404","19660310","19980305","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7162","PEUGEOT","404 U6","19630919","19980316","GROEN",,"stationwagen"
"Personenauto","DR7236","PEUGEOT","404","19720927","19980316","WIT",,"Niet geregistreerd"
"Personenauto","DR7300","PEUGEOT","404","19651118","19980330","ROOD",,"Niet geregistreerd"
"Personenauto","DR7391","PEUGEOT","404","19620411","19980317","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7508","PEUGEOT","404","19640709","19980323","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7541","PEUGEOT","404","19640519","19980324","WIT",,"Niet geregistreerd"
"Personenauto","DR7614","PEUGEOT","404 CABRIOLET","19680915","19980324","ROOD",,"Niet geregistreerd"
"Personenauto","DR7780","PEUGEOT","404","19620813","19980330","ZWART",,"Niet geregistreerd"
"Personenauto","DR7882","PEUGEOT","404","19611019","19980402","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7897","PEUGEOT","404 XC7","19670926","19980402","WIT",,"Niet geregistreerd"
"Personenauto","DR8119","PEUGEOT","404","19660101","19980420","WIT",,"Niet geregistreerd"
