"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","76HHXF","OPEL","VECTRA-B","20010718","20010718","BLAUW",,"sedan"
"Personenauto","76HZZZ","OPEL","VECTRA-B","20020125","20020125","GROEN",,"sedan"
"Personenauto","76JHVN","OPEL","VECTRA-B","20020425","20020425","BLAUW",,"sedan"
"Personenauto","77DDKJ","OPEL","VECTRA-B","19990701","19990701","ROOD",,"sedan"
"Personenauto","77DNVX","OPEL","VECTRA-B","19991007","19991007","GRIJS",,"sedan"
"Personenauto","77FKLV","OPEL","VECTRA-B-CARAVAN","20000413","20000413","BLAUW",,"stationwagen"
"Personenauto","77FSVS","OPEL","VECTRA-B","20000627","20000627","BLAUW",,"sedan"
"Personenauto","77FTZN","OPEL","VECTRA-B","20000710","20000710","BLAUW",,"sedan"
"Personenauto","77GJFR","OPEL","VECTRA-B","20001122","20001122","ROOD",,"sedan"
"Personenauto","77GNJL","OPEL","VECTRA-B-CARAVAN","20010116","20010116","BLAUW",,"stationwagen"
"Personenauto","77HGDX","OPEL","VECTRA-B","20010622","20010622","ZWART",,"sedan"
"Personenauto","77HXTJ","OPEL","VECTRA-B","20020109","20020109","GRIJS",,"sedan"
"Personenauto","77HZPH","OPEL","VECTRA-B","20020119","20020119","GRIJS",,"sedan"
"Personenauto","78DDZJ","OPEL","VECTRA-B","19990708","19990708","ROOD",,"sedan"
"Personenauto","78DGHL","OPEL","VECTRA-B-CC","19990729","19990729","BLAUW",,"hatchback"
"Personenauto","78FHXK","OPEL","VECTRA-B-CARAVAN","20000330","20000330","GRIJS",,"stationwagen"
"Personenauto","78FRRN","OPEL","VECTRA-B","20000602","20000602","ZWART",,"sedan"
"Personenauto","78FRZV","OPEL","VECTRA-B-CARAVAN","20000616","20000616","ZWART",,"stationwagen"
"Personenauto","78FVGG","OPEL","VECTRA-B","20000713","20000713","GROEN",,"sedan"
"Personenauto","78GFHF","OPEL","VECTRA-B","20001005","20001005","BLAUW",,"sedan"
"Personenauto","78GGRK","OPEL","VECTRA-B-CARAVAN","20001102","20001102","BLAUW",,"stationwagen"
"Personenauto","78GJPV","OPEL","VECTRA-B-CARAVAN","20001130","20001130","GRIJS",,"stationwagen"
"Personenauto","78GVVP","OPEL","VECTRA-B","20010405","20010405","GRIJS",,"sedan"
"Personenauto","78GZRZ","OPEL","VECTRA-B-CARAVAN","20010503","20010503","GROEN",,"stationwagen"
"Personenauto","78HDST","OPEL","VECTRA-B","20010601","20010601","BLAUW",,"sedan"
"Personenauto","78HJTR","OPEL","VECTRA-B","20010807","20010807","BLAUW",,"sedan"
"Personenauto","79DDKJ","OPEL","VECTRA-B","19990702","19990702","GROEN",,"sedan"
"Personenauto","79FHHT","OPEL","VECTRA-B","20000322","20000322","GRIJS",,"sedan"
"Personenauto","79FHTJ","OPEL","VECTRA-B-CC","20000324","20000324","GRIJS",,"hatchback"
"Personenauto","79FVRD","OPEL","VECTRA-B","20000721","20000721","GRIJS",,"sedan"
"Personenauto","79FZNS","OPEL","VECTRA-B","20000825","20000825","GRIJS",,"sedan"
"Personenauto","79GBKP","OPEL","VECTRA-B","20000907","20000907","GRIJS",,"sedan"
"Personenauto","79GGBL","OPEL","VECTRA-B-CARAVAN","20001023","20001023","GRIJS",,"stationwagen"
"Personenauto","79GHVD","OPEL","VECTRA-B","20001116","20001116","GRIJS",,"sedan"
"Personenauto","79GNBT","OPEL","VECTRA-B","20010110","20010110","ROOD",,"sedan"
"Personenauto","79GSPP","OPEL","VECTRA-B-CARAVAN","20010305","20010305","GRIJS",,"stationwagen"
"Personenauto","79GVPP","OPEL","VECTRA-B","20010330","20010330","GROEN",,"sedan"
"Personenauto","79HRJD","OPEL","VECTRA-B","20011019","20011019","ZWART",,"sedan"
"Personenauto","79HRSR","OPEL","VECTRA-B-CARAVAN","20011029","20011029","ZWART",,"stationwagen"
"Personenauto","7KTG62","OPEL","VECTRA-B-CARAVAN","20010613","20130705","GRIJS",,"stationwagen"
"Personenauto","7SKL96","OPEL","VECTRA-B","19970305","20131018","GRIJS",,"sedan"
"Personenauto","80DBKD","OPEL","VECTRA-B","19990624","19990624","ZWART",,"sedan"
"Personenauto","80DZTV","OPEL","VECTRA-B","20000124","20000124","GRIJS",,"sedan"
"Personenauto","80FDZV","OPEL","VECTRA-B","20000221","20000221","ZWART",,"sedan"
"Personenauto","80FJHK","OPEL","VECTRA-B-CC","20000329","20000329","BLAUW",,"hatchback"
"Personenauto","80FLHF","OPEL","VECTRA-B-CC","20000421","20000421","GRIJS",,"hatchback"
"Personenauto","80FNTP","OPEL","VECTRA-B-CARAVAN","20000504","20000504","GRIJS",,"stationwagen"
"Personenauto","80HFXG","OPEL","VECTRA-B-CARAVAN","20010619","20010619","GROEN",,"stationwagen"
"Personenauto","80HPKS","OPEL","VECTRA-B","20011004","20011004","GRIJS",,"sedan"
"Personenauto","80HXXZ","OPEL","VECTRA-B-CARAVAN","20020115","20020115","GRIJS",,"stationwagen"
"Personenauto","80JGZB","OPEL","VECTRA-B-CC","20020328","20020328","GROEN",,"hatchback"
"Personenauto","81DJJJ","OPEL","VECTRA-B","19990901","19990901","GROEN",,"sedan"
"Personenauto","81DJPJ","OPEL","VECTRA-B","19990922","19990922","GRIJS",,"sedan"
"Personenauto","81FFRP","OPEL","VECTRA-B","20000229","20000229","GRIJS",,"sedan"
"Personenauto","81FJHP","OPEL","VECTRA-B","20000331","20000331","BLAUW",,"sedan"
"Personenauto","81FNTS","OPEL","VECTRA-B","20000508","20000508","GROEN",,"sedan"
"Personenauto","81FXSH","OPEL","VECTRA-B","20000805","20000805","ZWART",,"sedan"
"Personenauto","81FXZZ","OPEL","VECTRA-B-CC","20000811","20000811","GRIJS",,"hatchback"
"Personenauto","81GGZL","OPEL","VECTRA-B","19960607","20001031","BEIGE",,"sedan"
"Personenauto","81HHFX","OPEL","VECTRA-B-CARAVAN","20010712","20010712","BLAUW",,"stationwagen"
"Personenauto","81HXRJ","OPEL","VECTRA-B-CARAVAN","20020111","20020111","GRIJS",,"stationwagen"
"Personenauto","81JHGL","OPEL","VECTRA-B","20020404","20020404","GRIJS",,"sedan"
"Personenauto","82DXTJ","OPEL","VECTRA-B","20000111","20000111","BLAUW",,"sedan"
"Personenauto","82FGDR","OPEL","VECTRA-B","20000306","20000306","BLAUW",,"sedan"
"Personenauto","82FGGK","OPEL","VECTRA-B","20000303","20000303","GRIJS",,"sedan"
"Personenauto","82FZJL","OPEL","VECTRA-B-CARAVAN","20000821","20000821","BLAUW",,"stationwagen"
"Personenauto","82GDFS","OPEL","VECTRA-B","20000922","20000922","GRIJS",,"sedan"
"Personenauto","82GSZN","OPEL","VECTRA-B","20010313","20010313","GRIJS",,"sedan"
"Personenauto","82GXKP","OPEL","VECTRA-B","20010413","20010413","BLAUW",,"sedan"
"Personenauto","82HNNK","OPEL","VECTRA-B","20010919","20010919","BLAUW",,"sedan"
"Personenauto","82HRPB","OPEL","VECTRA-B","20011023","20011023","GROEN",,"sedan"
"Personenauto","82JFSP","OPEL","VECTRA-B","20020313","20020313","BLAUW",,"sedan"
"Personenauto","83DBBL","OPEL","VECTRA-B","19990621","19990621","GRIJS",,"sedan"
"Personenauto","83DBBN","OPEL","VECTRA-B-CC","19990617","19990617","ROOD",,"hatchback"
"Personenauto","83DJZJ","OPEL","VECTRA-B-CARAVAN","19990930","19990930","GRIJS",,"stationwagen"
"Personenauto","83DRSF","OPEL","VECTRA-B-CARAVAN","19991103","19991103","BLAUW",,"stationwagen"
"Personenauto","83DXZX","OPEL","VECTRA-B","20000127","20000127","BLAUW",,"sedan"
"Personenauto","83FFHX","OPEL","VECTRA-B","20000301","20000301","BLAUW",,"sedan"
"Personenauto","83FGKF","OPEL","VECTRA-B","20000308","20000308","GRIJS",,"sedan"
"Personenauto","83FJHN","OPEL","VECTRA-B-CC","20000331","20000331","ROOD",,"hatchback"
"Personenauto","83FJHP","OPEL","VECTRA-B","20000331","20000331","BLAUW",,"sedan"
"Personenauto","83FJHS","OPEL","VECTRA-B","20000330","20000330","ZWART",,"sedan"
"Personenauto","83FNNP","OPEL","VECTRA-B","20000630","20000630","ZWART",,"sedan"
"Personenauto","83FSZG","OPEL","VECTRA-B","20000626","20000626","ZWART",,"sedan"
"Personenauto","83GDVT","OPEL","VECTRA-B","20000929","20000929","GRIJS",,"sedan"
"Personenauto","83GGKF","OPEL","VECTRA-B-CC","20001110","20001110","GRIJS",,"hatchback"
"Personenauto","83GSBT","OPEL","VECTRA-B","20010228","20010228","BLAUW",,"sedan"
"Personenauto","83GXXT","OPEL","VECTRA-B","20010423","20010423","GRIJS",,"sedan"
"Personenauto","83HXRG","OPEL","VECTRA-B-CARAVAN","20020108","20020108","GROEN",,"stationwagen"
"Personenauto","83JSBD","OPEL","VECTRA-B","20020720","20020720","ZWART",,"sedan"
"Personenauto","84DDBT","OPEL","VECTRA-B","19990630","19990630","ROOD",,"sedan"
"Personenauto","84DLTR","OPEL","VECTRA-B","19990923","19990923","GROEN",,"sedan"
"Personenauto","84DPTZ","OPEL","VECTRA-B","19991022","19991022","ROOD",,"sedan"
"Personenauto","84DSKK","OPEL","VECTRA-B","19991116","19991116","BLAUW",,"sedan"
"Personenauto","84FDVR","OPEL","VECTRA-B-CARAVAN","20000218","20000218","GRIJS",,"stationwagen"
"Personenauto","84FFZT","OPEL","VECTRA-B","20000303","20000303","BLAUW",,"sedan"
"Personenauto","84FGKF","OPEL","VECTRA-B","20000308","20000308","GRIJS",,"sedan"
"Personenauto","84GBDK","OPEL","VECTRA-B","20000831","20000831","GRIJS",,"sedan"
"Personenauto","84GDLB","OPEL","VECTRA-B","20000926","20000926","BLAUW",,"sedan"
"Personenauto","84GGHX","OPEL","VECTRA-B-CARAVAN","20001020","20001020","ZWART",,"stationwagen"
"Personenauto","84JBZJ","OPEL","VECTRA-B","20020222","20020222","ZWART",,"sedan"
"Personenauto","84NGBT","OPEL","VECTRA-B","19990427","20050128","BLAUW",,"sedan"
"Personenauto","85DZRS","OPEL","VECTRA-B","20000121","20000121","GRIJS",,"sedan"
"Personenauto","85FGLV","OPEL","VECTRA-B","20000310","20000310","GRIJS",,"sedan"
"Personenauto","85FJRD","OPEL","VECTRA-B","20000404","20000404","ROOD",,"sedan"
"Personenauto","85FNVZ","OPEL","VECTRA-B","20000508","20000508","GRIJS",,"sedan"
"Personenauto","85HBTP","OPEL","VECTRA-B","20010518","20010518","BLAUW",,"sedan"
"Personenauto","85HLKV","OPEL","VECTRA-B","20010904","20010904","BLAUW",,"sedan"
"Personenauto","85HPJK","OPEL","VECTRA-B-CARAVAN","20011002","20011002","GRIJS",,"stationwagen"
"Personenauto","85HTFV","OPEL","VECTRA-B","20011126","20011126","BLAUW",,"sedan"
"Personenauto","86FGTT","OPEL","VECTRA-B","20000317","20000317","GRIJS",,"sedan"
"Personenauto","86FHBF","OPEL","VECTRA-B","20000321","20000321","ZWART",,"sedan"
"Personenauto","86FJFF","OPEL","VECTRA-B","20000331","20000331","GROEN",,"sedan"
"Personenauto","86FJNB","OPEL","VECTRA-B","20000331","20000331","GRIJS",,"sedan"
"Personenauto","86FKZV","OPEL","VECTRA-B-CARAVAN","20000427","20000427","BLAUW",,"stationwagen"
"Personenauto","86GDSP","OPEL","VECTRA-B","20000929","20000929","GRIJS",,"sedan"
"Personenauto","86GFPK","OPEL","VECTRA-B-CC","20001010","20001010","GRIJS",,"hatchback"
"Personenauto","86GFRX","OPEL","VECTRA-B-CC","20001017","20001017","ZWART",,"hatchback"
"Personenauto","86GGGS","OPEL","VECTRA-B-CC","20001019","20001019","ZWART",,"hatchback"
"Personenauto","86GGPV","OPEL","VECTRA-B","19970418","20001027","GROEN",,"sedan"
"Personenauto","86GGTB","OPEL","VECTRA-B","20001031","20001031","GRIJS",,"sedan"
"Personenauto","86GSBV","OPEL","VECTRA-B","20010302","20010302","GRIJS",,"sedan"
"Personenauto","86GVLP","OPEL","VECTRA-B","20010329","20010329","BLAUW",,"sedan"
"Personenauto","86GXGH","OPEL","VECTRA-B","20010412","20010412","BLAUW",,"sedan"
"Personenauto","86HHGF","OPEL","VECTRA-B","20010712","20010712","ZWART",,"sedan"
"Personenauto","86HKVX","OPEL","VECTRA-B-CARAVAN","20010822","20010822","GRIJS",,"stationwagen"
"Personenauto","86HRRF","OPEL","VECTRA-B","20011024","20011024","BLAUW",,"sedan"
"Personenauto","86NVXP","OPEL","VECTRA-B","19990415","20040315","GROEN",,"sedan"
"Personenauto","87DDFP","OPEL","VECTRA-B","19990629","19990629","BLAUW",,"sedan"
"Personenauto","87DHHG","OPEL","VECTRA-B-CARAVAN","19990813","19990813","GROEN",,"stationwagen"
"Personenauto","87DVSH","OPEL","VECTRA-B","20000103","20000103","GRIJS",,"sedan"
"Personenauto","87FGDT","OPEL","VECTRA-B","20000310","20000310","GROEN",,"sedan"
"Personenauto","87FKDH","OPEL","VECTRA-B-CARAVAN","20000407","20000407","GRIJS",,"stationwagen"
"Personenauto","87GHXL","OPEL","VECTRA-B","20001117","20001117","GROEN",,"sedan"
"Personenauto","87GLLJ","OPEL","VECTRA-B","20010105","20010105","BLAUW",,"sedan"
"Personenauto","87GLRV","OPEL","VECTRA-B","20010104","20010104","GROEN",,"sedan"
"Personenauto","87GPJJ","OPEL","VECTRA-B-CARAVAN","20010202","20010202","ROOD",,"stationwagen"
"Personenauto","87GZXH","OPEL","VECTRA-B","20010504","20010504","BLAUW",,"sedan"
"Personenauto","87HSGG","OPEL","VECTRA-B","20011102","20011102","GRIJS",,"sedan"
"Personenauto","88DBLV","OPEL","VECTRA-B","19990618","19990618","ZWART",,"sedan"
"Personenauto","88FTTT","OPEL","VECTRA-B-CC","20000706","20000706","GRIJS",,"hatchback"
"Personenauto","88FVHV","OPEL","VECTRA-B-CARAVAN","20000714","20000714","GRIJS",,"stationwagen"
"Personenauto","88FXPF","OPEL","VECTRA-B","20000804","20000804","ZWART",,"sedan"
"Personenauto","88GPKT","OPEL","VECTRA-B-CARAVAN","20010131","20010131","GRIJS",,"stationwagen"
"Personenauto","88GXBR","OPEL","VECTRA-B","20010413","20010413","ZWART",,"sedan"
"Personenauto","88GXTT","OPEL","VECTRA-B-CARAVAN","20010423","20010423","GRIJS",,"stationwagen"
"Personenauto","88HKBJ","OPEL","VECTRA-B","20010807","20010807","ROOD",,"sedan"
"Personenauto","88JDZN","OPEL","VECTRA-B","20020227","20020227","BLAUW",,"sedan"
"Personenauto","88JFSP","OPEL","VECTRA-B","20020313","20020313","BLAUW",,"sedan"
"Personenauto","89DJZL","OPEL","VECTRA-B","19990917","19990917","BLAUW",,"sedan"
"Personenauto","89FFKN","OPEL","VECTRA-B","20000224","20000224","BLAUW",,"sedan"
"Personenauto","89FNTS","OPEL","VECTRA-B-CARAVAN","20000508","20000508","BLAUW",,"stationwagen"
"Personenauto","89FXPF","OPEL","VECTRA-B","20000808","20000808","ZWART",,"sedan"
"Personenauto","89GDDR","OPEL","VECTRA-B","20000922","20000922","BLAUW",,"sedan"
"Personenauto","89GHGZ","OPEL","VECTRA-B","20001107","20001107","GRIJS",,"sedan"
"Personenauto","89GPBB","OPEL","VECTRA-B","20010125","20010125","BLAUW",,"sedan"
"Personenauto","89GPKT","OPEL","VECTRA-B","20010130","20010130","GROEN",,"sedan"
"Personenauto","89GSTK","OPEL","VECTRA-B","20010308","20010308","GRIJS",,"sedan"
"Personenauto","89GXHP","OPEL","VECTRA-B","20010413","20010413","ZWART",,"sedan"
"Personenauto","89HSSJ","OPEL","VECTRA-B","20011116","20011116","GRIJS",,"sedan"
"Personenauto","89JFFS","OPEL","VECTRA-B","20020228","20020228","BLAUW",,"sedan"
"Personenauto","89LSLT","OPEL","VECTRA-B-CARAVAN","20020328","20030424","ZWART",,"stationwagen"
"Personenauto","8SZS77","OPEL","VECTRA-B-CARAVAN","20021119","20131220","ZWART",,"stationwagen"
"Personenauto","8TPT78","OPEL","VECTRA-B","19990603","19990603","GRIJS",,"sedan"
"Personenauto","8TVG86","OPEL","VECTRA-B","20000515","20140520","ROOD",,"sedan"
"Personenauto","8ZJK06","OPEL","VECTRA-B","19960522","20141224","BLAUW",,"sedan"
"Personenauto","90DZJX","OPEL","VECTRA-B","20000131","20000131","BLAUW",,"sedan"
"Personenauto","90FVVF","OPEL","VECTRA-B-CC","20000725","20000725","BLAUW",,"hatchback"
"Personenauto","90FZVX","OPEL","VECTRA-B","20000830","20000830","BLAUW",,"sedan"
"Personenauto","90GRVP","OPEL","VECTRA-B","20010223","20010223","GRIJS",,"sedan"
"Personenauto","90GSLB","OPEL","VECTRA-B","20010308","20010308","GRIJS",,"sedan"
"Personenauto","90GZSB","OPEL","VECTRA-B-CARAVAN","20010504","20010504","GRIJS",,"stationwagen"
"Personenauto","90HBKF","OPEL","VECTRA-B","20010529","20010529","BLAUW",,"sedan"
"Personenauto","90HPVJ","OPEL","VECTRA-B-CARAVAN","20011011","20011011","GRIJS",,"stationwagen"
"Personenauto","90JBHS","OPEL","VECTRA-B","20020202","20020202","BLAUW",,"sedan"
"Personenauto","91DHTL","OPEL","VECTRA-B","19990825","19990825","ZWART",,"sedan"
"Personenauto","91DPTV","OPEL","VECTRA-B","19991021","19991021","GRIJS",,"sedan"
"Personenauto","91DXSZ","OPEL","VECTRA-B","20000111","20000111","GRIJS",,"sedan"
"Personenauto","91GGDT","OPEL","VECTRA-B-CARAVAN","20001019","20001019","ZWART",,"stationwagen"
"Personenauto","91GGTB","OPEL","VECTRA-B","20001031","20001031","GROEN",,"sedan"
"Personenauto","91GHPL","OPEL","VECTRA-B","20001115","20001115","GRIJS",,"sedan"
"Personenauto","91GXHN","OPEL","VECTRA-B-CARAVAN","20010411","20010411","BLAUW",,"stationwagen"
"Personenauto","91GXKP","OPEL","VECTRA-B","20010413","20010413","GRIJS",,"sedan"
"Personenauto","91HDKJ","OPEL","VECTRA-B","20010530","20010530","GRIJS",,"sedan"
"Personenauto","91HFDN","OPEL","VECTRA-B","20010614","20010614","ROOD",,"sedan"
"Personenauto","91HHPF","OPEL","VECTRA-B-CARAVAN","20010712","20010712","GROEN",,"stationwagen"
"Personenauto","91JFFS","OPEL","VECTRA-B","20020228","20020228","GROEN",,"sedan"
"Personenauto","92DFDL","OPEL","VECTRA-B-CARAVAN","19990709","19990709","GRIJS",,"stationwagen"
"Personenauto","92DRHF","OPEL","VECTRA-B-CARAVAN","19991102","19991102","BLAUW",,"stationwagen"
"Personenauto","92DRPP","OPEL","VECTRA-B","19991112","19991112","GROEN",,"sedan"
"Personenauto","92DVNZ","OPEL","VECTRA-B","20000103","20000103","BLAUW",,"sedan"
"Personenauto","92FDZV","OPEL","VECTRA-B","20000221","20000221","ROOD",,"sedan"
"Personenauto","92FPRX","OPEL","VECTRA-B","20000529","20000529","BLAUW",,"sedan"
"Personenauto","92GFDB","OPEL","VECTRA-B","20001013","20001013","BLAUW",,"sedan"
"Personenauto","92HTHS","OPEL","VECTRA-B","20011123","20011123","BLAUW",,"sedan"
"Personenauto","93DDBX","OPEL","VECTRA-B-CARAVAN","19990625","19990625","GRIJS",,"stationwagen"
"Personenauto","93DXNR","OPEL","VECTRA-B","20000110","20000110","GRIJS",,"sedan"
"Personenauto","93FBJR","OPEL","VECTRA-B","20000128","20000128","GROEN",,"sedan"
"Personenauto","93FHTK","OPEL","VECTRA-B-CC","20000328","20000328","GRIJS",,"hatchback"
"Personenauto","93FJZL","OPEL","VECTRA-B","20000405","20000405","GRIJS",,"sedan"
"Personenauto","93FSVP","OPEL","VECTRA-B","20000628","20000628","BLAUW",,"sedan"
"Personenauto","93FVDV","OPEL","VECTRA-B","20000808","20000808","GRIJS",,"sedan"
"Personenauto","93GDNK","OPEL","VECTRA-B","20000927","20000927","ZWART",,"sedan"
"Personenauto","93GHHF","OPEL","VECTRA-B-CARAVAN","20001110","20001110","GRIJS",,"stationwagen"
"Personenauto","93GRFG","OPEL","VECTRA-B","20010210","20010210","ROOD",,"sedan"
"Personenauto","93GSPN","OPEL","VECTRA-B-CARAVAN","20010309","20010309","ZWART",,"stationwagen"
"Personenauto","93GVTJ","OPEL","VECTRA-B-CARAVAN","20010424","20010424","BLAUW",,"stationwagen"
"Personenauto","93HBHS","OPEL","VECTRA-B-CARAVAN","20010516","20010516","ZWART",,"stationwagen"
"Personenauto","93HGGK","OPEL","VECTRA-B-CARAVAN","20010626","20010626","GRIJS",,"stationwagen"
"Personenauto","93HTHS","OPEL","VECTRA-B","20011124","20011124","BLAUW",,"sedan"
"Personenauto","94DPPZ","OPEL","VECTRA-B","19991022","19991022","GRIJS",,"sedan"
"Personenauto","94DSRD","OPEL","VECTRA-B","19991119","19991119","BLAUW",,"sedan"
"Personenauto","94FDZV","OPEL","VECTRA-B","20000218","20000218","GROEN",,"sedan"
"Personenauto","94FKDG","OPEL","VECTRA-B","20000407","20000407","GRIJS",,"sedan"
"Personenauto","94FPFF","OPEL","VECTRA-B","20000512","20000512","ROOD",,"sedan"
"Personenauto","94FZFZ","OPEL","VECTRA-B","20000816","20000816","BLAUW",,"sedan"
"Personenauto","94GNXP","OPEL","VECTRA-B","20010131","20010131","BLAUW",,"sedan"
"Personenauto","94GSLD","OPEL","VECTRA-B-CARAVAN","20010302","20010302","ZWART",,"stationwagen"
"Personenauto","94GSPR","OPEL","VECTRA-B-CC","20010309","20010309","GRIJS",,"hatchback"
"Personenauto","94GTJL","OPEL","VECTRA-B","20010315","20010315","ZWART",,"sedan"
"Personenauto","94HJZG","OPEL","VECTRA-B-CC","20010806","20010806","GRIJS",,"hatchback"
"Personenauto","95DHRD","OPEL","VECTRA-B","19990826","19990826","GRIJS",,"sedan"
"Personenauto","95DSDH","OPEL","VECTRA-B","19991115","19991115","GROEN",,"sedan"
"Personenauto","95FDZT","OPEL","VECTRA-B-CARAVAN","20000218","20000218","GRIJS",,"stationwagen"
"Personenauto","95FDZV","OPEL","VECTRA-B","20000218","20000218","ROOD",,"sedan"
"Personenauto","95FTTS","OPEL","VECTRA-B","20000719","20000719","GROEN",,"sedan"
"Personenauto","95GDSN","OPEL","VECTRA-B","20000929","20000929","GROEN",,"sedan"
"Personenauto","95GLVN","OPEL","VECTRA-B","20010120","20010120","ZWART",,"sedan"
"Personenauto","95GNRX","OPEL","VECTRA-B-CC","20010119","20010119","GROEN",,"hatchback"
"Personenauto","95GVVR","OPEL","VECTRA-B","20010406","20010406","GRIJS",,"sedan"
"Personenauto","95HLSV","OPEL","VECTRA-B","20010906","20010906","ZWART",,"sedan"
"Personenauto","95JBTD","OPEL","VECTRA-B","20020212","20020212","ROOD",,"sedan"
"Personenauto","95LPX2","OPEL","VECTRA-B","20000330","20100604","ZWART",,"sedan"
"Personenauto","96DBZB","OPEL","VECTRA-B","19990625","19990625","ROOD",,"sedan"
"Personenauto","96DDBT","OPEL","VECTRA-B","19990626","19990626","GRIJS",,"sedan"
"Personenauto","96DRBB","OPEL","VECTRA-B","19991022","19991022","GRIJS",,"sedan"
"Personenauto","96DXXH","OPEL","VECTRA-B-CC","20000111","20000111","GRIJS",,"hatchback"
"Personenauto","96DXZV","OPEL","VECTRA-B","20000118","20000118","ROOD",,"sedan"
"Personenauto","96FGKG","OPEL","VECTRA-B-CC","20000310","20000310","GRIJS",,"hatchback"
"Personenauto","96FRJP","OPEL","VECTRA-B","20000531","20000531","GRIJS",,"sedan"
"Personenauto","96FRRP","OPEL","VECTRA-B","20000609","20000609","GROEN",,"sedan"
"Personenauto","96FSSV","OPEL","VECTRA-B","20000627","20000627","GROEN",,"sedan"
"Personenauto","96HBFV","OPEL","VECTRA-B-CC","20010510","20010510","BLAUW",,"hatchback"
"Personenauto","96HBXK","OPEL","VECTRA-B-CC","20010521","20010521","BLAUW",,"hatchback"
"Personenauto","96HHPD","OPEL","VECTRA-B","20010711","20010711","ZWART",,"sedan"
"Personenauto","96HKRN","OPEL","VECTRA-B","20010824","20010824","GROEN",,"sedan"
"Personenauto","96HKZF","OPEL","VECTRA-B-CARAVAN","20010824","20010824","ZWART",,"stationwagen"
"Personenauto","96HTRJ","OPEL","VECTRA-B","20011129","20011129","BLAUW",,"sedan"
"Personenauto","96LZXZ","OPEL","VECTRA-B-CARAVAN","19990324","20030709","BLAUW",,"stationwagen"
"Personenauto","97FGKG","OPEL","VECTRA-B-CC","20000310","20000310","GRIJS",,"hatchback"
"Personenauto","97FGPV","OPEL","VECTRA-B","20000310","20000310","ROOD",,"sedan"
"Personenauto","97GGZZ","OPEL","VECTRA-B","20001103","20001103","GROEN",,"sedan"
"Personenauto","97GRPH","OPEL","VECTRA-B-CARAVAN","20010219","20010219","BLAUW",,"stationwagen"
"Personenauto","97GSPP","OPEL","VECTRA-B-CARAVAN","20010306","20010306","GRIJS",,"stationwagen"
"Personenauto","97GVVP","OPEL","VECTRA-B","20010406","20010406","BLAUW",,"sedan"
"Personenauto","97GZNB","OPEL","VECTRA-B","20010502","20010502","GRIJS",,"sedan"
"Personenauto","97HFHV","OPEL","VECTRA-B-CARAVAN","20010614","20010614","GROEN",,"stationwagen"
"Personenauto","97HLVH","OPEL","VECTRA-B","20010907","20010907","GRIJS",,"sedan"
"Personenauto","97HSSJ","OPEL","VECTRA-B","20011109","20011109","BLAUW",,"sedan"
"Personenauto","98DBBK","OPEL","VECTRA-B","19990615","19990615","GRIJS",,"sedan"
"Personenauto","98DPLH","OPEL","VECTRA-B","19991015","19991015","ZWART",,"sedan"
"Personenauto","98DZZZ","OPEL","VECTRA-B-CARAVAN","20000131","20000131","WIT",,"stationwagen"
"Personenauto","98FJSL","OPEL","VECTRA-B","20000405","20000405","GROEN",,"sedan"
"Personenauto","98FJVJ","OPEL","VECTRA-B-CARAVAN","20000404","20000404","GRIJS",,"stationwagen"
"Personenauto","98GDSL","OPEL","VECTRA-B","20000929","20000929","BLAUW",,"sedan"
"Personenauto","98GDVT","OPEL","VECTRA-B-CC","20001002","20001002","BLAUW",,"hatchback"
"Personenauto","98GJNJ","OPEL","VECTRA-B-CARAVAN","20001129","20001129","GROEN",,"stationwagen"
"Personenauto","98GNBR","OPEL","VECTRA-B-CARAVAN","20010112","20010112","BLAUW",,"stationwagen"
"Personenauto","98GRHP","OPEL","VECTRA-B-CC","20010222","20010222","ROOD",,"hatchback"
"Personenauto","98HFDN","OPEL","VECTRA-B","20010609","20010609","GROEN",,"sedan"
"Personenauto","98HFVB","OPEL","VECTRA-B","20010618","20010618","GRIJS",,"sedan"
"Personenauto","98HKZF","OPEL","VECTRA-B-CARAVAN","20010824","20010824","GRIJS",,"stationwagen"
"Personenauto","98HPXS","OPEL","VECTRA-B","20011012","20011012","BLAUW",,"sedan"
"Personenauto","98HSVL","OPEL","VECTRA-B","20011116","20011116","GROEN",,"sedan"
"Personenauto","98HXRN","OPEL","VECTRA-B-CARAVAN","20020110","20020110","BLAUW",,"stationwagen"
"Personenauto","99DLRP","OPEL","VECTRA-B","19990923","19990923","BLAUW",,"sedan"
"Personenauto","99DRLH","OPEL","VECTRA-B","19991104","19991104","BLAUW",,"sedan"
"Personenauto","99DXNF","OPEL","VECTRA-B","20000112","20000112","ROOD",,"sedan"
"Personenauto","99FBXF","OPEL","VECTRA-B","20000204","20000204","GRIJS",,"sedan"
"Personenauto","99FDHZ","OPEL","VECTRA-B","20000210","20000210","BLAUW",,"sedan"
"Personenauto","99FFTH","OPEL","VECTRA-B","20000301","20000301","GROEN",,"sedan"
"Personenauto","99FPFH","OPEL","VECTRA-B","20000512","20000512","BLAUW",,"sedan"
"Personenauto","99FTPP","OPEL","VECTRA-B","20000707","20000707","GRIJS",,"sedan"
