"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WSJZ69","ATLAS COPCO","06256","20051115","20051115","N.v.t.",,"compressor"
"Aanhangwagen","WSJZ72","ATLAS COPCO","06256","20051115","20051115","N.v.t.",,"compressor"
"Aanhangwagen","WSJZ73","ATLAS COPCO","06256","20051115","20051115","N.v.t.",,"compressor"
"Aanhangwagen","WSLD16","ATLAS COPCO","XAS 46-56","20020909","20051109","N.v.t.",,"compressor"
"Aanhangwagen","WSLH70","ATLAS COPCO","06256","20051117","20051117","N.v.t.",,"compressor"
"Aanhangwagen","WSLH71","ATLAS COPCO","06256","20051117","20051117","N.v.t.",,"compressor"
"Aanhangwagen","WSLH74","ATLAS COPCO","06256","20051117","20051117","N.v.t.",,"compressor"
"Aanhangwagen","WSLH75","ATLAS COPCO","06256","20051117","20051117","N.v.t.",,"compressor"
"Aanhangwagen","WSLH76","ATLAS COPCO","06256","20051117","20051117","N.v.t.",,"compressor"
"Aanhangwagen","WSLH78","ATLAS COPCO","06256","20051117","20051117","N.v.t.",,"compressor"
"Aanhangwagen","WSLH80","ATLAS COPCO","06256","20051117","20051117","N.v.t.",,"compressor"
"Aanhangwagen","WSLR63","ATLAS COPCO","06256","20051128","20051128","N.v.t.",,"compressor"
"Aanhangwagen","WSLR64","ATLAS COPCO","06256","20051128","20051128","N.v.t.",,"compressor"
"Aanhangwagen","WSLT39","ATLAS COPCO","XAS 66-76","19970609","20051122","N.v.t.",,"compressor"
"Aanhangwagen","WSLV08","ATLAS COPCO","06256","20051130","20051130","N.v.t.",,"compressor"
"Aanhangwagen","WSLV09","ATLAS COPCO","06256","20051130","20051130","N.v.t.",,"compressor"
"Aanhangwagen","WSLV10","ATLAS COPCO","06256","20051130","20051130","N.v.t.",,"compressor"
"Aanhangwagen","WSLV11","ATLAS COPCO","06247","20051130","20051130","N.v.t.",,"compressor"
"Aanhangwagen","WSLV12","ATLAS COPCO","06247","20051130","20051130","N.v.t.",,"compressor"
"Aanhangwagen","WSLV13","ATLAS COPCO","06247","20051130","20051130","N.v.t.",,"compressor"
"Aanhangwagen","WSLV14","ATLAS COPCO","06247","20051130","20051130","N.v.t.",,"compressor"
"Aanhangwagen","WSLV15","ATLAS COPCO","06247","20051130","20051130","N.v.t.",,"compressor"
"Aanhangwagen","WSLV16","ATLAS COPCO","06247","20051130","20051130","N.v.t.",,"compressor"
"Aanhangwagen","WSLV17","ATLAS COPCO","06247","20051130","20051130","N.v.t.",,"compressor"
"Aanhangwagen","WSND30","ATLAS COPCO","06256","20051205","20051205","N.v.t.",,"compressor"
"Aanhangwagen","WSNF62","ATLAS COPCO","06256","20051205","20051205","N.v.t.",,"compressor"
"Aanhangwagen","WSNF63","ATLAS COPCO","06256","20051205","20051205","N.v.t.",,"compressor"
"Aanhangwagen","WSNN02","ATLAS COPCO","06247","20051208","20051208","N.v.t.",,"compressor"
"Aanhangwagen","WSNN03","ATLAS COPCO","06247","20051208","20051208","N.v.t.",,"compressor"
"Aanhangwagen","WSPB85","ATLAS COPCO","XAS55","19920629","20051214","N.v.t.",,"compressor"
"Aanhangwagen","WSPB88","ATLAS COPCO","06249","20051220","20051220","N.v.t.",,"compressor"
"Aanhangwagen","WSPB89","ATLAS COPCO","06227","20060130","20060130","N.v.t.",,"compressor"
"Aanhangwagen","WSPB90","ATLAS COPCO","06249","20051220","20051220","N.v.t.",,"compressor"
"Aanhangwagen","WSPH87","ATLAS COPCO","06227","20060130","20060130","N.v.t.",,"compressor"
"Aanhangwagen","WSPH88","ATLAS COPCO","06256","20060112","20060112","N.v.t.",,"compressor"
"Aanhangwagen","WSPR29","ATLAS COPCO","06227","20060109","20060109","N.v.t.",,"compressor"
"Aanhangwagen","WSPR30","ATLAS COPCO","06227","20060104","20060104","N.v.t.",,"compressor"
"Aanhangwagen","WSPZ66","ATLAS COPCO","06256","20060414","20060414","N.v.t.",,"compressor"
"Aanhangwagen","WSTB56","ATLAS COPCO","06249","20060215","20060215","N.v.t.",,"compressor"
"Aanhangwagen","WSTD73","ATLAS COPCO","06227","20060330","20060330","N.v.t.",,"compressor"
"Aanhangwagen","WSTX97","ATLAS COPCO","06247","20060420","20060420","N.v.t.",,"compressor"
"Aanhangwagen","WSVL32","ATLAS COPCO","06247","20060301","20060301","N.v.t.",,"compressor"
"Aanhangwagen","WSXZ51","ATLAS COPCO","06247","20060320","20060320","N.v.t.",,"compressor"
"Aanhangwagen","WSXZ52","ATLAS COPCO","06247","20060320","20060320","N.v.t.",,"compressor"
"Aanhangwagen","WSXZ53","ATLAS COPCO","06247","20060320","20060320","N.v.t.",,"compressor"
"Aanhangwagen","WT01SX","ATLAS COPCO","606239","19980624","19980624","N.v.t.",,"compressor"
"Aanhangwagen","WT01YD","ATLAS COPCO","606242","19980724","19980724","N.v.t.",,"compressor"
"Aanhangwagen","WT03ST","ATLAS COPCO","606232","19980623","19980623","N.v.t.",,"compressor"
"Aanhangwagen","WT06ST","ATLAS COPCO","606232","19980623","19980623","N.v.t.",,"compressor"
"Aanhangwagen","WT08ST","ATLAS COPCO","606232","19980623","19980623","N.v.t.",,"compressor"
"Aanhangwagen","WT08TD","ATLAS COPCO","047079","19980629","19980629","N.v.t.",,"compressor"
"Aanhangwagen","WT09TD","ATLAS COPCO","047079","19980629","19980629","N.v.t.",,"compressor"
"Aanhangwagen","WT10ST","ATLAS COPCO","606232","19980623","19980623","N.v.t.",,"compressor"
"Aanhangwagen","WT11TD","ATLAS COPCO","047079","19980629","19980629","N.v.t.",,"compressor"
"Aanhangwagen","WT12ST","ATLAS COPCO","606232","19980623","19980623","N.v.t.",,"compressor"
"Aanhangwagen","WT12TD","ATLAS COPCO","047079","19980629","19980629","N.v.t.",,"compressor"
"Aanhangwagen","WT13ST","ATLAS COPCO","606232","19980623","19980623","N.v.t.",,"compressor"
"Aanhangwagen","WT15ST","ATLAS COPCO","606232","19980623","19980623","N.v.t.",,"compressor"
"Aanhangwagen","WT16SX","ATLAS COPCO","606239","19980624","19980624","N.v.t.",,"compressor"
"Aanhangwagen","WT16TD","ATLAS COPCO","047079","19980629","19980629","N.v.t.",,"compressor"
"Aanhangwagen","WT17ST","ATLAS COPCO","606232","19980623","19980623","N.v.t.",,"compressor"
"Aanhangwagen","WT17TD","ATLAS COPCO","047079","19980629","19980629","N.v.t.",,"compressor"
"Aanhangwagen","WT19ST","ATLAS COPCO","606232","19980623","19980623","N.v.t.",,"compressor"
"Aanhangwagen","WT20TD","ATLAS COPCO","606234","19980629","19980629","N.v.t.",,"compressor"
"Aanhangwagen","WT21ST","ATLAS COPCO","606232","19980623","19980623","N.v.t.",,"compressor"
"Aanhangwagen","WT21TD","ATLAS COPCO","606234","19980629","19980629","N.v.t.",,"compressor"
"Aanhangwagen","WT23ST","ATLAS COPCO","606232","19980623","19980623","N.v.t.",,"compressor"
"Aanhangwagen","WT26ST","ATLAS COPCO","606232","19980623","19980623","N.v.t.",,"compressor"
"Aanhangwagen","WT28ST","ATLAS COPCO","606232","19980623","19980623","N.v.t.",,"compressor"
"Aanhangwagen","WT30ST","ATLAS COPCO","606232","19980623","19980623","N.v.t.",,"compressor"
"Aanhangwagen","WT32ST","ATLAS COPCO","606232","19980623","19980623","N.v.t.",,"compressor"
"Aanhangwagen","WT33ST","ATLAS COPCO","606232","19980623","19980623","N.v.t.",,"compressor"
"Aanhangwagen","WT35ST","ATLAS COPCO","606232","19980623","19980623","N.v.t.",,"compressor"
"Aanhangwagen","WT38ST","ATLAS COPCO","606232","19980623","19980623","N.v.t.",,"compressor"
"Aanhangwagen","WT40ST","ATLAS COPCO","606232","19980623","19980623","N.v.t.",,"compressor"
"Aanhangwagen","WT42YD","ATLAS COPCO","606232","19980724","19980724","N.v.t.",,"compressor"
"Aanhangwagen","WT44SZ","ATLAS COPCO","606234","19980625","19980625","N.v.t.",,"compressor"
"Aanhangwagen","WT45ST","ATLAS COPCO","606232","19980623","19980623","N.v.t.",,"compressor"
"Aanhangwagen","WT46SZ","ATLAS COPCO","606234","19980625","19980625","N.v.t.",,"compressor"
"Aanhangwagen","WT47ST","ATLAS COPCO","606232","19980623","19980623","N.v.t.",,"compressor"
"Aanhangwagen","WT48ST","ATLAS COPCO","606232","19980623","19980623","N.v.t.",,"compressor"
"Aanhangwagen","WT49ST","ATLAS COPCO","606232","19980623","19980623","N.v.t.",,"compressor"
"Aanhangwagen","WT50ST","ATLAS COPCO","606232","19980623","19980623","N.v.t.",,"compressor"
"Aanhangwagen","WT50SZ","ATLAS COPCO","606242","19980625","19980625","N.v.t.",,"compressor"
"Aanhangwagen","WT54ST","ATLAS COPCO","606232","19980623","19980623","N.v.t.",,"compressor"
"Aanhangwagen","WT54SZ","ATLAS COPCO","047079","19980625","19980625","N.v.t.",,"compressor"
"Aanhangwagen","WT56SZ","ATLAS COPCO","047069","19980625","19980625","N.v.t.",,"compressor"
"Aanhangwagen","WT58SZ","ATLAS COPCO","606234","19980625","19980625","N.v.t.",,"compressor"
"Aanhangwagen","WT59SZ","ATLAS COPCO","606234","19980625","19980625","N.v.t.",,"compressor"
"Aanhangwagen","WT60SZ","ATLAS COPCO","606234","19980625","19980625","N.v.t.",,"compressor"
"Aanhangwagen","WT60YG","ATLAS COPCO","606234","19980728","19980728","N.v.t.",,"compressor"
"Aanhangwagen","WT61SZ","ATLAS COPCO","606234","19980625","19980625","N.v.t.",,"compressor"
"Aanhangwagen","WT62SZ","ATLAS COPCO","606234","19980625","19980625","N.v.t.",,"compressor"
"Aanhangwagen","WT62YG","ATLAS COPCO","606234","19980728","19980728","N.v.t.",,"compressor"
"Aanhangwagen","WT64VF","ATLAS COPCO","606242","19980707","19980707","N.v.t.",,"compressor"
"Aanhangwagen","WT65SZ","ATLAS COPCO","606234","19980625","19980625","N.v.t.",,"compressor"
"Aanhangwagen","WT65VF","ATLAS COPCO","606242","19980707","19980707","N.v.t.",,"compressor"
"Aanhangwagen","WT65YG","ATLAS COPCO","606234","19980728","19980728","N.v.t.",,"compressor"
"Aanhangwagen","WT66SZ","ATLAS COPCO","606234","19980625","19980625","N.v.t.",,"compressor"
"Aanhangwagen","WT67SZ","ATLAS COPCO","606234","19980625","19980625","N.v.t.",,"compressor"
"Aanhangwagen","WT67VF","ATLAS COPCO","606242","19980707","19980707","N.v.t.",,"compressor"
"Aanhangwagen","WT67YB","ATLAS COPCO","606234","19980724","19980724","N.v.t.",,"compressor"
"Aanhangwagen","WT68SZ","ATLAS COPCO","606234","19980625","19980625","N.v.t.",,"compressor"
"Aanhangwagen","WT68VF","ATLAS COPCO","606242","19980707","19980707","N.v.t.",,"compressor"
"Aanhangwagen","WT68YG","ATLAS COPCO","606234","19980728","19980728","N.v.t.",,"compressor"
"Aanhangwagen","WT69VF","ATLAS COPCO","606239","19980707","19980707","N.v.t.",,"compressor"
"Aanhangwagen","WT69YG","ATLAS COPCO","606234","19980728","19980728","N.v.t.",,"compressor"
"Aanhangwagen","WT70YG","ATLAS COPCO","047069","19980728","19980728","N.v.t.",,"compressor"
"Aanhangwagen","WT71SZ","ATLAS COPCO","606239","19980625","19980626","N.v.t.",,"compressor"
"Aanhangwagen","WT71VF","ATLAS COPCO","606239","19980707","19980707","N.v.t.",,"compressor"
"Aanhangwagen","WT73SZ","ATLAS COPCO","606239","19980625","19980625","N.v.t.",,"compressor"
"Aanhangwagen","WT73VF","ATLAS COPCO","606234","19980707","19980707","N.v.t.",,"compressor"
"Aanhangwagen","WT75VF","ATLAS COPCO","606234","19980707","19980707","N.v.t.",,"compressor"
"Aanhangwagen","WT76VF","ATLAS COPCO","606234","19980707","19980707","N.v.t.",,"compressor"
"Aanhangwagen","WT81VF","ATLAS COPCO","606234","19980707","19980707","N.v.t.",,"compressor"
"Aanhangwagen","WT82VF","ATLAS COPCO","606234","19980707","19980707","N.v.t.",,"compressor"
"Aanhangwagen","WT84VF","ATLAS COPCO","606234","19980707","19980707","N.v.t.",,"compressor"
"Aanhangwagen","WT94SV","ATLAS COPCO","047095","19980624","19980624","N.v.t.",,"compressor"
"Aanhangwagen","WT96RJ","ATLAS COPCO","047069","19960630","19980609","N.v.t.",,"compressor"
"Aanhangwagen","WT97SR","ATLAS COPCO","047079","19980623","19980623","N.v.t.",,"compressor"
"Aanhangwagen","WT97SV","ATLAS COPCO","047095","19980624","19980624","N.v.t.",,"compressor"
"Aanhangwagen","WT98SV","ATLAS COPCO","047095","19980624","19980624","N.v.t.",,"compressor"
"Aanhangwagen","WT98YB","ATLAS COPCO","606242","19980724","19980724","N.v.t.",,"compressor"
"Aanhangwagen","WT99SV","ATLAS COPCO","606239","19980624","19980624","N.v.t.",,"compressor"
"Aanhangwagen","WTBP88","ATLAS COPCO","06227","20060330","20060330","N.v.t.",,"compressor"
"Aanhangwagen","WTBP89","ATLAS COPCO","06256","20060412","20060412","N.v.t.",,"compressor"
"Aanhangwagen","WTBP90","ATLAS COPCO","06249","20060330","20060330","N.v.t.",,"compressor"
"Aanhangwagen","WTBP91","ATLAS COPCO","06256","20060330","20060330","N.v.t.",,"compressor"
"Aanhangwagen","WTBT21","ATLAS COPCO","06256","20060615","20060615","N.v.t.",,"compressor"
"Aanhangwagen","WTBT22","ATLAS COPCO","06256","20060615","20060615","N.v.t.",,"compressor"
"Aanhangwagen","WTBT23","ATLAS COPCO","06256","20060615","20060615","N.v.t.",,"compressor"
"Aanhangwagen","WTBT24","ATLAS COPCO","06256","20060615","20060615","N.v.t.",,"compressor"
"Aanhangwagen","WTGH14","ATLAS COPCO","06227","20060426","20060426","N.v.t.",,"compressor"
"Aanhangwagen","WTHS01","ATLAS COPCO","06256","20060503","20060503","N.v.t.",,"compressor"
"Aanhangwagen","WTJH14","ATLAS COPCO","06227","20060731","20060731","N.v.t.",,"compressor"
"Aanhangwagen","WTJZ19","ATLAS COPCO","06227","20060530","20060530","N.v.t.",,"compressor"
"Aanhangwagen","WTLF22","ATLAS COPCO","06227","20060530","20060530","N.v.t.",,"compressor"
"Aanhangwagen","WTNB45","ATLAS COPCO","06247","20060524","20060524","N.v.t.",,"compressor"
"Aanhangwagen","WTNB46","ATLAS COPCO","06247","20060524","20060524","N.v.t.",,"compressor"
"Aanhangwagen","WTNB47","ATLAS COPCO","06247","20060524","20060524","N.v.t.",,"compressor"
"Aanhangwagen","WTNF92","ATLAS COPCO","06249","20060626","20060626","N.v.t.",,"compressor"
"Aanhangwagen","WTRX63","ATLAS COPCO","06249","20060626","20060626","N.v.t.",,"compressor"
"Aanhangwagen","WTRX64","ATLAS COPCO","06256","20060622","20060622","N.v.t.",,"compressor"
"Aanhangwagen","WTRX65","ATLAS COPCO","06256","20060822","20060822","N.v.t.",,"compressor"
"Aanhangwagen","WTRX66","ATLAS COPCO","06256","20060622","20060622","N.v.t.",,"compressor"
"Aanhangwagen","WTRX67","ATLAS COPCO","06256","20060622","20060622","N.v.t.",,"compressor"
"Aanhangwagen","WTRX68","ATLAS COPCO","06256","20140830","20140830","N.v.t.",,"compressor"
"Aanhangwagen","WTRZ01","ATLAS COPCO","06225","20060629","20060629","N.v.t.",,"compressor"
"Aanhangwagen","WTSG51","ATLAS COPCO","06256","20060629","20060629","N.v.t.",,"compressor"
"Aanhangwagen","WTSL42","ATLAS COPCO","06227","20060627","20060627","N.v.t.",,"compressor"
"Aanhangwagen","WTTD68","ATLAS COPCO","06256","20060703","20060703","N.v.t.",,"compressor"
"Aanhangwagen","WTVF07","ATLAS COPCO","06249","20060712","20060712","N.v.t.",,"compressor"
"Aanhangwagen","WTVZ11","ATLAS COPCO","XAHS175/XAS230","20060728","20060728","N.v.t.",,"compressor"
"Aanhangwagen","WTVZ98","ATLAS COPCO","06227","20060731","20060731","N.v.t.",,"compressor"
"Aanhangwagen","WTVZ99","ATLAS COPCO","06256","20060725","20060725","N.v.t.",,"compressor"
"Aanhangwagen","WTXB01","ATLAS COPCO","06227","20060802","20060802","N.v.t.",,"compressor"
"Aanhangwagen","WTXD50","ATLAS COPCO","XAS 96 DD","20060720","20060720","N.v.t.",,"compressor"
"Aanhangwagen","WTXG99","ATLAS COPCO","06256","20060727","20060727","N.v.t.",,"compressor"
"Aanhangwagen","WTXP38","ATLAS COPCO","06256","20060808","20060808","N.v.t.",,"compressor"
"Aanhangwagen","WTXT84","ATLAS COPCO","06227","20060905","20060905","N.v.t.",,"compressor"
"Aanhangwagen","WTXT85","ATLAS COPCO","06227","20060905","20060905","N.v.t.",,"compressor"
"Aanhangwagen","WTXZ52","ATLAS COPCO","06249","20060818","20060818","N.v.t.",,"compressor"
"Aanhangwagen","WTXZ72","ATLAS COPCO","06227","20060905","20060905","N.v.t.",,"compressor"
"Aanhangwagen","WTZB69","ATLAS COPCO","06247","20061103","20061103","N.v.t.",,"compressor"
"Aanhangwagen","WTZH46","ATLAS COPCO","06249","20060823","20060823","N.v.t.",,"compressor"
"Aanhangwagen","WTZH78","ATLAS COPCO","06227","20060822","20060822","N.v.t.",,"compressor"
"Aanhangwagen","WTZH79","ATLAS COPCO","06227","20060822","20060822","N.v.t.",,"compressor"
"Aanhangwagen","WTZV25","ATLAS COPCO","06247","20060829","20060829","N.v.t.",,"compressor"
"Aanhangwagen","WTZV26","ATLAS COPCO","06247","20060829","20060829","N.v.t.",,"compressor"
"Aanhangwagen","WTZZ04","ATLAS COPCO","06247","20060904","20060904","N.v.t.",,"compressor"
"Aanhangwagen","WTZZ05","ATLAS COPCO","06247","20060904","20060904","N.v.t.",,"compressor"
"Aanhangwagen","WTZZ07","ATLAS COPCO","06247","20060904","20060904","N.v.t.",,"compressor"
"Aanhangwagen","WU3624","ATLAS COPCO","US 85 DD","19740926","19740926","N.v.t.",,"compressor"
"Aanhangwagen","WV05FF","ATLAS COPCO","606242","19981019","19981019","N.v.t.",,"compressor"
"Aanhangwagen","WV07BJ","ATLAS COPCO","606242","19980910","19980910","N.v.t.",,"compressor"
"Aanhangwagen","WV09BJ","ATLAS COPCO","606242","19980910","19980910","N.v.t.",,"compressor"
"Aanhangwagen","WV10FF","ATLAS COPCO","047079","19981019","19981019","N.v.t.",,"compressor"
"Aanhangwagen","WV11FF","ATLAS COPCO","047079","19981019","19981019","N.v.t.",,"compressor"
"Aanhangwagen","WV12KN","ATLAS COPCO","047017","19910630","19990119","N.v.t.",,"compressor"
"Aanhangwagen","WV13FF","ATLAS COPCO","047079","19981019","19981019","N.v.t.",,"compressor"
"Aanhangwagen","WV15BJ","ATLAS COPCO","606239","19980910","19980910","N.v.t.",,"compressor"
"Aanhangwagen","WV17BJ","ATLAS COPCO","606234","19980910","19980910","N.v.t.",,"compressor"
"Aanhangwagen","WV17FF","ATLAS COPCO","606234","19981019","19981019","N.v.t.",,"compressor"
"Aanhangwagen","WV19BJ","ATLAS COPCO","606234","19980910","19980910","N.v.t.",,"compressor"
"Aanhangwagen","WV19FF","ATLAS COPCO","606242","19981019","19981019","N.v.t.",,"compressor"
"Aanhangwagen","WV20FF","ATLAS COPCO","606234","19981019","19981019","N.v.t.",,"compressor"
"Aanhangwagen","WV22FF","ATLAS COPCO","606239","19981019","19981019","N.v.t.",,"compressor"
"Aanhangwagen","WV23FN","ATLAS COPCO","606239","19981019","19981019","N.v.t.",,"compressor"
"Aanhangwagen","WV24FF","ATLAS COPCO","606234","19981019","19981019","N.v.t.",,"compressor"
"Aanhangwagen","WV25FF","ATLAS COPCO","606234","19981019","19981019","N.v.t.",,"compressor"
"Aanhangwagen","WV29BZ","ATLAS COPCO","606239","19980923","19980923","N.v.t.",,"compressor"
"Aanhangwagen","WV31FF","ATLAS COPCO","606239","19981019","19981019","N.v.t.",,"compressor"
"Aanhangwagen","WV33FF","ATLAS COPCO","606239","19981019","19981019","N.v.t.",,"compressor"
"Aanhangwagen","WV34BZ","ATLAS COPCO","606242","19980923","19980923","N.v.t.",,"compressor"
"Aanhangwagen","WV36BH","ATLAS COPCO","606234","19980910","19980910","N.v.t.",,"compressor"
"Aanhangwagen","WV42LB","ATLAS COPCO","047017","19910630","19990129","N.v.t.",,"compressor"
"Aanhangwagen","WV43FF","ATLAS COPCO","606242","19981013","19981013","N.v.t.",,"compressor"
"Aanhangwagen","WV43LB","ATLAS COPCO","047017","19950630","19990129","N.v.t.",,"compressor"
"Aanhangwagen","WV44LB","ATLAS COPCO","047079","19910630","19990129","N.v.t.",,"compressor"
"Aanhangwagen","WV45FF","ATLAS COPCO","606242","19981013","19981013","N.v.t.",,"compressor"
"Aanhangwagen","WV46FF","ATLAS COPCO","606242","19981013","19981013","N.v.t.",,"compressor"
"Aanhangwagen","WV47LB","ATLAS COPCO","047017","19920630","19990129","N.v.t.",,"compressor"
"Aanhangwagen","WV49HG","ATLAS COPCO","047079","19981204","19981204","N.v.t.",,"compressor"
"Aanhangwagen","WV50LV","ATLAS COPCO","606242","19990216","19990216","N.v.t.",,"compressor"
"Aanhangwagen","WV51HG","ATLAS COPCO","047079","19981204","19981204","N.v.t.",,"compressor"
"Aanhangwagen","WV51LV","ATLAS COPCO","606242","19990216","19990216","N.v.t.",,"compressor"
"Aanhangwagen","WV52GT","ATLAS COPCO","047079","19981118","19981119","N.v.t.",,"compressor"
"Aanhangwagen","WV52HG","ATLAS COPCO","047079","19981204","19981204","N.v.t.",,"compressor"
"Aanhangwagen","WV53HG","ATLAS COPCO","047069","19981204","19981204","N.v.t.",,"compressor"
"Aanhangwagen","WV54HG","ATLAS COPCO","606239","19981204","19981204","N.v.t.",,"compressor"
"Aanhangwagen","WV55GT","ATLAS COPCO","606239","19981118","19981118","N.v.t.",,"compressor"
"Aanhangwagen","WV55HG","ATLAS COPCO","606239","19981204","19981204","N.v.t.",,"compressor"
"Aanhangwagen","WV56HG","ATLAS COPCO","606239","19981204","19981204","N.v.t.",,"compressor"
"Aanhangwagen","WV56LV","ATLAS COPCO","047079","19990226","19990226","N.v.t.",,"compressor"
"Aanhangwagen","WV57HG","ATLAS COPCO","606239","19981204","19981204","N.v.t.",,"compressor"
"Aanhangwagen","WV58HG","ATLAS COPCO","606234","19981204","19981204","N.v.t.",,"compressor"
"Aanhangwagen","WV59HG","ATLAS COPCO","606234","19981204","19981204","N.v.t.",,"compressor"
"Aanhangwagen","WV60LV","ATLAS COPCO","606242","19990226","19990226","N.v.t.",,"compressor"
"Aanhangwagen","WV61HG","ATLAS COPCO","606234","19981204","19981204","N.v.t.",,"compressor"
"Aanhangwagen","WV61KY","ATLAS COPCO","047017","19940630","19990128","N.v.t.",,"compressor"
"Aanhangwagen","WV61LV","ATLAS COPCO","606242","19990226","19990226","N.v.t.",,"compressor"
"Aanhangwagen","WV62GN","ATLAS COPCO","606234","19981111","19981111","N.v.t.",,"compressor"
"Aanhangwagen","WV62LV","ATLAS COPCO","047079","19990226","19990226","N.v.t.",,"compressor"
"Aanhangwagen","WV69BH","ATLAS COPCO","047069","19980910","19980910","N.v.t.",,"compressor"
"Aanhangwagen","WV70LV","ATLAS COPCO","606234","19990226","19990226","N.v.t.",,"compressor"
"Aanhangwagen","WV71LV","ATLAS COPCO","606234","19990226","19990226","N.v.t.",,"compressor"
"Aanhangwagen","WV74NG","ATLAS COPCO","606239","19990301","19990301","N.v.t.",,"compressor"
"Aanhangwagen","WV92BH","ATLAS COPCO","606234","19980910","19980910","N.v.t.",,"compressor"
"Aanhangwagen","WV93BH","ATLAS COPCO","606234","19980910","19980910","N.v.t.",,"compressor"
"Aanhangwagen","WV97NG","ATLAS COPCO","606239","19990301","19990301","N.v.t.",,"compressor"
"Aanhangwagen","WVBL32","ATLAS COPCO","06247","20060918","20060918","N.v.t.",,"compressor"
"Aanhangwagen","WVBL34","ATLAS COPCO","06247","20060905","20060905","N.v.t.",,"compressor"
"Aanhangwagen","WVBR92","ATLAS COPCO","06249","20060913","20060913","N.v.t.",,"compressor"
"Aanhangwagen","WVBS80","ATLAS COPCO","06227","20060908","20060908","N.v.t.",,"compressor"
"Aanhangwagen","WVBZ54","ATLAS COPCO","06256","20060921","20060921","N.v.t.",,"compressor"
"Aanhangwagen","WVBZ55","ATLAS COPCO","06256","20060921","20060921","N.v.t.",,"compressor"
"Aanhangwagen","WVDX75","ATLAS COPCO","06256","20060927","20060927","N.v.t.",,"compressor"
"Aanhangwagen","WVFJ27","ATLAS COPCO","06227","20061012","20061012","N.v.t.",,"compressor"
"Aanhangwagen","WVFP05","ATLAS COPCO","06227","20061005","20061005","N.v.t.",,"compressor"
"Aanhangwagen","WVFT84","ATLAS COPCO","06249","20061011","20061011","N.v.t.",,"compressor"
"Aanhangwagen","WVFZ75","ATLAS COPCO","06249","20061012","20061012","N.v.t.",,"compressor"
"Aanhangwagen","WVFZ76","ATLAS COPCO","06249","20061012","20061012","N.v.t.",,"compressor"
"Aanhangwagen","WVFZ77","ATLAS COPCO","06256","20061031","20061031","N.v.t.",,"compressor"
"Aanhangwagen","WVGP53","ATLAS COPCO","06256","20061026","20061026","N.v.t.",,"compressor"
"Aanhangwagen","WVHD97","ATLAS COPCO","06247","20061101","20061101","N.v.t.",,"compressor"
"Aanhangwagen","WVHD98","ATLAS COPCO","06247","20061101","20061101","N.v.t.",,"compressor"
"Aanhangwagen","WVHF48","ATLAS COPCO","06227","20061101","20061101","N.v.t.",,"compressor"
"Aanhangwagen","WVHF49","ATLAS COPCO","06227","20061101","20061101","N.v.t.",,"compressor"
"Aanhangwagen","WVHF50","ATLAS COPCO","06227","20061101","20061101","N.v.t.",,"compressor"
"Aanhangwagen","WVHG46","ATLAS COPCO","06256","20061103","20061103","N.v.t.",,"compressor"
"Aanhangwagen","WVHJ50","ATLAS COPCO","06247","20061102","20061102","N.v.t.",,"compressor"
"Aanhangwagen","WVHJ51","ATLAS COPCO","06256","20061109","20061109","N.v.t.",,"compressor"
"Aanhangwagen","WVHT79","ATLAS COPCO","06261","20061108","20061108","N.v.t.",,"compressor"
"Aanhangwagen","WVHV82","ATLAS COPCO","06227","20061116","20061116","N.v.t.",,"compressor"
"Aanhangwagen","WVHX43","ATLAS COPCO","XAS 66","20000727","20061106","N.v.t.",,"compressor"
"Aanhangwagen","WVHX44","ATLAS COPCO","XAS 96","20061106","20061106","N.v.t.",,"compressor"
"Aanhangwagen","WVHX45","ATLAS COPCO","XAS 66","20061106","20061106","N.v.t.",,"compressor"
"Aanhangwagen","WVHX46","ATLAS COPCO","XAS 96","20061106","20061106","N.v.t.",,"compressor"
"Aanhangwagen","WVJD50","ATLAS COPCO","06256","20061116","20061116","N.v.t.",,"compressor"
"Aanhangwagen","WVJD51","ATLAS COPCO","06256","20061116","20061116","N.v.t.",,"compressor"
"Aanhangwagen","WVJN76","ATLAS COPCO","XAS 96","20061117","20061117","N.v.t.",,"compressor"
"Aanhangwagen","WVJT19","ATLAS COPCO","06247","20061128","20061128","N.v.t.",,"compressor"
"Aanhangwagen","WVJT20","ATLAS COPCO","06247","20061128","20061128","N.v.t.",,"compressor"
"Aanhangwagen","WVJT21","ATLAS COPCO","06247","20061128","20061128","N.v.t.",,"compressor"
"Aanhangwagen","WVJT22","ATLAS COPCO","06247","20061128","20061128","N.v.t.",,"compressor"
"Aanhangwagen","WVJT75","ATLAS COPCO","06249","20061124","20061124","N.v.t.",,"compressor"
"Aanhangwagen","WVJZ34","ATLAS COPCO","06256","20061211","20061211","N.v.t.",,"compressor"
"Aanhangwagen","WVLG31","ATLAS COPCO","06227","20061204","20061204","N.v.t.",,"compressor"
"Aanhangwagen","WVLR75","ATLAS COPCO","06247","20061211","20061211","N.v.t.",,"compressor"
"Aanhangwagen","WVLS37","ATLAS COPCO","06227","20061221","20061221","N.v.t.",,"compressor"
"Aanhangwagen","WVNS10","ATLAS COPCO","06247","20061221","20061221","N.v.t.",,"compressor"
