"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XVTF57","OPEL","ASTRA-G","19990226","19990226","BLAUW",,"sedan"
"Personenauto","XVTH30","OPEL","ASTRA-G","19990226","19990226","ROOD",,"sedan"
"Personenauto","XVTH63","OPEL","ASTRA-G","19990226","19990226","GRIJS",,"sedan"
"Personenauto","XVXH23","OPEL","ASTRA-G","19990226","19990226","ZWART",,"sedan"
"Personenauto","XVXH61","OPEL","ASTRA-G","19990302","19990302","ROOD",,"sedan"
"Personenauto","XVZZ61","OPEL","ASTRA-G","19990305","19990305","GROEN",,"sedan"
"Personenauto","XXBB12","OPEL","ASTRA-G","19990303","19990303","GRIJS",,"sedan"
"Personenauto","XXBB96","OPEL","ASTRA-G","19990304","19990304","GRIJS",,"sedan"
"Personenauto","XXDN70","OPEL","ASTRA-G","19990304","19990304","BLAUW",,"sedan"
"Personenauto","XXDN71","OPEL","ASTRA-G","19990303","19990303","GROEN",,"sedan"
"Personenauto","XXDS17","OPEL","ASTRA-G","19990303","19990303","GROEN",,"sedan"
"Personenauto","XXGH17","OPEL","ASTRA-G","19990304","19990304","ROOD",,"sedan"
"Personenauto","XXGL91","OPEL","ASTRA-G","19990310","19990310","GROEN",,"sedan"
"Personenauto","XXJL14","OPEL","ASTRA-G","19990305","19990305","GROEN",,"sedan"
"Personenauto","XXJL64","OPEL","ASTRA-G","19990311","19990311","ZWART",,"sedan"
"Personenauto","XXJL92","OPEL","ASTRA-G","19990310","19990310","ZWART",,"sedan"
"Personenauto","XXJR24","OPEL","ASTRA-G","19990309","19990309","GRIJS",,"sedan"
"Personenauto","XXND82","OPEL","ASTRA-G","19990318","19990318","GRIJS",,"sedan"
"Personenauto","XXNF37","OPEL","ASTRA-G","19990308","19990308","GRIJS",,"sedan"
"Personenauto","XXPT45","OPEL","ASTRA-G","19990311","19990311","ZWART",,"sedan"
"Personenauto","XXSJ55","OPEL","ASTRA-G","19990312","19990312","ZWART",,"sedan"
"Personenauto","XXVG17","OPEL","ASTRA-G","19990319","19990319","GROEN",,"sedan"
"Personenauto","XXZF84","OPEL","ASTRA-G","19990315","19990315","GROEN",,"sedan"
"Personenauto","XXZF99","OPEL","ASTRA-G","19990311","19990311","GRIJS",,"sedan"
"Personenauto","XXZG83","OPEL","ASTRA-G","19990312","19990312","BLAUW",,"sedan"
"Personenauto","XXZH65","OPEL","ASTRA-G","19990313","19990313","GRIJS",,"sedan"
"Personenauto","XZBX73","OPEL","ASTRA-G","19990316","19990316","GROEN",,"sedan"
"Personenauto","XZFP02","OPEL","ASTRA-G","19990317","19990317","ROOD",,"sedan"
"Personenauto","XZFR98","OPEL","ASTRA-G","19990318","19990318","ROOD",,"sedan"
"Personenauto","XZHB17","OPEL","ASTRA-G","19990320","19990320","GRIJS",,"sedan"
"Personenauto","XZHB62","OPEL","ASTRA-G","19990319","19990319","GRIJS",,"sedan"
"Personenauto","XZHD11","OPEL","ASTRA-G","19990316","19990316","ROOD",,"sedan"
"Personenauto","XZHD24","OPEL","ASTRA-G","19990316","19990316","ZWART",,"sedan"
"Personenauto","XZJV42","OPEL","ASTRA-G","19990319","19990319","GROEN",,"sedan"
"Personenauto","XZPF43","OPEL","ASTRA-G","19990320","19990320","GROEN",,"sedan"
"Personenauto","Z150BZ","OPEL","ASTRA-G","20030617",,"GRIJS",,"sedan"
"Personenauto","ZBBV40","OPEL","ASTRA-G","19990326","19990326","GROEN",,"sedan"
"Personenauto","ZBGJ50","OPEL","ASTRA-G","19990401","19990401","GRIJS",,"sedan"
"Personenauto","ZBGJ96","OPEL","ASTRA-G","19990329","19990329","ROOD",,"sedan"
"Personenauto","ZBJL56","OPEL","ASTRA-G","19990327","19990327","BLAUW",,"sedan"
"Personenauto","ZBJL93","OPEL","ASTRA-G","19990329","19990329","BLAUW",,"sedan"
"Personenauto","ZBSB15","OPEL","ASTRA-G","19990416","19990416","GRIJS",,"sedan"
"Personenauto","ZBSB72","OPEL","ASTRA-G","19990330","19990330","GROEN",,"sedan"
"Personenauto","ZBXD79","OPEL","ASTRA-G","19990401","19990401","GROEN",,"sedan"
"Personenauto","ZBXF78","OPEL","ASTRA-G","19990422","19990422","GRIJS",,"sedan"
"Personenauto","ZBXF85","OPEL","ASTRA-G","19990401","19990401","ZWART",,"sedan"
"Personenauto","ZDBJ28","OPEL","ASTRA-G","19990407","19990407","GRIJS",,"sedan"
"Personenauto","ZDBN13","OPEL","ASTRA-G","19990407","19990407","GRIJS",,"sedan"
"Personenauto","ZDBN73","OPEL","ASTRA-G","19990407","19990407","GROEN",,"sedan"
"Personenauto","ZDHN74","OPEL","ASTRA-G","19990416","19990416","GROEN",,"sedan"
"Personenauto","ZDNZ98","OPEL","ASTRA-G","19990409","19990409","GROEN",,"sedan"
"Personenauto","ZDSN66","OPEL","ASTRA-G","19990412","19990412","GRIJS",,"sedan"
"Personenauto","ZDSP49","OPEL","ASTRA-G","19990412","19990412","GRIJS",,"sedan"
"Personenauto","ZDVN43","OPEL","ASTRA-G","19990414","19990414","BLAUW",,"sedan"
"Personenauto","ZDZD02","OPEL","ASTRA-G","19990423","19990423","GROEN",,"sedan"
"Personenauto","ZFDH41","OPEL","ASTRA-G","19990416","19990416","GROEN",,"sedan"
"Personenauto","ZFJT53","OPEL","ASTRA-G","19990419","19990419","ROOD",,"sedan"
"Personenauto","ZFJT55","OPEL","ASTRA-G","19990419","19990419","BLAUW",,"sedan"
"Personenauto","ZFJV25","OPEL","ASTRA-G","19990420","19990420","GRIJS",,"sedan"
"Personenauto","ZFJX38","OPEL","ASTRA-G","19990420","19990420","GROEN",,"sedan"
"Personenauto","ZFNJ90","OPEL","ASTRA-G","19990423","19990423","GRIJS",,"sedan"
"Personenauto","ZFTB28","OPEL","ASTRA-G","19990422","19990422","BLAUW",,"sedan"
"Personenauto","ZFTF39","OPEL","ASTRA-G","19990422","19990422","GROEN",,"sedan"
"Personenauto","ZGBT49","OPEL","ASTRA-G","19990427","19990427","ZWART",,"sedan"
"Personenauto","ZGFP88","OPEL","ASTRA-G","19990428","19990428","ZWART",,"sedan"
"Personenauto","ZGFR37","OPEL","ASTRA-G","19990429","19990429","GRIJS",,"sedan"
"Personenauto","ZGRL04","OPEL","ASTRA-G","19990505","19990505","GRIJS",,"sedan"
"Personenauto","ZGRL91","OPEL","ASTRA-G","19990503","19990503","GRIJS",,"sedan"
"Personenauto","ZGRL94","OPEL","ASTRA-G","19990429","19990429","ROOD",,"sedan"
"Personenauto","ZGRL95","OPEL","ASTRA-G","19990503","19990503","GRIJS",,"sedan"
"Personenauto","ZGTX56","OPEL","ASTRA-G","19990507","19990507","BRUIN",,"sedan"
"Personenauto","ZGXN81","OPEL","ASTRA-G","19990514","19990514","GROEN",,"sedan"
"Personenauto","ZGXP70","OPEL","ASTRA-G","19990511","19990511","GRIJS",,"sedan"
"Personenauto","ZGXR31","OPEL","ASTRA-G","19990512","19990512","GRIJS",,"sedan"
"Personenauto","ZH059N","OPEL","ASTRA-G-CC","19990604","20190524","GRIJS",,"sedan"
"Personenauto","ZHDB25","OPEL","ASTRA-G","19990510","19990510","GROEN",,"sedan"
"Personenauto","ZHDD06","OPEL","ASTRA-G","19990505","19990505","BLAUW",,"sedan"
"Personenauto","ZHGL51","OPEL","ASTRA-G","19990507","19990507","GRIJS",,"sedan"
"Personenauto","ZHJD08","OPEL","ASTRA-G","19990512","19990512","GRIJS",,"sedan"
"Personenauto","ZHJF77","OPEL","ASTRA-G","19990507","19990507","GRIJS",,"sedan"
"Personenauto","ZHLX01","OPEL","ASTRA-G","19990511","19990511","GRIJS",,"sedan"
"Personenauto","ZHLX94","OPEL","ASTRA-G","19990519","19990519","ZWART",,"sedan"
"Personenauto","ZHLZ21","OPEL","ASTRA-G","19990517","19990517","ROOD",,"sedan"
"Personenauto","ZHLZ22","OPEL","ASTRA-G","19990517","19990517","GRIJS",,"sedan"
"Personenauto","ZHLZ30","OPEL","ASTRA-G","19990525","19990525","GRIJS",,"sedan"
"Personenauto","ZHLZ32","OPEL","ASTRA-G","19990517","19990517","GRIJS",,"sedan"
"Personenauto","ZHLZ37","OPEL","ASTRA-G","19990517","19990517","BLAUW",,"sedan"
"Personenauto","ZHLZ55","OPEL","ASTRA-G","19990510","19990510","BLAUW",,"sedan"
"Personenauto","ZHLZ62","OPEL","ASTRA-G","19990510","19990510","BLAUW",,"sedan"
"Personenauto","ZHLZ63","OPEL","ASTRA-G","19990510","19990510","GROEN",,"sedan"
"Personenauto","ZHNB19","OPEL","ASTRA-G","19990519","19990519","GRIJS",,"sedan"
"Personenauto","ZHPN74","OPEL","ASTRA-G","19990528","19990528","GRIJS",,"sedan"
"Personenauto","ZHPP37","OPEL","ASTRA-G","19990514","19990514","BLAUW",,"sedan"
"Personenauto","ZHPP42","OPEL","ASTRA-G","19990511","19990511","GRIJS",,"sedan"
"Personenauto","ZHPP57","OPEL","ASTRA-G","19990512","19990512","GROEN",,"sedan"
"Personenauto","ZHPP90","OPEL","ASTRA-G","19990514","19990514","GROEN",,"sedan"
"Personenauto","ZHSP14","OPEL","ASTRA-G","19990518","19990518","GROEN",,"sedan"
"Personenauto","ZHSP80","OPEL","ASTRA-G","19990518","19990518","GROEN",,"sedan"
"Personenauto","ZHSR95","OPEL","ASTRA-G","19990517","19990517","GROEN",,"sedan"
"Personenauto","ZHST73","OPEL","ASTRA-G","19990514","19990514","GROEN",,"sedan"
"Personenauto","ZHVT78","OPEL","ASTRA-G","19990616","19990616","ZWART",,"sedan"
"Personenauto","ZHVV40","OPEL","ASTRA-G","19990528","19990528","GRIJS",,"sedan"
"Personenauto","ZJDB22","OPEL","ASTRA-G","19990520","19990520","GRIJS",,"sedan"
"Personenauto","ZJFS78","OPEL","ASTRA-G","19990521","19990521","ROOD",,"sedan"
"Personenauto","ZJFS93","OPEL","ASTRA-G","19990521","19990521","GRIJS",,"sedan"
"Personenauto","ZJFV36","OPEL","ASTRA-G","19990521","19990521","ROOD",,"sedan"
"Personenauto","ZJJS21","OPEL","ASTRA-G","19990525","19990525","ROOD",,"sedan"
"Personenauto","ZJJS93","OPEL","ASTRA-G","19990521","19990521","GROEN",,"sedan"
"Personenauto","ZJNT93","OPEL","ASTRA-G","19990527","19990527","GROEN",,"sedan"
"Personenauto","ZJRS52","OPEL","ASTRA-G","19990602","19990602","GROEN",,"sedan"
"Personenauto","ZJRT69","OPEL","ASTRA-G","19990526","19990526","GROEN",,"sedan"
"Personenauto","ZJRT79","OPEL","ASTRA-G","19990526","19990526","GRIJS",,"sedan"
"Personenauto","ZJRT82","OPEL","ASTRA-G","19990526","19990526","ROOD",,"sedan"
"Personenauto","ZJRT98","OPEL","ASTRA-G","19990528","19990528","GRIJS",,"sedan"
"Personenauto","ZJRV46","OPEL","ASTRA-G","19990526","19990526","BLAUW",,"sedan"
"Personenauto","ZJTS36","OPEL","ASTRA-G","19990604","19990604","WIT",,"sedan"
"Personenauto","ZJZD75","OPEL","ASTRA-G","19990531","19990531","GROEN",,"sedan"
"Personenauto","ZJZF36","OPEL","ASTRA-G","19990528","19990528","GRIJS",,"sedan"
"Personenauto","ZJZG05","OPEL","ASTRA-G","19990528","19990528","GROEN",,"sedan"
"Personenauto","ZLDX20","OPEL","ASTRA-G","19990611","19990611","BLAUW",,"sedan"
"Personenauto","ZLDX65","OPEL","ASTRA-G","19990531","19990531","ZWART",,"sedan"
"Personenauto","ZLLF99","OPEL","ASTRA-G","19990610","19990610","GRIJS",,"sedan"
"Personenauto","ZLLJ30","OPEL","ASTRA-G","19990601","19990601","BLAUW",,"sedan"
"Personenauto","ZLTJ18","OPEL","ASTRA-G","19990607","19990607","GRIJS",,"sedan"
"Personenauto","ZNDH50","OPEL","ASTRA-G","19990611","19990611","GRIJS",,"sedan"
"Personenauto","ZNGB40","OPEL","ASTRA-G","19990611","19990611","ROOD",,"sedan"
"Personenauto","ZNGF98","OPEL","ASTRA-G","19990611","19990611","GROEN",,"sedan"
"Personenauto","ZNJB47","OPEL","ASTRA-G","19990611","19990611","GRIJS",,"sedan"
"Personenauto","ZNJB48","OPEL","ASTRA-G","19990610","19990610","ZWART",,"sedan"
"Personenauto","ZNJF01","OPEL","ASTRA-G","19990616","19990616","GROEN",,"sedan"
"Personenauto","ZNJG43","OPEL","ASTRA-G","19990611","19990611","ROOD",,"sedan"
"Personenauto","ZNLX31","OPEL","ASTRA-G","19990616","19990616","GROEN",,"sedan"
